lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.679,0.698,0.885
2,0.471,0.537,0.708
3,0.343,0.401,0.511
4,0.247,0.289,0.321
5,0.177,0.199,0.151
6,0.11,0.126,0.006
7,0.062,0.07,-0.105
8,0.036,0.028,-0.183
9,0.025,-0.002,-0.235
10,0.019,-0.022,-0.267
11,0.014,-0.033,-0.288
12,0.008,-0.037,-0.301
13,0.008,-0.035,-0.307
14,0.007,-0.028,-0.311
15,0.011,-0.018,-0.312
16,0.01,-0.005,-0.31
17,0.007,0.009,-0.306
18,0.004,0.023,-0.298
19,0.004,0.038,-0.283
20,0.006,0.053,-0.257
21,0.009,0.066,-0.215
22,0.016,0.078,-0.151
23,0.022,0.089,-0.063
24,0.04,0.098,0.055
25,0.072,0.104,0.202
26,0.12,0.103,0.367
27,0.159,0.103,0.531
28,0.15,0.104,0.657
29,0.139,0.103,0.731
30,0.145,0.1,0.734
31,0.164,0.096,0.657
32,0.178,0.092,0.522
33,0.114,0.087,0.348
34,0.056,0.081,0.18
35,0.031,0.072,0.036
36,0.026,0.062,-0.076
37,0.017,0.051,-0.162
38,0.007,0.04,-0.222
39,-0.0,0.03,-0.26
40,-0.005,0.018,-0.284
41,-0.008,0.007,-0.297
42,-0.011,-0.004,-0.306
43,-0.012,-0.013,-0.31
44,-0.019,-0.019,-0.313
45,-0.023,-0.024,-0.313
46,-0.021,-0.025,-0.309
47,-0.016,-0.025,-0.302
48,-0.012,-0.021,-0.291
49,-0.013,-0.015,-0.273
50,-0.018,-0.006,-0.244
51,-0.021,0.003,-0.196
52,-0.008,0.012,-0.121
53,0.012,0.02,-0.015
54,0.033,0.029,0.117
55,0.012,0.037,0.264
56,0.022,0.043,0.425
57,0.056,0.047,0.58
58,0.085,0.047,0.687
59,0.095,0.046,0.719
60,0.076,0.046,0.66
61,0.049,0.046,0.537
62,0.053,0.042,0.39
63,0.076,0.038,0.241
64,0.081,0.033,0.099
65,0.047,0.03,-0.027
66,0.02,0.024,-0.125
67,-0.001,0.016,-0.195
68,-0.013,0.008,-0.24
69,-0.024,0.001,-0.27
70,-0.029,-0.006,-0.288
71,-0.035,-0.013,-0.299
72,-0.039,-0.019,-0.305
73,-0.04,-0.025,-0.308
74,-0.04,-0.029,-0.308
75,-0.039,-0.033,-0.307
76,-0.039,-0.034,-0.303
77,-0.04,-0.034,-0.296
78,-0.039,-0.032,-0.282
79,-0.028,-0.029,-0.255
80,-0.013,-0.026,-0.213
81,-0.007,-0.02,-0.152
82,-0.012,-0.014,-0.071
83,-0.022,-0.008,0.036
84,-0.013,-0.003,0.168
85,0.019,0.001,0.319
86,0.04,0.005,0.468
87,-0.006,0.01,0.579
88,-0.021,0.013,0.64
89,0.013,0.013,0.639
90,0.055,0.011,0.569
91,0.047,0.008,0.439
92,0.009,0.005,0.287
93,-0.004,0.002,0.141
94,0.003,-0.004,0.018
95,0.005,-0.01,-0.081
96,-0.001,-0.016,-0.159
97,-0.019,-0.021,-0.215
98,-0.031,-0.026,-0.251
99,-0.04,-0.031,-0.273
100,-0.043,-0.036,-0.286
101,-0.048,-0.04,-0.295
102,-0.052,-0.042,-0.3
103,-0.056,-0.043,-0.302
104,-0.057,-0.042,-0.302
105,-0.056,-0.041,-0.299
106,-0.05,-0.038,-0.293
107,-0.046,-0.035,-0.282
108,-0.046,-0.03,-0.265
109,-0.043,-0.024,-0.235
110,-0.032,-0.016,-0.187
111,-0.013,-0.009,-0.117
112,0.02,-0.003,-0.021
113,0.029,0.005,0.09
114,0.018,0.014,0.213
115,0.01,0.022,0.343
116,0.027,0.028,0.469
117,0.057,0.033,0.569
118,0.084,0.038,0.605
119,0.055,0.043,0.56
120,0.022,0.045,0.455
121,0.045,0.044,0.331
122,0.076,0.042,0.2
123,0.058,0.04,0.072
124,0.039,0.038,-0.038
125,0.028,0.034,-0.122
126,0.023,0.029,-0.18
127,0.02,0.024,-0.22
128,0.019,0.02,-0.246
129,0.013,0.016,-0.263
130,0.006,0.013,-0.274
131,0.006,0.011,-0.279
132,0.006,0.01,-0.281
133,0.001,0.01,-0.283
134,0.0,0.011,-0.282
135,-0.002,0.014,-0.279
136,-0.0,0.018,-0.272
137,0.004,0.022,-0.258
138,0.008,0.026,-0.236
139,0.016,0.03,-0.2
140,0.021,0.035,-0.149
141,0.029,0.041,-0.078
142,0.04,0.047,0.016
143,0.075,0.052,0.132
144,0.107,0.055,0.259
145,0.086,0.058,0.374
146,0.059,0.061,0.467
147,0.063,0.063,0.528
148,0.083,0.063,0.534
149,0.101,0.061,0.48
150,0.089,0.061,0.373
151,0.059,0.059,0.246
152,0.039,0.055,0.121
153,0.038,0.048,0.013
154,0.038,0.041,-0.076
155,0.027,0.034,-0.146
156,0.015,0.028,-0.198
157,0.012,0.022,-0.232
158,0.01,0.016,-0.254
159,0.011,0.012,-0.267
160,0.009,0.008,-0.275
161,0.006,0.007,-0.28
162,0.002,0.007,-0.282
163,0.001,0.008,-0.283
164,0.005,0.011,-0.279
165,0.005,0.015,-0.274
166,0.01,0.021,-0.265
167,0.011,0.027,-0.249
168,0.014,0.035,-0.224
169,0.024,0.041,-0.184
170,0.037,0.047,-0.128
171,0.044,0.052,-0.052
172,0.052,0.058,0.041
173,0.053,0.064,0.149
174,0.067,0.069,0.273
175,0.125,0.071,0.4
176,0.161,0.072,0.498
177,0.123,0.073,0.527
178,0.078,0.073,0.491
179,0.065,0.071,0.409
180,0.069,0.068,0.307
181,0.075,0.064,0.193
182,0.06,0.061,0.079
183,0.04,0.058,-0.021
184,0.03,0.052,-0.101
185,0.021,0.043,-0.16
186,0.017,0.035,-0.202
187,0.014,0.027,-0.231
188,0.015,0.021,-0.249
189,0.015,0.015,-0.26
190,0.014,0.011,-0.267
191,0.012,0.008,-0.27
192,0.011,0.007,-0.271
193,0.01,0.008,-0.27
194,0.009,0.011,-0.268
195,0.008,0.014,-0.262
196,0.013,0.019,-0.251
197,0.017,0.025,-0.233
198,0.022,0.032,-0.203
199,0.026,0.041,-0.161
200,0.03,0.049,-0.1
201,0.044,0.055,-0.017
202,0.062,0.059,0.084
203,0.066,0.062,0.198
204,0.061,0.066,0.313
205,0.053,0.069,0.418
206,0.059,0.07,0.495
207,0.122,0.07,0.53
208,0.168,0.069,0.497
209,0.123,0.069,0.397
210,0.076,0.067,0.271
211,0.055,0.064,0.15
212,0.05,0.06,0.044
213,0.043,0.056,-0.046
214,0.034,0.052,-0.119
215,0.023,0.047,-0.173
216,0.012,0.039,-0.211
217,0.012,0.031,-0.234
218,0.013,0.023,-0.249
219,0.01,0.016,-0.258
220,0.006,0.01,-0.264
221,0.003,0.005,-0.268
222,0.003,0.001,-0.268
223,0.005,-0.001,-0.266
224,0.007,-0.002,-0.262
225,0.006,-0.002,-0.255
226,0.006,-0.0,-0.242
227,0.004,0.002,-0.221
228,0.008,0.005,-0.188
229,0.012,0.009,-0.138
230,0.009,0.014,-0.068
231,-0.011,0.02,0.019
232,-0.012,0.025,0.127
233,-0.006,0.029,0.248
234,0.034,0.028,0.372
235,0.048,0.028,0.473
236,0.027,0.028,0.522
237,0.022,0.028,0.517
238,0.04,0.025,0.457
239,0.077,0.021,0.364
240,0.09,0.017,0.248
241,0.048,0.014,0.12
242,0.007,0.01,0.006
243,-0.003,0.004,-0.084
244,-0.005,-0.002,-0.15
245,-0.014,-0.007,-0.199
246,-0.025,-0.011,-0.233
247,-0.032,-0.016,-0.254
248,-0.041,-0.021,-0.268
249,-0.042,-0.027,-0.275
250,-0.045,-0.031,-0.279
251,-0.048,-0.035,-0.281
252,-0.05,-0.037,-0.281
253,-0.05,-0.038,-0.279
254,-0.044,-0.038,-0.272
255,-0.038,-0.037,-0.262
256,-0.034,-0.035,-0.245
257,-0.034,-0.031,-0.218
258,-0.033,-0.026,-0.177
259,-0.027,-0.019,-0.115
260,-0.011,-0.013,-0.028
261,0.016,-0.008,0.083
262,0.028,-0.001,0.21
263,0.001,0.005,0.337
264,-0.018,0.011,0.457
265,0.006,0.013,0.55
266,0.039,0.013,0.592
267,0.034,0.012,0.561
268,-0.001,0.011,0.458
269,-0.002,0.011,0.332
270,0.021,0.007,0.204
271,0.05,0.003,0.088
272,0.044,-0.001,-0.017
273,0.014,-0.004,-0.105
274,-0.014,-0.008,-0.171
275,-0.028,-0.012,-0.215
276,-0.033,-0.016,-0.242
277,-0.036,-0.019,-0.259
278,-0.038,-0.021,-0.27
279,-0.043,-0.023,-0.276
280,-0.046,-0.024,-0.279
281,-0.046,-0.026,-0.279
282,-0.044,-0.026,-0.278
283,-0.04,-0.026,-0.274
284,-0.037,-0.026,-0.267
285,-0.033,-0.024,-0.253
286,-0.026,-0.022,-0.231
287,-0.015,-0.021,-0.194
288,-0.001,-0.02,-0.139
289,0.009,-0.018,-0.064
290,0.01,-0.015,0.03
291,-0.006,-0.012,0.143
292,-0.009,-0.011,0.272
293,0.017,-0.01,0.408
294,0.036,-0.007,0.528
295,-0.009,-0.005,0.59
296,-0.039,-0.005,0.586
297,-0.029,-0.008,0.524
298,0.003,-0.012,0.413
299,-0.015,-0.016,0.27
300,-0.039,-0.019,0.13
301,-0.043,-0.023,0.012
302,-0.033,-0.028,-0.08
303,-0.021,-0.033,-0.148
304,-0.022,-0.038,-0.199
305,-0.028,-0.04,-0.235
306,-0.035,-0.042,-0.258
307,-0.037,-0.042,-0.271
308,-0.036,-0.041,-0.278
309,-0.036,-0.038,-0.282
310,-0.039,-0.034,-0.284
311,-0.04,-0.029,-0.284
312,-0.043,-0.023,-0.283
313,-0.038,-0.017,-0.277
314,-0.034,-0.011,-0.268
315,-0.029,-0.006,-0.25
316,-0.024,-0.001,-0.222
317,-0.016,0.005,-0.177
318,-0.003,0.01,-0.109
319,0.023,0.014,-0.014
320,0.052,0.015,0.107
321,0.054,0.017,0.239
322,0.032,0.02,0.37
323,0.024,0.022,0.495
324,0.047,0.021,0.599
325,0.071,0.02,0.645
326,0.075,0.02,0.61
327,0.031,0.019,0.503
328,-0.013,0.014,0.356
329,-0.018,0.005,0.211
330,-0.016,-0.005,0.078
331,-0.027,-0.015,-0.037
332,-0.038,-0.022,-0.127
333,-0.041,-0.029,-0.189
334,-0.037,-0.034,-0.23
335,-0.033,-0.037,-0.255
336,-0.031,-0.039,-0.27
337,-0.031,-0.038,-0.279
338,-0.035,-0.036,-0.284
339,-0.036,-0.032,-0.286
340,-0.035,-0.025,-0.286
341,-0.033,-0.017,-0.284
342,-0.03,-0.008,-0.28
343,-0.027,0.003,-0.273
344,-0.023,0.015,-0.26
345,-0.013,0.026,-0.236
346,-0.001,0.036,-0.198
347,0.018,0.045,-0.139
348,0.036,0.054,-0.06
349,0.054,0.063,0.044
350,0.094,0.07,0.174
351,0.166,0.074,0.325
352,0.216,0.076,0.478
353,0.18,0.076,0.593
354,0.119,0.076,0.648
355,0.055,0.074,0.636
356,0.047,0.069,0.562
357,0.054,0.064,0.44
358,0.041,0.059,0.294
359,0.019,0.053,0.151
360,0.014,0.042,0.025
361,-0.002,0.028,-0.077
362,-0.003,0.015,-0.151
363,-0.01,0.004,-0.204
364,-0.018,-0.006,-0.24
365,-0.021,-0.014,-0.261
366,-0.022,-0.021,-0.273
367,-0.019,-0.025,-0.279
368,-0.018,-0.028,-0.282
369,-0.019,-0.028,-0.283
370,-0.023,-0.026,-0.284
371,-0.024,-0.022,-0.282
372,-0.023,-0.015,-0.277
373,-0.023,-0.007,-0.267
374,-0.02,0.003,-0.248
375,-0.016,0.015,-0.217
376,-0.007,0.024,-0.168
377,0.015,0.033,-0.095
378,0.037,0.042,-0.001
379,0.053,0.049,0.115
380,0.056,0.056,0.246
381,0.049,0.06,0.38
382,0.059,0.063,0.515
383,0.14,0.064,0.627
384,0.178,0.063,0.665
385,0.101,0.06,0.605
386,0.019,0.055,0.481
387,0.002,0.048,0.337
388,0.002,0.04,0.195
389,0.005,0.029,0.067
390,-0.0,0.018,-0.042
391,-0.008,0.006,-0.126
392,-0.015,-0.006,-0.185
393,-0.017,-0.017,-0.223
394,-0.018,-0.027,-0.247
395,-0.023,-0.035,-0.261
396,-0.026,-0.04,-0.27
397,-0.025,-0.04,-0.274
398,-0.023,-0.034,-0.276
399,-0.02,-0.021,-0.275
400,-0.018,0.001,-0.273
