lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.674,0.7,0.884
2,0.446,0.538,0.705
3,0.347,0.403,0.514
4,0.273,0.291,0.327
5,0.192,0.199,0.155
6,0.132,0.126,0.012
7,0.078,0.069,-0.096
8,0.04,0.025,-0.175
9,0.016,-0.006,-0.227
10,-0.001,-0.028,-0.259
11,-0.01,-0.041,-0.278
12,-0.019,-0.047,-0.289
13,-0.025,-0.048,-0.294
14,-0.025,-0.044,-0.297
15,-0.021,-0.037,-0.296
16,-0.018,-0.027,-0.294
17,-0.022,-0.016,-0.291
18,-0.026,-0.004,-0.286
19,-0.027,0.007,-0.274
20,-0.022,0.019,-0.25
21,-0.012,0.029,-0.211
22,0.004,0.039,-0.147
23,0.013,0.047,-0.058
24,0.023,0.053,0.063
25,0.051,0.057,0.214
26,0.092,0.054,0.385
27,0.108,0.054,0.548
28,0.078,0.055,0.667
29,0.04,0.055,0.733
30,0.024,0.053,0.728
31,0.094,0.049,0.657
32,0.137,0.044,0.524
33,0.091,0.039,0.348
34,0.012,0.034,0.172
35,-0.014,0.024,0.027
36,-0.022,0.012,-0.084
37,-0.026,0.0,-0.165
38,-0.036,-0.011,-0.222
39,-0.037,-0.02,-0.256
40,-0.039,-0.029,-0.276
41,-0.037,-0.037,-0.287
42,-0.034,-0.042,-0.292
43,-0.034,-0.045,-0.295
44,-0.039,-0.044,-0.298
45,-0.041,-0.041,-0.298
46,-0.041,-0.035,-0.296
47,-0.035,-0.027,-0.29
48,-0.029,-0.017,-0.279
49,-0.029,-0.006,-0.263
50,-0.03,0.007,-0.235
51,-0.023,0.02,-0.187
52,-0.006,0.031,-0.111
53,0.016,0.041,-0.007
54,0.038,0.051,0.124
55,0.05,0.061,0.273
56,0.067,0.071,0.436
57,0.098,0.077,0.587
58,0.167,0.078,0.697
59,0.217,0.077,0.733
60,0.149,0.077,0.67
61,0.102,0.075,0.543
62,0.074,0.069,0.387
63,0.069,0.061,0.234
64,0.068,0.052,0.092
65,0.029,0.042,-0.033
66,-0.005,0.031,-0.129
67,-0.02,0.019,-0.195
68,-0.025,0.006,-0.237
69,-0.034,-0.006,-0.264
70,-0.04,-0.017,-0.28
71,-0.046,-0.026,-0.289
72,-0.05,-0.035,-0.293
73,-0.049,-0.041,-0.295
74,-0.048,-0.046,-0.295
75,-0.048,-0.048,-0.294
76,-0.052,-0.048,-0.291
77,-0.054,-0.045,-0.286
78,-0.053,-0.039,-0.274
79,-0.045,-0.033,-0.252
80,-0.033,-0.024,-0.213
81,-0.027,-0.014,-0.156
82,-0.024,-0.004,-0.076
83,-0.011,0.007,0.033
84,0.023,0.015,0.169
85,0.065,0.019,0.323
86,0.082,0.023,0.466
87,0.059,0.027,0.573
88,0.03,0.03,0.626
89,0.045,0.029,0.62
90,0.066,0.027,0.548
91,0.061,0.024,0.42
92,0.019,0.021,0.266
93,-0.004,0.017,0.12
94,-0.007,0.009,-0.0
95,-0.003,-0.001,-0.095
96,-0.012,-0.01,-0.168
97,-0.029,-0.017,-0.219
98,-0.04,-0.025,-0.25
99,-0.043,-0.032,-0.269
100,-0.044,-0.039,-0.279
101,-0.043,-0.043,-0.284
102,-0.043,-0.046,-0.287
103,-0.047,-0.046,-0.288
104,-0.049,-0.044,-0.288
105,-0.047,-0.04,-0.286
106,-0.045,-0.034,-0.281
107,-0.044,-0.027,-0.273
108,-0.044,-0.017,-0.258
109,-0.039,-0.007,-0.229
110,-0.03,0.004,-0.184
111,-0.007,0.013,-0.115
112,0.028,0.022,-0.021
113,0.035,0.03,0.089
114,0.026,0.038,0.21
115,0.049,0.045,0.345
116,0.089,0.05,0.471
117,0.126,0.053,0.559
118,0.144,0.056,0.584
119,0.082,0.058,0.533
120,0.044,0.057,0.432
121,0.057,0.051,0.308
122,0.073,0.045,0.182
123,0.046,0.038,0.054
124,0.017,0.031,-0.054
125,-0.002,0.023,-0.134
126,-0.01,0.014,-0.189
127,-0.01,0.004,-0.225
128,-0.014,-0.004,-0.249
129,-0.021,-0.011,-0.264
130,-0.03,-0.017,-0.273
131,-0.032,-0.022,-0.277
132,-0.031,-0.026,-0.279
133,-0.032,-0.028,-0.28
134,-0.033,-0.027,-0.279
135,-0.038,-0.025,-0.278
136,-0.039,-0.022,-0.272
137,-0.037,-0.017,-0.261
138,-0.032,-0.012,-0.241
139,-0.025,-0.005,-0.208
140,-0.016,0.003,-0.159
141,-0.007,0.01,-0.088
142,0.011,0.017,0.003
143,0.058,0.021,0.119
144,0.108,0.023,0.246
145,0.074,0.026,0.357
146,0.026,0.028,0.444
147,0.038,0.029,0.501
148,0.055,0.027,0.506
149,0.06,0.025,0.452
150,0.046,0.023,0.345
151,0.005,0.021,0.218
152,-0.014,0.014,0.096
153,-0.013,0.005,-0.009
154,-0.018,-0.004,-0.093
155,-0.023,-0.011,-0.158
156,-0.028,-0.017,-0.206
157,-0.036,-0.023,-0.238
158,-0.039,-0.029,-0.257
159,-0.038,-0.035,-0.268
160,-0.038,-0.04,-0.275
161,-0.043,-0.043,-0.279
162,-0.049,-0.045,-0.282
163,-0.048,-0.045,-0.281
164,-0.045,-0.044,-0.279
165,-0.043,-0.041,-0.274
166,-0.04,-0.037,-0.267
167,-0.041,-0.031,-0.253
168,-0.041,-0.025,-0.23
169,-0.033,-0.02,-0.193
170,-0.024,-0.016,-0.139
171,-0.018,-0.013,-0.067
172,-0.011,-0.008,0.023
173,-0.014,-0.004,0.128
174,-0.002,-0.001,0.249
175,0.061,0.0,0.375
176,0.108,0.0,0.469
177,0.031,0.0,0.491
178,-0.046,-0.0,0.453
179,-0.041,-0.002,0.374
180,-0.014,-0.005,0.273
181,0.003,-0.008,0.164
182,0.005,-0.01,0.055
183,-0.017,-0.011,-0.039
184,-0.028,-0.016,-0.114
185,-0.031,-0.023,-0.17
186,-0.033,-0.03,-0.21
187,-0.038,-0.035,-0.237
188,-0.041,-0.039,-0.254
189,-0.046,-0.043,-0.265
190,-0.048,-0.045,-0.27
191,-0.046,-0.047,-0.272
192,-0.043,-0.047,-0.273
193,-0.045,-0.046,-0.272
194,-0.048,-0.043,-0.271
195,-0.048,-0.039,-0.266
196,-0.042,-0.034,-0.256
197,-0.035,-0.028,-0.239
198,-0.031,-0.022,-0.212
199,-0.028,-0.014,-0.171
200,-0.022,-0.007,-0.112
201,-0.011,-0.002,-0.034
202,0.004,-0.0,0.063
203,0.006,0.002,0.174
204,0.006,0.007,0.287
205,-0.014,0.011,0.387
206,-0.001,0.013,0.461
207,0.06,0.014,0.493
208,0.12,0.013,0.463
209,0.067,0.013,0.365
210,-0.001,0.012,0.242
211,-0.01,0.009,0.13
212,-0.001,0.005,0.03
213,0.001,0.001,-0.056
214,-0.008,-0.002,-0.127
215,-0.019,-0.004,-0.179
216,-0.025,-0.008,-0.214
217,-0.028,-0.013,-0.236
218,-0.031,-0.018,-0.25
219,-0.032,-0.021,-0.258
220,-0.035,-0.024,-0.263
221,-0.037,-0.026,-0.266
222,-0.035,-0.027,-0.266
223,-0.031,-0.028,-0.263
224,-0.026,-0.027,-0.259
225,-0.024,-0.026,-0.253
226,-0.026,-0.023,-0.243
227,-0.02,-0.02,-0.225
228,-0.014,-0.018,-0.194
229,-0.006,-0.014,-0.147
230,-0.002,-0.01,-0.08
231,0.001,-0.005,0.006
232,-0.009,0.0,0.112
233,-0.001,0.003,0.233
234,0.017,0.001,0.351
235,0.022,0.0,0.451
236,-0.001,0.001,0.497
237,-0.02,0.0,0.483
238,-0.03,-0.002,0.419
239,0.011,-0.006,0.331
240,0.043,-0.01,0.226
241,0.012,-0.013,0.107
242,-0.028,-0.018,-0.002
243,-0.03,-0.024,-0.087
244,-0.032,-0.03,-0.152
245,-0.037,-0.035,-0.199
246,-0.045,-0.039,-0.231
247,-0.047,-0.043,-0.249
248,-0.05,-0.046,-0.26
249,-0.052,-0.049,-0.265
250,-0.054,-0.05,-0.268
251,-0.054,-0.049,-0.27
252,-0.055,-0.047,-0.27
253,-0.055,-0.044,-0.269
254,-0.054,-0.04,-0.265
255,-0.045,-0.036,-0.256
256,-0.037,-0.03,-0.242
257,-0.036,-0.024,-0.219
258,-0.038,-0.018,-0.183
259,-0.034,-0.011,-0.127
260,-0.012,-0.006,-0.044
261,0.017,-0.001,0.065
262,0.032,0.004,0.193
263,0.013,0.009,0.318
264,0.0,0.015,0.437
265,0.032,0.017,0.53
266,0.076,0.016,0.572
267,0.046,0.015,0.538
268,0.023,0.014,0.447
269,0.008,0.012,0.326
270,0.008,0.007,0.197
271,0.029,0.002,0.079
272,0.025,-0.002,-0.026
273,-0.009,-0.004,-0.114
274,-0.032,-0.007,-0.177
275,-0.038,-0.012,-0.217
276,-0.037,-0.017,-0.241
277,-0.039,-0.021,-0.256
278,-0.042,-0.025,-0.264
279,-0.045,-0.028,-0.269
280,-0.047,-0.03,-0.27
281,-0.043,-0.032,-0.27
282,-0.038,-0.033,-0.268
283,-0.035,-0.033,-0.265
284,-0.032,-0.031,-0.259
285,-0.032,-0.028,-0.249
286,-0.027,-0.025,-0.23
287,-0.015,-0.022,-0.197
288,0.002,-0.02,-0.144
289,0.007,-0.016,-0.072
290,0.003,-0.012,0.021
291,-0.005,-0.008,0.137
292,0.002,-0.007,0.271
293,0.023,-0.006,0.409
294,0.018,-0.004,0.522
295,-0.032,-0.003,0.579
296,-0.075,-0.003,0.575
297,-0.021,-0.006,0.526
298,0.021,-0.01,0.424
299,0.011,-0.013,0.283
300,-0.007,-0.014,0.142
301,-0.027,-0.017,0.02
302,-0.023,-0.023,-0.075
303,-0.02,-0.03,-0.145
304,-0.024,-0.035,-0.196
305,-0.037,-0.039,-0.231
306,-0.045,-0.042,-0.252
307,-0.047,-0.045,-0.264
308,-0.044,-0.048,-0.269
309,-0.043,-0.048,-0.272
310,-0.044,-0.047,-0.274
311,-0.048,-0.044,-0.274
312,-0.048,-0.04,-0.273
313,-0.045,-0.035,-0.268
314,-0.042,-0.029,-0.26
315,-0.038,-0.023,-0.246
316,-0.038,-0.017,-0.22
317,-0.035,-0.01,-0.176
318,-0.027,-0.004,-0.11
319,-0.002,0.002,-0.016
320,0.021,0.006,0.104
321,0.006,0.012,0.238
322,-0.012,0.019,0.376
323,0.003,0.025,0.512
324,0.052,0.028,0.622
325,0.103,0.03,0.665
326,0.1,0.032,0.622
327,0.045,0.032,0.517
328,0.013,0.026,0.38
329,0.03,0.017,0.239
330,0.042,0.007,0.105
331,0.021,-0.002,-0.015
332,0.0,-0.01,-0.11
333,-0.022,-0.018,-0.177
334,-0.031,-0.026,-0.219
335,-0.034,-0.034,-0.244
336,-0.039,-0.038,-0.26
337,-0.044,-0.04,-0.268
338,-0.048,-0.039,-0.273
339,-0.05,-0.035,-0.275
340,-0.047,-0.028,-0.274
341,-0.044,-0.018,-0.273
342,-0.041,-0.005,-0.27
343,-0.038,0.009,-0.263
344,-0.032,0.025,-0.251
345,-0.023,0.041,-0.23
346,-0.006,0.057,-0.193
347,0.022,0.073,-0.134
348,0.058,0.09,-0.052
349,0.1,0.105,0.058
350,0.155,0.118,0.197
351,0.239,0.127,0.356
352,0.283,0.133,0.511
353,0.232,0.138,0.626
354,0.168,0.141,0.685
355,0.157,0.14,0.681
356,0.176,0.136,0.613
357,0.2,0.129,0.481
358,0.169,0.122,0.32
359,0.101,0.113,0.164
360,0.052,0.097,0.032
361,0.027,0.076,-0.07
362,0.0,0.055,-0.147
363,-0.026,0.035,-0.202
364,-0.039,0.015,-0.236
365,-0.041,-0.004,-0.255
366,-0.043,-0.021,-0.265
367,-0.04,-0.035,-0.269
368,-0.037,-0.046,-0.272
369,-0.04,-0.054,-0.273
370,-0.045,-0.057,-0.273
371,-0.044,-0.056,-0.271
372,-0.041,-0.051,-0.266
373,-0.038,-0.042,-0.257
374,-0.038,-0.03,-0.241
375,-0.039,-0.016,-0.213
376,-0.038,-0.002,-0.167
377,-0.03,0.013,-0.098
378,-0.007,0.028,-0.001
379,0.001,0.042,0.121
380,0.018,0.054,0.265
381,0.033,0.065,0.417
382,0.053,0.074,0.559
383,0.162,0.08,0.671
384,0.234,0.083,0.707
385,0.151,0.084,0.639
386,0.057,0.081,0.509
387,0.051,0.075,0.365
388,0.062,0.066,0.219
389,0.05,0.055,0.081
390,0.025,0.041,-0.035
391,-0.004,0.025,-0.121
392,-0.017,0.008,-0.18
393,-0.024,-0.009,-0.218
394,-0.031,-0.025,-0.241
395,-0.038,-0.04,-0.255
396,-0.041,-0.051,-0.262
397,-0.044,-0.057,-0.267
398,-0.043,-0.056,-0.268
399,-0.039,-0.046,-0.267
400,-0.036,-0.024,-0.265
