lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.614,0.642,0.834
2,0.374,0.503,0.64
3,0.244,0.388,0.45
4,0.207,0.293,0.286
5,0.228,0.216,0.157
6,0.174,0.154,0.03
7,0.125,0.106,-0.064
8,0.121,0.07,-0.12
9,0.104,0.043,-0.166
10,0.077,0.024,-0.201
11,0.049,0.011,-0.223
12,0.029,0.003,-0.236
13,0.02,-0.001,-0.243
14,0.016,-0.001,-0.247
15,0.031,-0.0,-0.243
16,-0.0,0.002,-0.249
17,-0.004,0.006,-0.246
18,-0.021,0.009,-0.248
19,-0.033,0.012,-0.242
20,-0.02,0.015,-0.213
21,-0.013,0.017,-0.173
22,-0.01,0.018,-0.125
23,-0.009,0.018,-0.056
24,-0.016,0.017,0.035
25,-0.009,0.015,0.157
26,0.017,0.004,0.303
27,0.016,-0.002,0.44
28,0.012,-0.002,0.55
29,-0.015,0.0,0.605
30,-0.014,0.002,0.598
31,0.028,0.0,0.538
32,0.043,-0.0,0.422
33,0.008,0.001,0.27
34,-0.016,0.001,0.125
35,-0.003,-0.002,0.011
36,0.01,-0.006,-0.074
37,-0.004,-0.009,-0.14
38,-0.04,-0.012,-0.194
39,-0.035,-0.016,-0.226
40,-0.041,-0.02,-0.246
41,-0.035,-0.026,-0.256
42,-0.026,-0.031,-0.259
43,-0.021,-0.035,-0.262
44,-0.031,-0.038,-0.266
45,-0.038,-0.04,-0.267
46,-0.041,-0.042,-0.264
47,-0.035,-0.044,-0.256
48,-0.028,-0.045,-0.245
49,-0.037,-0.044,-0.234
50,-0.053,-0.043,-0.215
51,-0.065,-0.041,-0.179
52,-0.058,-0.04,-0.117
53,-0.043,-0.038,-0.029
54,-0.029,-0.036,0.081
55,-0.046,-0.032,0.202
56,-0.064,-0.028,0.33
57,-0.048,-0.025,0.456
58,-0.003,-0.025,0.553
59,0.017,-0.023,0.583
60,-0.005,-0.021,0.527
61,-0.028,-0.02,0.418
62,-0.016,-0.02,0.292
63,0.002,-0.022,0.168
64,0.007,-0.021,0.049
65,-0.016,-0.02,-0.057
66,-0.03,-0.019,-0.136
67,-0.028,-0.019,-0.185
68,-0.016,-0.02,-0.214
69,-0.007,-0.021,-0.23
70,-0.016,-0.021,-0.243
71,-0.031,-0.022,-0.254
72,-0.036,-0.023,-0.258
73,-0.037,-0.024,-0.259
74,-0.032,-0.024,-0.257
75,-0.029,-0.024,-0.252
76,-0.032,-0.023,-0.245
77,-0.037,-0.021,-0.24
78,-0.037,-0.019,-0.228
79,-0.03,-0.016,-0.205
80,-0.013,-0.014,-0.169
81,-0.0,-0.012,-0.121
82,-0.006,-0.008,-0.06
83,-0.006,-0.005,0.025
84,0.009,-0.003,0.138
85,0.014,-0.004,0.259
86,0.02,-0.003,0.379
87,-0.006,-0.001,0.466
88,-0.024,0.0,0.51
89,-0.004,-0.001,0.506
90,0.025,-0.004,0.447
91,0.023,-0.005,0.34
92,0.007,-0.006,0.209
93,-0.007,-0.006,0.082
94,-0.002,-0.009,-0.017
95,0.002,-0.013,-0.091
96,-0.009,-0.016,-0.149
97,-0.033,-0.016,-0.192
98,-0.043,-0.017,-0.22
99,-0.041,-0.017,-0.236
100,-0.039,-0.017,-0.246
101,-0.031,-0.016,-0.249
102,-0.028,-0.015,-0.251
103,-0.024,-0.013,-0.247
104,-0.017,-0.011,-0.239
105,-0.006,-0.009,-0.227
106,0.007,-0.006,-0.217
107,0.019,-0.003,-0.205
108,0.008,0.001,-0.195
109,-0.004,0.005,-0.174
110,-0.003,0.008,-0.136
111,0.009,0.011,-0.082
112,0.048,0.014,-0.0
113,0.051,0.018,0.089
114,0.029,0.023,0.183
115,0.002,0.027,0.282
116,0.025,0.029,0.387
117,0.054,0.031,0.467
118,0.064,0.032,0.492
119,0.006,0.032,0.443
120,-0.018,0.031,0.353
121,-0.007,0.027,0.249
122,0.025,0.022,0.141
123,0.023,0.018,0.036
124,0.014,0.014,-0.049
125,0.008,0.01,-0.107
126,0.018,0.005,-0.138
127,0.032,0.0,-0.161
128,0.031,-0.004,-0.181
129,-0.005,-0.008,-0.207
130,-0.02,-0.012,-0.221
131,-0.02,-0.016,-0.229
132,-0.009,-0.02,-0.229
133,-0.011,-0.024,-0.229
134,-0.03,-0.027,-0.228
135,-0.046,-0.029,-0.225
136,-0.057,-0.031,-0.221
137,-0.056,-0.033,-0.21
138,-0.059,-0.035,-0.19
139,-0.047,-0.037,-0.158
140,-0.046,-0.038,-0.123
141,-0.044,-0.037,-0.071
142,-0.038,-0.037,-0.003
143,-0.019,-0.037,0.089
144,-0.002,-0.038,0.189
145,-0.005,-0.037,0.285
146,-0.043,-0.033,0.353
147,-0.044,-0.03,0.4
148,-0.023,-0.029,0.406
149,-0.024,-0.028,0.357
150,-0.018,-0.025,0.273
151,-0.027,-0.021,0.171
152,-0.032,-0.02,0.072
153,-0.024,-0.021,-0.013
154,-0.015,-0.023,-0.077
155,-0.022,-0.022,-0.128
156,-0.023,-0.021,-0.162
157,-0.019,-0.019,-0.182
158,-0.008,-0.018,-0.192
159,0.004,-0.017,-0.2
160,-0.005,-0.015,-0.213
161,-0.02,-0.013,-0.226
162,-0.027,-0.01,-0.234
163,-0.027,-0.009,-0.232
164,-0.021,-0.007,-0.223
165,-0.006,-0.006,-0.212
166,-0.004,-0.003,-0.2
167,-0.016,-0.0,-0.186
168,-0.024,0.002,-0.166
169,-0.015,0.003,-0.134
170,0.01,0.002,-0.09
171,0.033,0.002,-0.03
172,0.03,0.003,0.038
173,0.013,0.005,0.118
174,0.0,0.006,0.21
175,0.03,0.006,0.31
176,0.069,0.006,0.394
177,0.03,0.005,0.414
178,-0.013,0.005,0.379
179,-0.029,0.005,0.304
180,-0.023,0.004,0.216
181,-0.018,0.004,0.124
182,-0.021,0.004,0.036
183,-0.025,0.004,-0.038
184,-0.006,0.003,-0.086
185,0.006,-0.001,-0.118
186,0.02,-0.004,-0.141
187,0.024,-0.006,-0.166
188,-0.001,-0.006,-0.19
189,-0.013,-0.006,-0.206
190,-0.006,-0.006,-0.21
191,0.005,-0.005,-0.212
192,0.018,-0.003,-0.213
193,0.01,0.001,-0.214
194,-0.003,0.004,-0.211
195,-0.014,0.008,-0.202
196,-0.014,0.011,-0.189
197,-0.003,0.013,-0.172
198,0.018,0.015,-0.147
199,0.028,0.017,-0.115
200,0.01,0.019,-0.077
201,0.007,0.019,-0.017
202,0.009,0.016,0.062
203,0.011,0.013,0.155
204,0.017,0.012,0.255
205,0.009,0.011,0.339
206,0.015,0.009,0.401
207,0.044,0.007,0.425
208,0.071,0.004,0.397
209,0.031,0.003,0.308
210,-0.012,0.001,0.199
211,-0.023,-0.003,0.104
212,-0.02,-0.008,0.02
213,-0.015,-0.014,-0.048
214,-0.039,-0.019,-0.111
215,-0.059,-0.022,-0.155
216,-0.048,-0.026,-0.177
217,-0.035,-0.031,-0.191
218,-0.021,-0.035,-0.202
219,-0.023,-0.038,-0.214
220,-0.033,-0.04,-0.226
221,-0.039,-0.041,-0.232
222,-0.049,-0.042,-0.234
223,-0.04,-0.043,-0.226
224,-0.033,-0.043,-0.217
225,-0.031,-0.042,-0.206
226,-0.041,-0.039,-0.195
227,-0.054,-0.036,-0.182
228,-0.05,-0.032,-0.155
229,-0.029,-0.027,-0.113
230,-0.011,-0.021,-0.06
231,-0.016,-0.014,0.006
232,-0.024,-0.007,0.09
233,-0.018,-0.001,0.191
234,0.019,0.002,0.303
235,0.025,0.005,0.388
236,0.02,0.009,0.43
237,0.001,0.013,0.415
238,0.002,0.016,0.361
239,0.026,0.017,0.286
240,0.043,0.02,0.194
241,0.022,0.024,0.092
242,0.0,0.026,0.004
243,0.016,0.027,-0.055
244,0.046,0.026,-0.093
245,0.06,0.023,-0.126
246,0.056,0.021,-0.158
247,0.017,0.018,-0.189
248,0.004,0.015,-0.205
249,-0.002,0.012,-0.213
250,-0.001,0.009,-0.217
251,0.012,0.006,-0.217
252,-0.003,0.004,-0.22
253,-0.012,0.001,-0.221
254,-0.02,-0.0,-0.218
255,-0.012,-0.002,-0.207
256,0.0,-0.005,-0.19
257,-0.001,-0.006,-0.169
258,-0.011,-0.007,-0.143
259,-0.02,-0.008,-0.106
260,-0.012,-0.01,-0.044
261,-0.006,-0.012,0.042
262,-0.007,-0.014,0.144
263,-0.03,-0.013,0.245
264,-0.046,-0.013,0.345
265,-0.013,-0.014,0.43
266,0.028,-0.017,0.471
267,0.02,-0.018,0.443
268,0.003,-0.017,0.362
269,-0.013,-0.017,0.258
270,-0.022,-0.019,0.151
271,-0.014,-0.022,0.051
272,-0.026,-0.024,-0.037
273,-0.041,-0.025,-0.106
274,-0.044,-0.025,-0.153
275,-0.039,-0.026,-0.182
276,-0.03,-0.027,-0.201
277,-0.027,-0.028,-0.218
278,-0.034,-0.028,-0.231
279,-0.034,-0.028,-0.237
280,-0.034,-0.028,-0.241
281,-0.034,-0.029,-0.239
282,-0.027,-0.029,-0.234
283,-0.019,-0.029,-0.227
284,-0.026,-0.028,-0.221
285,-0.043,-0.028,-0.215
286,-0.044,-0.028,-0.199
287,-0.027,-0.028,-0.167
288,0.001,-0.029,-0.12
289,0.002,-0.027,-0.068
290,-0.011,-0.024,0.006
291,-0.031,-0.022,0.097
292,-0.029,-0.023,0.21
293,-0.006,-0.024,0.333
294,-0.012,-0.024,0.425
295,-0.041,-0.025,0.474
296,-0.066,-0.026,0.469
297,-0.045,-0.029,0.421
298,-0.021,-0.032,0.333
299,-0.027,-0.033,0.217
300,-0.038,-0.034,0.101
301,-0.043,-0.036,0.004
302,-0.034,-0.039,-0.068
303,-0.026,-0.043,-0.121
304,-0.029,-0.045,-0.163
305,-0.042,-0.046,-0.194
306,-0.051,-0.046,-0.211
307,-0.047,-0.046,-0.219
308,-0.035,-0.046,-0.222
309,-0.031,-0.046,-0.228
310,-0.037,-0.043,-0.236
311,-0.051,-0.039,-0.242
312,-0.057,-0.035,-0.243
313,-0.061,-0.031,-0.24
314,-0.044,-0.028,-0.229
315,-0.026,-0.024,-0.21
316,-0.027,-0.02,-0.186
317,-0.032,-0.016,-0.152
318,-0.027,-0.012,-0.104
319,-0.009,-0.01,-0.027
320,0.014,-0.009,0.076
321,0.007,-0.006,0.189
322,-0.013,-0.003,0.306
323,-0.01,-0.001,0.422
324,0.03,-0.0,0.518
325,0.047,-0.0,0.554
326,0.04,-0.0,0.515
327,0.0,-0.001,0.419
328,-0.023,-0.003,0.302
329,-0.009,-0.008,0.189
330,0.001,-0.012,0.078
331,-0.014,-0.015,-0.02
332,-0.025,-0.018,-0.093
333,-0.042,-0.022,-0.143
334,-0.05,-0.027,-0.176
335,-0.027,-0.031,-0.193
336,-0.018,-0.034,-0.207
337,-0.038,-0.034,-0.222
338,-0.054,-0.03,-0.232
339,-0.046,-0.027,-0.236
340,-0.029,-0.026,-0.234
341,-0.017,-0.027,-0.23
342,-0.014,-0.025,-0.225
343,-0.014,-0.02,-0.219
344,-0.022,-0.012,-0.213
345,-0.021,-0.002,-0.2
346,-0.0,0.009,-0.163
347,0.021,0.023,-0.112
348,0.025,0.035,-0.05
349,0.042,0.048,0.039
350,0.067,0.061,0.153
351,0.088,0.071,0.283
352,0.12,0.082,0.416
353,0.093,0.094,0.507
354,0.079,0.105,0.558
355,0.117,0.115,0.567
356,0.137,0.122,0.511
357,0.136,0.129,0.403
358,0.122,0.135,0.273
359,0.105,0.141,0.148
360,0.097,0.144,0.046
361,0.11,0.143,-0.029
362,0.167,0.14,-0.064
363,0.24,0.137,-0.08
364,0.254,0.134,-0.106
365,0.18,0.129,-0.15
366,0.087,0.123,-0.19
367,0.069,0.117,-0.201
368,0.061,0.109,-0.207
369,0.071,0.102,-0.206
370,0.064,0.094,-0.207
371,0.083,0.087,-0.197
372,0.137,0.079,-0.175
373,0.076,0.072,-0.187
374,0.047,0.066,-0.184
375,0.041,0.06,-0.161
376,0.016,0.053,-0.131
377,0.038,0.047,-0.07
378,0.036,0.042,0.005
379,0.035,0.037,0.105
380,0.026,0.032,0.218
381,0.006,0.027,0.332
382,0.009,0.023,0.441
383,0.059,0.02,0.529
384,0.09,0.017,0.558
385,0.053,0.014,0.504
386,0.005,0.012,0.397
387,-0.004,0.01,0.282
388,0.014,0.009,0.166
389,0.011,0.007,0.055
390,-0.003,0.006,-0.038
391,-0.011,0.004,-0.106
392,-0.013,0.003,-0.147
393,-0.001,0.001,-0.174
394,0.003,-0.001,-0.196
395,-0.002,-0.004,-0.209
396,-0.017,-0.008,-0.221
397,-0.028,-0.012,-0.229
398,-0.022,-0.018,-0.23
399,-0.019,-0.025,-0.229
400,-0.019,-0.034,-0.227
