gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,392,1.75964081287384,40.6797866821289,-119.172676086426,3670144,2521,221,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-01 08:51:27.364813,91.87149331128988,63.486431610935746,52.41971830493283,0.007244718886365704,3.0,-63.5,2.7445598364131496,-63.79,0.1427,0.565,1.7902,0.5834,0.7649,1.0265,0.7954923759460433,7
100930,npp,1508,3159,0.0863911174237728,40.6790008544922,-119.176528930664,3670176,1509,2523,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-01 10:32:00.864174,-71.37378395746826,51.030062554676704,43.52052731078209,3.872664057702241e-05,19.0,51.04,1.847645286154319,50.67,0.1703,0.3174,1.1492,1.0384,0.2046,0.0897,0.0897,7
101057,npp,840,2650,0.41493234038353,40.6788940429688,-119.176048278809,3670144,840,2136,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-02 10:13:15.856560,-74.04529382279098,32.81654222473152,28.685330999799657,0.003073312688733906,16.0,32.83,1.2365102219381485,32.29,0.2154,0.3324,1.065,0.9917,0.3964,0.4115,0.31350328358697066,7
101429,npp,1720,1091,3.01191377639771,40.6796264648438,-119.174758911133,3670144,1720,802,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-05 09:16:43.031513,96.1564324217937,45.432103052476805,39.12170933532646,0.07060835335677579,7.0,-45.49,1.5732132722552272,-45.93,0.1464,0.3797,1.3993,0.8682,2.0028,2.6149,0.3634575074544535,7
101438,npp,501,3809,4.03685879707336,40.679069519043,-119.179077148438,3670144,503,3064,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.20060380242637,65.80647443922581,53.8968387615029,0.030094492457597107,23.0,65.79,3.0,65.56,0.2281,0.4658,1.7916,0.7077,1.52,2.8567,1.897096555231046,7
101560,npp,2944,3325,5.9206166267395,40.6766967773438,-119.173599243164,3670144,2948,2673,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-06 10:38:11.951191,-69.74242260668387,55.51966724051543,46.897467968738944,0.0775071442741683,20.0,55.52,2.0682789409984763,55.19,0.1908,0.4611,1.5176,0.7149,2.9693,4.2324,1.7609802628340865,7
102300,npp,1616,218,-0.004156991839409013,40.6790504455566,-119.174102783203,3670144,1621,109,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-12 08:45:02.738383,90.5606052613719,66.70466221823537,54.43815865692645,0.000635862769671951,2.0,-66.71,3.1865100272627664,-66.95,0.189,0.6184,1.9144,0.533,0.1343,-0.0022,-0.0022,7
102792,npp,822,914,0.324495807290077,40.6804580688477,-119.175285339355,3670176,823,680,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-16 09:10:20.163276,95.18182085280837,50.96371431491247,43.4694779089144,1.1467879885471514e-13,6.0,-51.02,1.847645286154319,-51.38,0.143,0.4203,2.1544,0.7842,0.2778,0.2545,0.2545,7
102800,npp,2726,3650,0.105627253651619,40.6782760620117,-119.172035217285,3670176,2727,2958,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-16 10:50:35.869098,-68.10880185553847,62.82581682186718,52.00027098372156,3.7559047044937354e-05,22.0,62.83,2.7445598364131496,62.55,0.1653,0.4813,1.2963,0.6849,0.1928,0.0723,0.0723,7
102919,npp,2086,3160,0.2209201455116272,40.6799087524414,-119.172492980957,3670176,2087,2523,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.45789819901529,51.064461229245104,43.550488550087586,2.4207687041729675e-09,19.0,51.07,1.847645286154319,50.67,0.1703,0.3174,1.1492,1.0384,0.2774,0.2294,0.2294,7
103160,npp,718,2138,0.1837254464626312,40.6774101257324,-119.177841186523,3670176,718,1701,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-19 09:54:20.838413,-70.14613408319828,6.124431571552673,5.422343009499539,2.699541476899221e-17,13.0,6.03,1.0,5.34,0.181,0.3104,0.7451,1.062,0.203,0.1951,0.1951,7
103278,npp,3063,1619,0.0980516895651817,40.6769142150879,-119.174613952637,3670176,3063,1218,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-20 09:35:30.488265,98.67968388183819,23.25868527443965,20.47237491460647,1.5196642775300213e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1479,0.2934,1.1656,1.1234,0.1494,0.1102,0.1102,7
103396,npp,2307,1090,0.018525891005993,40.6811676025391,-119.177322387695,3670176,2309,801,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-21 09:16:36.582144,96.18761318039998,45.46715466173054,39.1524731711384,1.80245227241766e-23,7.0,-45.52,1.5732132722552272,-45.93,0.1464,0.3797,1.3993,0.8682,0.1001,0.0161,0.0161,7
103405,npp,1087,3810,2.56954622268677,40.6794090270996,-119.171363830566,3686560,1093,3064,196611,3883171,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.93352979233842,65.81992117211854,53.909907397419644,9.697493313768566e-19,23.0,65.81,3.0,65.56,0.2281,0.4658,1.7916,0.7077,1.0309,1.8184,1.8184,7
103515,npp,1507,565,0.06386397406458849,40.6796607971191,-119.174743652344,3670176,1509,356,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-22 08:57:39.118368,93.2492767662712,59.883337173321344,50.00969414713602,1.122201177503904e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2018,0.6288,1.8927,0.5242,0.0897,0.0335,0.0335,7
103524,npp,441,3325,0.28077191114425704,40.6802062988281,-119.177139282227,3686560,441,2673,196611,3883171,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.2396340255682,55.51592552572312,46.898336250978254,4.522940146703476e-19,20.0,55.52,2.0682789409984763,55.19,0.1908,0.4611,1.5176,0.7149,0.2424,0.2007,0.2007,7
103877,npp,1444,1791,0.23136179149150798,40.6794967651367,-119.172019958496,3670176,1444,1370,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-25 09:41:45.160597,100.7713788142526,13.955731013389242,12.334395360442281,3.5395918525046706e-17,11.0,-14.0,1.015504800579495,-14.68,0.1834,0.2976,1.1722,1.1075,0.2644,0.2562,0.2562,7
104111,npp,2994,737,0.36501669883728,40.6766548156738,-119.175521850586,3670176,2996,519,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-27 09:03:55.585235,94.18855173770658,55.76196328519508,47.07362538499369,4.84236488202917e-11,5.0,-55.81,2.0682789409984763,-56.09,0.203,0.3992,1.8395,0.8256,0.3131,0.3014,0.3014,7
104119,npp,1877,3488,4.28018617630005,40.6763572692871,-119.172142028809,3686560,1878,2829,196611,3883171,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.33402042332304,59.41275509147952,49.68874038972839,1.8831329915047278e-16,21.0,59.42,2.3545700244418297,59.11,0.1818,0.4132,1.5475,0.7977,1.9719,3.4142,3.4142,7
104228,npp,2172,216,-0.08252131938934301,40.6799354553223,-119.175239562988,3670176,2170,108,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-28 08:44:54.569990,90.7264272760513,66.72730635224231,54.45411039607281,7.679131231863268e-07,2.0,-66.75,3.1865100272627664,-66.95,0.189,0.6184,1.9144,0.533,0.1097,-0.044,-0.044,7
104236,npp,1225,2990,3.31578874588013,40.6792945861816,-119.175285339355,3686560,1225,2409,196611,3883171,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.34252850823117,45.82636211793077,39.4425887804548,6.33285754403051e-14,18.0,45.84,1.5732132722552272,45.43,0.188,0.3873,1.3631,0.851,2.1911,2.8218,2.8218,7
104355,npp,528,2479,0.721904337406158,40.676197052002,-119.17211151123,3686560,527,2007,196611,3883171,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-04-29 10:06:46.629279,-73.97973134102917,24.779450285018232,21.79247335947234,1.9578198552054018e-10,15.0,24.78,1.1367971201176101,24.18,0.1854,0.4201,2.1494,0.7846,0.5951,0.5664,0.5664,7
133040,npp,1437,2467,0.326394364237785,40.6792755126953,-119.171905517578,3670176,1437,1997,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.32500145684544,24.17161001586925,21.265254465989933,9.434036724458346e-27,15.0,24.18,1.1367971201176101,24.18,0.1854,0.4201,2.1494,0.7846,0.2472,0.2561,0.2561,7
133223,npp,731,1951,0.1835500188171864,40.6782836914062,-119.174758911133,3670176,731,1522,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-20 09:47:00.132173,97.88240620955695,4.806531381150372,4.2562200058076005,6.72683965013356e-28,12.0,-4.82,1.0,-4.76,0.1524,0.3296,1.2405,1.0,0.1836,0.1836,0.1836,7
133404,npp,3068,1430,0.1743203066289425,40.6812400817871,-119.179069519043,3670176,3068,1074,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-21 09:28:08.026892,97.70428942803055,32.29612650023307,28.244558499913914,2.2540164205583117e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1737,0.3281,1.4441,1.0046,0.2052,0.1751,0.1751,7
133584,npp,2306,901,-0.001615822315216009,40.6758117675781,-119.172523498535,3670176,2308,672,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-22 09:09:14.143857,95.33983632966732,51.342369315379145,43.76037637506809,4.259717684153896e-25,6.0,-51.38,1.847645286154319,-51.38,0.143,0.4203,2.1544,0.7842,0.1013,-0.0013,-0.0013,7
133597,npp,1148,3622,0.354894742369652,40.6764793395996,-119.177261352539,3670176,1146,2937,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.2237823685432,62.56979985701038,51.83222808579884,1.0408316974748893e-28,22.0,62.27,2.6065528283652384,62.55,0.1653,0.4813,1.2963,0.6849,0.2811,0.2431,0.2431,7
133762,npp,1513,378,0.1997882947325706,40.6803855895996,-119.170799255371,3670176,1513,211,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-23 08:50:14.923060,91.66564111794425,63.75883839477568,52.60122693975008,3.6919389618549476e-21,3.0,-63.77,2.7445598364131496,-63.79,0.1427,0.565,1.7902,0.5834,0.1965,0.1166,0.1166,7
133775,npp,502,3147,0.17025857418775558,40.681396484375,-119.174308776855,3670176,503,2515,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.52755708535844,50.68157023460886,43.25634759587493,8.642750848069345e-27,19.0,50.7,1.847645286154319,50.67,0.1703,0.3174,1.1492,1.0384,0.25,0.1768,0.1768,7
133957,npp,2906,2638,0.269303634762764,40.6785125732422,-119.173286437988,3670176,2906,2127,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.18916022398537,32.26608058872415,28.220117323710426,4.22992008967069e-23,16.0,32.29,1.2365102219381485,32.29,0.2154,0.3324,1.065,0.9917,0.2786,0.2671,0.2671,7
134138,npp,2209,2126,0.302779942750931,40.6776847839355,-119.176147460938,3670176,2209,1689,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.98905649731091,5.3273734785202675,4.717161277887752,8.755227938605196e-18,13.0,5.34,1.0,5.34,0.181,0.3104,0.7451,1.062,0.322,0.3215,0.3215,7
134322,npp,1467,1606,0.13305711094290018,40.6790199279785,-119.171401977539,3670176,1467,1207,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-26 09:34:24.573705,98.05968408727648,23.939968215831165,21.06405047428779,2.235869463159132e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1479,0.2934,1.1656,1.1234,0.1886,0.1495,0.1495,7
134505,npp,713,1077,0.0653955265879631,40.6784896850586,-119.177719116211,3670176,713,791,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-27 09:15:30.700596,95.68005235178985,45.929793993185264,39.522869703302675,0.00016898652956039484,7.0,-45.97,1.5732132722552272,-45.93,0.1464,0.3797,1.3993,0.8682,0.1299,0.0568,0.0568,7
134517,npp,2569,3798,-0.003093048930168013,40.6798706054688,-119.177124023438,3670176,2569,3057,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.23943008259448,65.59931222956875,53.774206481479844,1.0741746080904097e-12,23.0,65.59,3.0,65.56,0.2281,0.4658,1.7916,0.7077,0.1733,-0.0022,-0.0022,7
134687,npp,3002,552,1.05983954668045,40.6788673400879,-119.177398681641,3670144,3001,345,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-28 08:56:33.266350,92.84319820476344,60.18966089359619,50.221405050977836,0.01046910541260082,4.0,-60.21,2.4157378735459294,-60.19,0.2018,0.6288,1.8927,0.5242,0.508,0.5556,0.22177846665013384,7
134700,npp,1940,3313,0.021146439015865007,40.6808090209961,-119.178298950195,3670176,1942,2661,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.56731101022069,55.20264384258459,46.66826558439053,1.0700633971009063e-05,20.0,55.21,2.0682789409984763,55.19,0.1908,0.4611,1.5176,0.7149,0.1169,0.0151,0.0151,7
134872,npp,2189,30,3.09040927886963,40.6785621643066,-119.176551818848,3670144,2187,11,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-29 08:37:32.272046,269.6736690199408,69.76652353256458,56.208590299041575,0.039604300667460346,1.0,-69.76,3.5496478698597698,-69.76,0.2325,0.642,1.9667,0.5134,1.0194,1.5866,0.3237635058571513,7
135062,npp,593,2297,2.70612239837646,40.6782646179199,-119.176490783691,3670144,593,1850,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.34648380473507,15.103326567920657,13.34375522559564,0.05473446998785724,14.0,15.11,1.0442604737599883,15.11,0.1719,0.3179,1.5806,1.037,2.6167,2.8063,1.0610176689570106,7
135430,npp,2203,1254,4.28900194168091,40.6785926818848,-119.174179077148,3670144,2203,935,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-01 09:21:47.273041,96.71006324969268,39.59722647285415,34.37142656987054,0.1390994821571949,8.0,-39.64,1.4276677814245327,-39.61,0.1733,0.4075,1.8708,0.8089,3.0484,3.4693,-0.9660744271213271,7
135444,npp,935,3957,4.9003963470459,40.6834678649902,-119.176788330078,3670144,936,3146,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.11282683037284,68.28129227091601,55.38076301438224,0.10319401023908047,25.0,68.27,3.3166247903554,68.22,0.2403,0.6899,2.2715,0.4778,1.5991,2.3414,-0.9490800718759487,7
135611,npp,1413,725,3.97879195213318,40.6820831298828,-119.170974731445,3670144,1415,506,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-02 09:02:51.619663,93.95249097243816,56.082424838117326,47.30829594331302,0.111619933918333,5.0,-56.11,2.0682789409984763,-56.09,0.203,0.3992,1.8395,0.8256,2.0603,3.285,-0.27415200244143323,7
135625,npp,316,3475,3.75886273384094,40.6796226501465,-119.176307678223,3670144,315,2818,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.08819442718169,59.12474211349421,49.48838878998911,0.09952907669014588,21.0,59.13,2.3545700244418297,59.11,0.1818,0.4132,1.5475,0.7977,1.7505,2.9983,-0.1753187271178609,7
135799,npp,611,204,2.9287326335907,40.6759986877441,-119.175331115723,3670144,614,101,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-03 08:43:52.407790,91.00072692970299,66.9376576563585,54.58082330125338,0.0850988394652623,2.0,-66.95,3.1865100272627664,-66.95,0.189,0.6184,1.9144,0.533,1.0547,1.5611,-1.1523911682516592,7
135810,npp,2723,2978,2.9205105304718,40.6774597167969,-119.179618835449,3670144,2724,2400,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.87091072404986,45.411945399082555,39.111224060544224,0.08755687532585527,18.0,45.43,1.5732132722552272,45.43,0.188,0.3873,1.3631,0.851,1.9398,2.4854,-0.3064689539051,7
136001,npp,2043,2466,2.18843054771423,40.6802673339844,-119.176345825195,3670144,2043,1997,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.81338128983028,24.12302833488872,21.223577216423386,0.07085864682283358,15.0,24.13,1.1367971201176101,24.18,0.1854,0.4201,2.1494,0.7846,1.8851,1.717,-0.5424234369848198,7
136188,npp,1335,1950,1.74244165420532,40.6804504394531,-119.178848266602,3670144,1335,1521,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-05 09:46:55.950550,95.90559619895829,4.911430778348068,4.3491320261580055,0.05253110330106001,12.0,-4.87,1.0,-4.76,0.1524,0.3296,1.2405,1.0,1.7424,1.7424,0.0673749848336247,7
136561,npp,2905,899,1.20916795730591,40.6828346252441,-119.17798614502,3670144,2905,671,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-07 09:09:08.199459,94.93741362697516,51.40599297622572,43.81013262719961,0.020640024391207216,6.0,-51.44,1.847645286154319,-51.38,0.143,0.4203,2.1544,0.7842,0.7566,0.9482,0.2900650095586591,7
136575,npp,1741,3637,1.104040503501892,40.6779708862305,-119.171257019043,3670144,1739,2948,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-07 10:49:23.907999,-67.92148294383871,62.56091721271232,51.82801318287529,0.029370849963244103,22.0,62.57,2.6065528283652384,62.55,0.1653,0.4813,1.2963,0.6849,0.5685,0.7562,-0.18032912871791051,7
136755,npp,2111,376,0.88442450761795,40.6798706054688,-119.17399597168,3670144,2108,210,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-08 08:50:08.984948,91.43083611183059,63.7963736267679,52.62678310226257,0.009731125985551602,3.0,-63.81,2.7445598364131496,-63.79,0.1427,0.565,1.7902,0.5834,0.446,0.5159,0.20560993511941777,7
136767,npp,1101,3146,0.450015097856522,40.6758918762207,-119.17407989502,3670144,1099,2514,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.15016275919744,50.65798622002305,43.23930972722422,0.017450331101819847,19.0,50.67,1.847645286154319,50.67,0.1703,0.3174,1.1492,1.0384,0.4014,0.4673,-0.08912732175195409,7
136953,npp,430,2636,0.35025209188461304,40.6815948486328,-119.17765045166,3670144,429,2126,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.78011001418521,32.184814546437586,28.151639861376545,0.008472937048085208,16.0,32.2,1.2365102219381485,32.29,0.2154,0.3324,1.065,0.9917,0.3441,0.3474,0.07722898481809948,7
137142,npp,2787,2125,0.304077103734016,40.6788215637207,-119.171516418457,3670144,2787,1688,196611,3866755,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-10 09:53:10.751839,-76.64684688753832,5.277609407105406,4.67320179066889,0.0028433422089834326,13.0,5.28,1.0,5.34,0.181,0.3104,0.7451,1.062,0.3233,0.3229,0.23223620222232105,7
137335,npp,2059,1604,0.291937217116356,40.6802406311035,-119.175308227539,3670176,2059,1206,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-11 09:34:18.661353,97.92320736501055,24.03754619648378,21.14876539292808,0.00029068541031279605,10.0,-24.07,1.1367971201176101,-23.92,0.1479,0.2934,1.1656,1.1234,0.3283,0.328,0.328,7
137525,npp,1303,1076,0.240624263882637,40.6807174682617,-119.174331665039,3670176,1304,790,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-12 09:15:24.765601,95.75689948304253,45.96669009886891,39.55217630454084,1.1550943395357984e-08,7.0,-46.0,1.5732132722552272,-45.93,0.1464,0.3797,1.3993,0.8682,0.2412,0.2089,0.2089,7
137538,npp,88,3797,0.533910602331161,40.6759567260742,-119.175895690918,3670176,88,3056,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.25618666867369,65.5810692293769,53.76303117004979,0.0002762025266522013,23.0,65.58,3.0,65.56,0.2281,0.4658,1.7916,0.7077,0.3523,0.3778,0.3778,7
137715,npp,518,551,0.1087750773876905,40.6814193725586,-119.171943664551,3670176,519,343,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-13 08:56:27.337864,92.99179191861695,60.20492521649544,50.23115363547619,2.5414372621897266e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2018,0.6288,1.8927,0.5242,0.1144,0.057,0.057,7
137730,npp,2528,3311,0.1425688080489635,40.6815299987793,-119.175910949707,3670176,2532,2660,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-13 10:36:53.723191,-69.9333851966125,55.15359354801843,46.631862438056764,7.41908710679336e-08,20.0,55.16,2.0682789409984763,55.19,0.1908,0.4611,1.5176,0.7149,0.1756,0.1019,0.1019,7
137903,npp,2776,28,0.233511403203011,40.6765518188477,-119.178009033203,3670176,2776,10,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-14 08:37:26.355242,269.8134141962082,69.7876652075082,56.219064003260826,2.063080798502336e-21,1.0,-69.8,3.5496478698597698,-69.76,0.2325,0.642,1.9667,0.5134,0.2145,0.1199,0.1199,7
137916,npp,1867,2806,0.1942819803953171,40.6811332702637,-119.173965454102,3670176,1867,2259,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.18539132252897,39.252667592018426,34.08772086711138,2.9765278093692926e-15,17.0,39.27,1.4276677814245327,39.325,0.153,0.3407,1.901,0.9674,0.227,0.1879,0.1879,7
138105,npp,1177,2295,0.1357507789507508,40.6787643432617,-119.172760009766,3670176,1177,1848,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-15 09:59:23.782472,-75.00221156847576,15.005818677886277,13.257887388822553,1.7534932250403457e-22,14.0,15.0,1.0442604737599883,15.11,0.1719,0.3179,1.5806,1.037,0.1552,0.1408,0.1408,7
138296,npp,458,1776,0.1338419010862708,40.6798286437988,-119.173736572266,3670176,458,1356,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-16 09:40:33.471148,98.69717510899761,14.824192216386917,13.098022623313815,5.588367093265256e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1834,0.2976,1.1722,1.1075,0.1728,0.1482,0.1482,7
138492,npp,2767,1251,0.33461320400238004,40.6792831420898,-119.179016113281,3670176,2766,933,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-17 09:21:39.597809,96.21846013887132,39.71550955325056,34.46866793317114,1.5232650991920987e-29,8.0,-39.76,1.4276677814245327,-39.61,0.1733,0.4075,1.8708,0.8089,0.2786,0.2707,0.2707,7
138505,npp,1516,3955,0.460630565881729,40.677074432373,-119.177360534668,3670176,1514,3145,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.88966919073422,68.24844843364886,55.361100695881255,9.946872830756644e-27,25.0,68.24,3.3166247903554,68.22,0.2403,0.6899,2.2715,0.4778,0.2605,0.2201,0.2201,7
138688,npp,1991,722,0.394448548555374,40.6824645996094,-119.179298400879,3670176,1992,504,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-18 09:02:43.944050,93.7402992522268,56.1658376313087,47.367824853995074,1.0360780728746848e-29,5.0,-56.19,2.0682789409984763,-56.09,0.203,0.3992,1.8395,0.8256,0.3273,0.3257,0.3257,7
138702,npp,879,3473,0.12828134605661035,40.6750297546387,-119.174217224121,3670176,876,2816,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.88204381189914,59.0778109530312,49.454492514040865,2.3523120935083327e-29,21.0,59.09,2.3545700244418297,59.11,0.1818,0.4132,1.5475,0.7977,0.2086,0.1023,0.1023,7
138894,npp,227,2976,0.30850711464881897,40.6800804138184,-119.173469543457,3670176,229,2398,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.69909975276231,45.340678779847934,39.05340804695904,3.5650685014615674e-30,18.0,45.36,1.5732132722552272,45.43,0.188,0.3873,1.3631,0.851,0.2795,0.2625,0.2625,7
139094,npp,2618,2464,0.2736556828022,40.6777877807617,-119.171997070312,3670176,2618,1995,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.55492782758287,24.01873128410402,21.132716444101963,5.425772203880689e-29,15.0,24.04,1.1367971201176101,24.18,0.1854,0.4201,2.1494,0.7846,0.2008,0.2147,0.2147,7
139475,npp,1170,1427,0.0769506245851517,40.6787261962891,-119.178565979004,3670176,1171,1072,196611,3866787,2972,usa_blackrock_32_50,40.67916667,-119.175,32,50,usa_blackrock,2012-09-22 09:27:56.202324,98.5031750434659,32.427907448347916,28.356052472015328,7.034102054916174e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1737,0.3281,1.4441,1.0046,0.1265,0.0773,0.0773,7
