lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.751,0.761,0.883
2,0.583,0.6,0.72
3,0.453,0.463,0.533
4,0.323,0.348,0.344
5,0.212,0.252,0.175
6,0.146,0.175,0.042
7,0.101,0.113,-0.057
8,0.067,0.065,-0.129
9,0.045,0.029,-0.178
10,0.029,0.004,-0.21
11,0.019,-0.013,-0.229
12,0.015,-0.022,-0.239
13,0.011,-0.025,-0.245
14,0.008,-0.023,-0.248
15,0.009,-0.017,-0.248
16,0.012,-0.008,-0.246
17,0.008,0.003,-0.244
18,0.006,0.015,-0.238
19,0.003,0.029,-0.226
20,0.002,0.042,-0.204
21,0.005,0.055,-0.167
22,0.009,0.066,-0.112
23,0.014,0.077,-0.035
24,0.031,0.086,0.07
25,0.053,0.093,0.203
26,0.083,0.095,0.35
27,0.122,0.096,0.503
28,0.167,0.096,0.63
29,0.182,0.093,0.696
30,0.173,0.089,0.682
31,0.154,0.086,0.599
32,0.148,0.081,0.475
33,0.109,0.076,0.32
34,0.046,0.07,0.163
35,0.014,0.063,0.035
36,0.005,0.055,-0.063
37,-0.005,0.047,-0.135
38,-0.009,0.038,-0.186
39,-0.012,0.029,-0.217
40,-0.011,0.019,-0.235
41,-0.009,0.01,-0.244
42,-0.013,0.002,-0.25
43,-0.012,-0.006,-0.252
44,-0.015,-0.013,-0.254
45,-0.017,-0.018,-0.254
46,-0.014,-0.022,-0.251
47,-0.01,-0.024,-0.244
48,-0.003,-0.023,-0.234
49,-0.004,-0.021,-0.218
50,-0.003,-0.017,-0.19
51,-0.001,-0.012,-0.146
52,0.003,-0.006,-0.082
53,0.004,-0.0,0.007
54,-0.002,0.004,0.119
55,-0.004,0.007,0.249
56,-0.004,0.008,0.388
57,-0.001,0.008,0.513
58,0.017,0.006,0.595
59,0.013,0.003,0.612
60,0.022,0.002,0.566
61,0.007,0.0,0.455
62,-0.0,-0.002,0.318
63,-0.006,-0.003,0.182
64,0.0,-0.004,0.063
65,-0.011,-0.005,-0.04
66,-0.014,-0.006,-0.116
67,-0.016,-0.008,-0.169
68,-0.015,-0.009,-0.204
69,-0.019,-0.011,-0.226
70,-0.019,-0.013,-0.24
71,-0.023,-0.015,-0.248
72,-0.024,-0.018,-0.252
73,-0.023,-0.02,-0.252
74,-0.023,-0.023,-0.251
75,-0.022,-0.025,-0.25
76,-0.022,-0.028,-0.247
77,-0.023,-0.03,-0.242
78,-0.023,-0.032,-0.23
79,-0.022,-0.034,-0.21
80,-0.019,-0.035,-0.177
81,-0.024,-0.036,-0.128
82,-0.026,-0.036,-0.058
83,-0.037,-0.036,0.032
84,-0.037,-0.036,0.144
85,-0.042,-0.036,0.266
86,-0.046,-0.036,0.386
87,-0.069,-0.035,0.476
88,-0.047,-0.034,0.524
89,-0.041,-0.033,0.512
90,-0.048,-0.032,0.437
91,-0.04,-0.031,0.333
92,-0.03,-0.029,0.212
93,-0.019,-0.028,0.095
94,-0.012,-0.027,-0.006
95,-0.012,-0.026,-0.086
96,-0.01,-0.024,-0.143
97,-0.013,-0.021,-0.184
98,-0.01,-0.019,-0.21
99,-0.011,-0.016,-0.226
100,-0.009,-0.014,-0.235
101,-0.008,-0.012,-0.239
102,-0.009,-0.01,-0.241
103,-0.01,-0.008,-0.241
104,-0.011,-0.006,-0.241
105,-0.011,-0.005,-0.239
106,-0.009,-0.004,-0.235
107,-0.009,-0.003,-0.227
108,-0.011,-0.002,-0.213
109,-0.012,-0.002,-0.189
110,-0.013,-0.001,-0.151
111,-0.005,-0.0,-0.094
112,0.006,0.0,-0.016
113,0.011,0.002,0.077
114,0.015,0.004,0.183
115,0.014,0.005,0.287
116,0.021,0.008,0.384
117,0.012,0.01,0.445
118,0.012,0.013,0.46
119,0.003,0.016,0.424
120,0.001,0.018,0.344
121,0.015,0.019,0.244
122,0.019,0.02,0.133
123,0.021,0.021,0.033
124,0.027,0.022,-0.047
125,0.028,0.023,-0.109
126,0.029,0.023,-0.152
127,0.027,0.024,-0.182
128,0.027,0.024,-0.202
129,0.027,0.024,-0.213
130,0.026,0.024,-0.22
131,0.025,0.024,-0.222
132,0.026,0.024,-0.224
133,0.025,0.024,-0.224
134,0.022,0.024,-0.224
135,0.022,0.024,-0.222
136,0.022,0.024,-0.218
137,0.019,0.024,-0.209
138,0.017,0.024,-0.193
139,0.017,0.023,-0.166
140,0.017,0.023,-0.126
141,0.014,0.022,-0.071
142,0.016,0.021,0.0
143,0.023,0.02,0.086
144,0.04,0.019,0.181
145,0.03,0.019,0.269
146,0.024,0.019,0.338
147,0.022,0.019,0.373
148,0.023,0.019,0.37
149,0.016,0.019,0.321
150,0.018,0.018,0.243
151,0.016,0.018,0.153
152,0.012,0.017,0.063
153,0.009,0.017,-0.017
154,0.01,0.016,-0.082
155,0.011,0.015,-0.132
156,0.015,0.015,-0.167
157,0.019,0.014,-0.191
158,0.018,0.014,-0.208
159,0.016,0.013,-0.218
160,0.014,0.012,-0.223
161,0.012,0.012,-0.226
162,0.009,0.011,-0.228
163,0.008,0.01,-0.229
164,0.01,0.01,-0.227
165,0.008,0.009,-0.225
166,0.008,0.008,-0.219
167,0.007,0.007,-0.208
168,0.005,0.007,-0.189
169,0.003,0.006,-0.161
170,0.006,0.005,-0.118
171,0.006,0.003,-0.062
172,0.007,0.002,0.009
173,0.004,0.001,0.09
174,0.0,-0.0,0.176
175,-0.003,-0.002,0.258
176,0.013,-0.003,0.322
177,-0.005,-0.004,0.344
178,-0.007,-0.005,0.325
179,-0.014,-0.006,0.266
180,-0.015,-0.006,0.188
181,-0.015,-0.007,0.103
182,-0.011,-0.008,0.024
183,-0.011,-0.008,-0.045
184,-0.008,-0.009,-0.101
185,-0.011,-0.01,-0.147
186,-0.009,-0.01,-0.178
187,-0.006,-0.011,-0.199
188,-0.006,-0.011,-0.214
189,-0.005,-0.011,-0.222
190,-0.005,-0.011,-0.225
191,-0.008,-0.011,-0.227
192,-0.01,-0.01,-0.229
193,-0.01,-0.01,-0.228
194,-0.011,-0.009,-0.227
195,-0.013,-0.008,-0.224
196,-0.013,-0.007,-0.217
197,-0.011,-0.007,-0.204
198,-0.006,-0.006,-0.181
199,-0.008,-0.006,-0.149
200,-0.011,-0.005,-0.105
201,-0.005,-0.004,-0.045
202,-0.0,-0.004,0.03
203,-0.004,-0.004,0.116
204,-0.002,-0.005,0.205
205,-0.002,-0.005,0.286
206,-0.0,-0.005,0.342
207,-0.007,-0.004,0.36
208,0.009,-0.005,0.335
209,-0.002,-0.005,0.267
210,0.0,-0.005,0.182
211,-0.002,-0.005,0.096
212,-0.007,-0.005,0.015
213,-0.016,-0.005,-0.055
214,-0.01,-0.005,-0.11
215,-0.007,-0.005,-0.152
216,-0.006,-0.005,-0.182
217,-0.007,-0.005,-0.202
218,-0.006,-0.005,-0.213
219,-0.007,-0.005,-0.22
220,-0.007,-0.006,-0.223
221,-0.01,-0.006,-0.225
222,-0.008,-0.006,-0.226
223,-0.01,-0.007,-0.226
224,-0.009,-0.007,-0.224
225,-0.006,-0.007,-0.218
226,-0.003,-0.008,-0.208
227,-0.0,-0.008,-0.192
228,-0.001,-0.008,-0.167
229,-0.004,-0.007,-0.131
230,-0.004,-0.007,-0.077
231,-0.005,-0.007,-0.007
232,-0.002,-0.007,0.082
233,-0.008,-0.007,0.181
234,-0.006,-0.008,0.279
235,-0.019,-0.009,0.356
236,-0.02,-0.01,0.402
237,-0.028,-0.012,0.398
238,-0.025,-0.013,0.352
239,-0.02,-0.015,0.275
240,-0.008,-0.016,0.188
241,-0.009,-0.019,0.091
242,-0.019,-0.022,0.001
243,-0.014,-0.024,-0.071
244,-0.013,-0.026,-0.127
245,-0.02,-0.028,-0.17
246,-0.023,-0.029,-0.197
247,-0.024,-0.03,-0.213
248,-0.028,-0.031,-0.224
249,-0.033,-0.032,-0.229
250,-0.038,-0.032,-0.232
251,-0.042,-0.032,-0.235
252,-0.043,-0.032,-0.236
253,-0.041,-0.031,-0.234
254,-0.04,-0.031,-0.232
255,-0.038,-0.03,-0.226
256,-0.035,-0.029,-0.214
257,-0.033,-0.027,-0.194
258,-0.03,-0.025,-0.162
259,-0.026,-0.024,-0.115
260,-0.019,-0.022,-0.048
261,-0.012,-0.02,0.041
262,-0.009,-0.018,0.146
263,-0.013,-0.016,0.26
264,-0.002,-0.014,0.368
265,0.006,-0.012,0.447
266,-0.003,-0.011,0.479
267,-0.02,-0.011,0.453
268,-0.016,-0.01,0.383
269,-0.013,-0.01,0.283
270,-0.004,-0.011,0.176
271,-0.013,-0.011,0.069
272,-0.007,-0.011,-0.017
273,-0.011,-0.011,-0.088
274,-0.017,-0.013,-0.141
275,-0.015,-0.014,-0.176
276,-0.013,-0.016,-0.198
277,-0.017,-0.018,-0.213
278,-0.024,-0.019,-0.223
279,-0.028,-0.021,-0.227
280,-0.029,-0.022,-0.229
281,-0.03,-0.023,-0.23
282,-0.025,-0.023,-0.229
283,-0.023,-0.024,-0.227
284,-0.022,-0.023,-0.223
285,-0.021,-0.023,-0.214
286,-0.019,-0.022,-0.197
287,-0.016,-0.02,-0.169
288,-0.01,-0.019,-0.125
289,-0.009,-0.017,-0.065
290,-0.008,-0.016,0.016
291,-0.018,-0.015,0.117
292,-0.016,-0.014,0.232
293,-0.025,-0.012,0.346
294,-0.028,-0.011,0.445
295,-0.04,-0.009,0.5
296,-0.009,-0.008,0.512
297,0.009,-0.007,0.464
298,0.006,-0.007,0.37
299,-0.004,-0.006,0.255
300,0.004,-0.006,0.143
301,0.001,-0.007,0.039
302,-0.003,-0.008,-0.048
303,-0.007,-0.01,-0.113
304,-0.007,-0.013,-0.157
305,-0.008,-0.016,-0.187
306,-0.01,-0.019,-0.206
307,-0.013,-0.02,-0.217
308,-0.016,-0.02,-0.223
309,-0.017,-0.019,-0.226
310,-0.018,-0.017,-0.227
311,-0.019,-0.013,-0.228
312,-0.018,-0.01,-0.226
313,-0.015,-0.005,-0.222
314,-0.013,-0.001,-0.216
315,-0.011,0.004,-0.203
316,-0.008,0.009,-0.18
317,-0.009,0.014,-0.146
318,-0.004,0.019,-0.09
319,0.012,0.024,-0.011
320,0.02,0.029,0.089
321,0.017,0.035,0.2
322,0.029,0.039,0.324
323,0.056,0.042,0.446
324,0.068,0.045,0.536
325,0.08,0.047,0.574
326,0.099,0.047,0.554
327,0.1,0.046,0.475
328,0.085,0.042,0.356
329,0.056,0.038,0.223
330,0.036,0.032,0.102
331,0.014,0.026,-0.002
332,0.002,0.019,-0.082
333,-0.004,0.011,-0.137
334,-0.009,0.004,-0.175
335,-0.013,-0.001,-0.199
336,-0.016,-0.006,-0.214
337,-0.019,-0.01,-0.223
338,-0.023,-0.013,-0.228
339,-0.023,-0.014,-0.229
340,-0.021,-0.013,-0.229
341,-0.02,-0.01,-0.228
342,-0.016,-0.005,-0.225
343,-0.014,0.001,-0.22
344,-0.013,0.009,-0.209
345,-0.008,0.018,-0.19
346,-0.003,0.027,-0.159
347,0.009,0.037,-0.109
348,0.034,0.048,-0.038
349,0.06,0.058,0.057
350,0.086,0.066,0.174
351,0.109,0.074,0.306
352,0.122,0.079,0.437
353,0.114,0.082,0.541
354,0.128,0.083,0.604
355,0.118,0.083,0.601
356,0.111,0.081,0.54
357,0.092,0.078,0.425
358,0.076,0.072,0.289
359,0.067,0.065,0.162
360,0.064,0.057,0.055
361,0.041,0.047,-0.036
362,0.021,0.037,-0.105
363,0.003,0.027,-0.154
364,-0.007,0.018,-0.188
365,-0.015,0.011,-0.208
366,-0.016,0.004,-0.219
367,-0.015,-0.002,-0.223
368,-0.013,-0.006,-0.225
369,-0.015,-0.008,-0.226
370,-0.016,-0.009,-0.226
371,-0.015,-0.009,-0.225
372,-0.014,-0.006,-0.22
373,-0.012,-0.001,-0.213
374,-0.007,0.004,-0.197
375,-0.004,0.01,-0.172
376,0.003,0.018,-0.132
377,0.014,0.026,-0.073
378,0.03,0.033,0.008
379,0.043,0.04,0.111
380,0.063,0.045,0.233
381,0.076,0.05,0.362
382,0.082,0.053,0.48
383,0.087,0.054,0.562
384,0.082,0.054,0.589
385,0.05,0.051,0.541
386,0.029,0.047,0.439
387,0.014,0.042,0.311
388,0.008,0.034,0.184
389,0.001,0.025,0.071
390,-0.003,0.016,-0.023
391,-0.007,0.005,-0.094
392,-0.01,-0.006,-0.144
393,-0.011,-0.016,-0.178
394,-0.012,-0.024,-0.198
395,-0.016,-0.031,-0.211
396,-0.017,-0.034,-0.218
397,-0.018,-0.033,-0.221
398,-0.017,-0.026,-0.221
399,-0.013,-0.011,-0.22
400,-0.01,0.012,-0.218
