gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3153,0.1695913262665272,40.8442497253418,-119.141098022461,3670176,1482,2519,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-01 10:31:57.305665,-71.22942270983091,50.87718077495896,43.40320063931353,5.0195648654094064e-05,19.0,50.87,1.847645286154319,50.5,0.1696,0.272,0.4008,0.7757,0.1556,0.1315,7
102792,npp,796,914,0.373496443033218,40.8485107421875,-119.144462585449,3670176,795,681,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-16 09:10:16.604723,94.65949572997916,50.98084557469048,43.48291467764067,1.2034931065869706e-13,6.0,-51.02,1.847645286154319,-51.33,0.1164,0.2318,0.3371,0.9102,0.2877,0.34,7
102800,npp,2701,3642,0.740995764732361,40.8446197509766,-119.14241027832,3670176,2699,2952,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-16 10:50:32.310589,-67.98406168596495,62.68238914192901,51.90615780649314,3.754197146758237e-05,22.0,62.67,2.6065528283652384,62.41,0.143,0.2344,0.4864,0.9003,0.4054,0.6671,7
102919,npp,2061,3154,0.266268730163574,40.8456153869629,-119.138816833496,3670176,2060,2519,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-17 10:31:50.857826,-70.85928587324813,50.89591154100298,43.4212002382032,2.5297799532127347e-09,19.0,50.9,1.847645286154319,50.5,0.1696,0.272,0.4008,0.7757,0.2079,0.2065,7
103278,npp,3037,1617,0.10691823251545429,40.8467330932617,-119.143371582031,3670176,3037,1217,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-20 09:35:26.929748,97.32273635367397,23.389908783575905,20.58644952080715,1.748189257119541e-20,10.0,-23.42,1.0837787002826917,-23.97,0.1151,0.2221,0.3074,0.9499,0.1047,0.1016,7
103396,npp,2265,1090,0.1611567474901676,40.8489418029785,-119.142021179199,3670176,2265,801,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-21 09:16:33.023584,96.11112859901422,45.467715046608525,39.153097355655845,2.103707144888759e-23,7.0,-45.52,1.5732132722552272,-45.95,0.1309,0.2101,0.3947,1.0044,0.1799,0.1619,7
103405,npp,1063,3803,3.1212215423584,40.842700958252,-119.138862609863,3686560,1064,3059,196611,3883171,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-21 10:56:43.392528,-67.0886781769444,65.69844658420006,53.83516146139878,1.11051321597696e-18,23.0,65.68,3.0,65.42,0.1378,0.351,0.562,0.6012,1.1344,1.8766,7
103515,npp,1481,566,0.15502223744988441,40.8456535339355,-119.141387939453,3670176,1481,356,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-22 08:57:35.559858,92.83823618003812,59.869612680265234,50.00054532478524,1.3131590612700189e-21,4.0,-59.89,2.3545700244418297,-60.17,0.0143,0.2055,0.4397,1.0268,0.1896,0.1592,7
103524,npp,416,3319,0.270744100213051,40.8451385498047,-119.140899658203,3686560,420,2667,196611,3883171,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-22 10:38:01.942351,-69.70502628166737,55.365951309308656,46.788458830004885,5.283898635882814e-19,20.0,55.37,2.0682789409984763,55.04,0.1567,0.3058,0.4338,0.69,0.1941,0.1868,7
103642,npp,2827,2816,0.0707135051488876,40.8479156494141,-119.138954162598,3670176,2827,2267,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-23 10:19:18.718857,-72.93205102110727,39.63579596664393,34.40515588509629,2.7929262746687963e-19,17.0,39.64,1.4276677814245327,39.16,0.1473,0.219,0.3598,0.9636,0.1071,0.0681,7
103760,npp,2137,2306,0.12888467987067997,40.8482360839844,-119.140472412109,3670176,2137,1858,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-24 10:00:31.938922,-74.67055206775007,15.622315238947978,13.7998042437342,1.061479526957011e-18,14.0,15.61,1.0442604737599883,14.95,0.1536,0.2115,0.2808,0.9978,0.1319,0.1286,7
103877,npp,1419,1789,0.20076706260442728,40.8424606323242,-119.137672424316,3670176,1419,1368,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-25 09:41:41.602088,98.21164513744249,14.09527078301992,12.457233300610433,4.090730580150071e-17,11.0,-14.12,1.015504800579495,-14.74,0.1408,0.2008,0.2879,1.051,0.211,0.211,7
104111,npp,2968,738,0.2117047309875488,40.8432807922363,-119.140151977539,3670176,2968,520,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-27 09:03:52.026675,94.12292325558256,55.7395229519709,47.0574411650669,5.319507200112074e-11,5.0,-55.78,2.0682789409984763,-56.09,0.1036,0.2284,0.3315,0.9237,0.2029,0.1956,7
104119,npp,1852,3480,4.009199619293209,40.8444519042969,-119.146278381348,3686560,1850,2822,196611,3883171,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-27 10:44:13.070954,-69.21182046233655,59.249867992199746,49.57536265872737,2.1623412113096206e-16,21.0,59.25,2.3545700244418297,58.98,0.1119,0.2402,0.3784,0.8785,1.8117,3.522,7
104228,npp,2147,219,0.4339359998703,40.8429069519043,-119.142578125,3670176,2150,110,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-28 08:44:52.790709,90.93286486935496,66.68605394287543,54.42947149066057,8.125508374658779e-07,2.0,-66.7,3.1865100272627664,-66.92,0.0211,0.3417,0.4762,0.6175,0.2399,0.2679,7
104236,npp,1200,2985,3.52159190177917,40.8435554504395,-119.139472961426,3686560,1203,2405,196611,3883171,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-28 10:25:29.848648,-71.63995950583269,45.658406703587715,39.30851069199015,7.008076459640976e-14,18.0,45.67,1.5732132722552272,45.26,0.151,0.2625,0.3923,0.8037,2.2826,2.8303,7
104355,npp,503,2475,1.17438995838165,40.8437042236328,-119.144302368164,3686560,503,2004,196611,3883171,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-04-29 10:06:44.849999,-74.85673996008828,24.57021061342055,21.611269485752405,2.1008542608825488e-10,15.0,24.58,1.1367971201176101,24.04,0.1423,0.2185,0.2933,0.9658,1.0519,1.1342,7
133040,npp,1412,2463,0.424622088670731,40.8465118408203,-119.144142150879,3670176,1412,1995,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-19 10:05:46.898000,-75.22519861616514,23.964207393064473,21.085428911924993,1.0611474431437394e-26,15.0,23.99,1.1367971201176101,24.04,0.1423,0.2185,0.2933,0.9658,0.3923,0.4101,7
133223,npp,706,1949,0.246571086347103,40.8432540893555,-119.143043518066,3670176,706,1520,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-20 09:46:58.352899,102.6511494695053,4.906685185950879,4.3448713633661225,7.541385075521544e-28,12.0,-4.93,1.0,-4.93,0.1211,0.211,0.2967,1.0,0.2466,0.2466,7
133584,npp,2280,901,0.1928977444767952,40.8437004089355,-119.142082214355,3670176,2280,672,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-22 09:09:10.585302,94.82159700881743,51.3585232025167,43.77302902261673,4.435768760311519e-25,6.0,-51.38,1.847645286154319,-51.33,0.1164,0.2318,0.3371,0.9102,0.1899,0.1756,7
133597,npp,1123,3615,0.1886003389954567,40.8478546142578,-119.144691467285,3670176,1125,2932,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-22 10:49:28.072376,-68.7650818622452,62.442267504291756,51.74800252956451,1.1149584806304919e-28,22.0,62.13,2.6065528283652384,62.41,0.143,0.2344,0.4864,0.9003,0.1934,0.1698,7
133762,npp,1487,379,-0.125911056995392,40.8456878662109,-119.145622253418,3670176,1484,213,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-23 08:50:11.364505,91.5948472237695,63.74615814663369,52.59333535240692,3.707405412938485e-21,3.0,-63.75,2.7445598364131496,-63.73,0.1107,0.2501,0.4377,0.8436,0.074,-0.1062,7
133775,npp,477,3141,0.294001534581184,40.8472595214844,-119.139991760254,3670176,476,2512,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-23 10:30:44.864750,-70.9244660547683,50.51391440136487,43.12731649269062,8.969108944419088e-27,19.0,50.53,1.847645286154319,50.5,0.1696,0.272,0.4008,0.7757,0.2229,0.228,7
133957,npp,2881,2634,0.1713524833321571,40.8458366394043,-119.14087677002,3670176,2882,2125,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-24 10:12:01.657429,-74.83757250370942,32.089209523554885,28.06981184619253,4.246885307976399e-23,16.0,32.11,1.2365102219381485,32.07,0.1408,0.216,0.3039,0.9768,0.1749,0.1674,7
134138,npp,2183,2123,0.298293218016624,40.8488235473633,-119.140769958496,3670176,2183,1686,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-25 09:53:13.113188,-77.31917063889549,5.168925115597922,4.57696321097017,8.439378150448313e-18,13.0,5.16,1.0,5.22,0.166,0.2426,0.3018,0.8698,0.2667,0.2595,7
134505,npp,687,1077,0.21782420575618738,40.8460121154785,-119.142944335938,3670176,685,791,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-27 09:15:27.142034,95.60170148178517,45.931444266772075,39.52436869529067,0.00015436997187781283,7.0,-45.97,1.5732132722552272,-45.95,0.1309,0.2101,0.3947,1.0044,0.2159,0.2188,7
134517,npp,2544,3790,-0.009640187025069996,40.846363067627,-119.145530700684,3670176,2549,3052,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-27 10:55:37.512910,-66.82905576184676,65.45981824646746,53.68806373837604,1.0154956123106374e-12,23.0,65.45,3.0,65.42,0.1378,0.351,0.562,0.6012,0.0908,-0.0058,7
134700,npp,1915,3307,0.004350729286671004,40.845890045166,-119.141670227051,3670176,1914,2654,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-08-28 10:36:57.870991,-70.03071691854029,55.05157582818197,46.55718469459175,1.1750247329498632e-05,20.0,55.06,2.0682789409984763,55.04,0.1567,0.3058,0.4338,0.69,0.0653,0.003,7
137335,npp,2034,1603,0.471166789531708,40.8450698852539,-119.142944335938,3670176,2034,1205,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-11 09:34:16.882072,98.85814218233904,24.087557400294745,21.192199290721355,0.00029560151656101715,10.0,-24.11,1.1367971201176101,-23.97,0.1151,0.2221,0.3074,0.9499,0.4301,0.4476,7
137525,npp,1277,1076,0.298957630991936,40.8481140136719,-119.138107299805,3670176,1276,790,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-12 09:15:21.207083,95.67942341963975,45.96281841220099,39.54927529072709,1.2860872404447323e-08,7.0,-46.0,1.5732132722552272,-45.95,0.1309,0.2101,0.3947,1.0044,0.2675,0.3003,7
137538,npp,62,3789,0.1006074659526348,40.8485069274902,-119.140228271484,3670176,60,3051,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-12 10:55:31.578403,-66.87526258929813,65.44267582288016,53.67755509011519,0.0002787720067555323,23.0,65.44,3.0,65.42,0.1378,0.351,0.562,0.6012,0.1276,0.0605,7
137715,npp,492,552,0.2054995596408844,40.8471145629883,-119.139320373535,3670176,491,344,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-13 08:56:23.779346,92.58227301634433,60.19309447065056,50.22338525644492,2.8735412215695314e-15,4.0,-60.21,2.4157378735459294,-60.17,0.0143,0.2055,0.4397,1.0268,0.211,0.211,7
137730,npp,2504,3306,0.30578830838203397,40.8413772583008,-119.139511108398,3670176,2504,2653,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-13 10:36:51.943909,-70.16436394114167,55.026207681214935,46.53806175279838,8.079001502248344e-08,20.0,55.04,2.0682789409984763,55.04,0.1567,0.3058,0.4338,0.69,0.211,0.211,7
137903,npp,2749,31,0.254639312624931,40.8469505310059,-119.143325805664,3670176,2747,11,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-14 08:37:22.796680,269.52301590673073,69.75598261441746,56.20208327218374,2.356726890860001e-21,1.0,-69.75,3.5496478698597698,-69.72,0.1223,0.3062,0.5553,0.6891,0.1965,0.1755,7
138105,npp,1152,2291,0.1734388023614883,40.8443603515625,-119.14274597168,3670176,1152,1845,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-15 09:59:20.223953,-74.51748336835699,14.811142477549854,13.086809496869826,1.9549959786837891e-22,14.0,14.78,1.0442604737599883,14.95,0.1536,0.2115,0.2808,0.9978,0.1746,0.173,7
138296,npp,433,1775,0.1821268051862717,40.8439788818359,-119.137748718262,3670176,433,1355,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-16 09:40:31.691866,100.24336136282274,14.878958107130106,13.146203340488753,6.225480919476301e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1408,0.2008,0.2879,1.051,0.1932,0.1914,7
138492,npp,2742,1252,0.262689769268036,40.8429069519043,-119.138122558594,3670176,2742,933,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-17 09:21:37.818528,96.73841356323773,39.6835882197413,34.442392364431775,1.675287921508265e-29,8.0,-39.72,1.4276677814245327,-39.625,0.1179,0.183,0.2627,1.1528,0.2668,0.3028,7
138505,npp,1492,3948,0.360427394509315,40.8409843444824,-119.140167236328,3670176,1494,3141,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-17 11:01:42.851937,-66.03130371676922,68.13839097255268,55.29765028602526,1.0898927289505811e-26,25.0,68.12,3.3166247903554,68.11,0.0667,0.2212,0.4153,0.954,0.253,0.3438,7
138688,npp,1965,723,0.1077276151627302,40.8487091064453,-119.142333984375,3670176,1964,505,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-18 09:02:40.385539,93.6741961293772,56.13853075881089,47.34819363439639,1.1162227391876149e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1036,0.2284,0.3315,0.9237,0.1526,0.0995,7
138702,npp,854,3466,0.25507019460201297,40.8448066711426,-119.143768310547,3670176,855,2810,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-18 10:43:03.211839,-69.48311334103377,58.93847812588092,49.35691492512471,2.558389545523581e-29,21.0,58.93,2.3545700244418297,58.98,0.1119,0.2402,0.3784,0.8785,0.2173,0.2241,7
138881,npp,1160,204,0.387163996696472,40.8491249084473,-119.141105651855,3670176,1161,101,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-19 08:43:41.178027,90.86722731593343,66.94317171683755,54.58305775075858,4.719172571038486e-28,2.0,-66.95,3.1865100272627664,-66.92,0.0211,0.3417,0.4762,0.6175,0.2253,0.2391,7
138894,npp,202,2970,0.26254209876060497,40.8461952209473,-119.144386291504,3670176,202,2394,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-19 10:24:20.017740,-72.53893148512233,45.1540393494795,38.903868838244556,3.813718634894946e-30,18.0,45.16,1.5732132722552272,45.26,0.151,0.2625,0.3923,0.8037,0.211,0.211,7
139094,npp,2593,2460,0.229863740503788,40.8445587158203,-119.144607543945,3670176,2594,1992,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-20 10:05:35.046255,-76.64177254004393,23.831981035016785,20.97073274773945,5.687616809748126e-29,15.0,23.84,1.1367971201176101,24.04,0.1423,0.2185,0.2933,0.9658,0.221,0.222,7
139475,npp,1144,1426,0.1422790307551622,40.8478851318359,-119.143486022949,3670176,1144,1071,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-22 09:27:52.643769,97.57026031475861,32.49164176560867,28.410360720757897,6.917885367900391e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1318,0.2085,0.3355,1.0119,0.1574,0.144,7
140071,npp,955,2629,0.1500206980854273,40.8474197387695,-119.140838623047,3670176,955,2121,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-09-25 10:11:46.330800,-74.17717980453668,31.885770152276752,27.896085246034705,7.047665610675592e-09,16.0,31.89,1.2365102219381485,32.07,0.1408,0.216,0.3039,0.9768,0.1576,0.1465,7
143165,npp,1512,2625,0.389794200658798,40.8453750610352,-119.141716003418,3670176,1512,2118,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-11 10:11:37.199363,-74.66631335637578,31.707301427974862,27.74298874638532,0.0001316377643779907,16.0,31.71,1.2365102219381485,32.07,0.1408,0.216,0.3039,0.9768,0.3515,0.3807,7
143356,npp,823,2115,0.386206328868866,40.8471298217773,-119.140472412109,3670176,823,1678,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-12 09:52:50.466857,-72.46344413102186,4.7504433865788025,4.2063074315633635,1.2379634271248863e-10,13.0,4.7,1.0,5.22,0.166,0.2426,0.3018,0.8698,0.3546,0.3359,7
143752,npp,2432,1071,0.457018256187439,40.8466339111328,-119.140419006348,3670176,2435,787,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-14 09:15:06.335569,94.75265753433843,46.15351953434455,39.69795680298058,7.506274721066392e-25,7.0,-46.17,1.5732132722552272,-45.95,0.1309,0.2101,0.3947,1.0044,0.368,0.459,7
143766,npp,1220,3782,0.708266317844391,40.8456382751465,-119.14567565918,3670176,1222,3047,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-14 10:55:18.487581,-66.88925029616325,65.33885013860375,53.60719118414025,2.2493995646840324e-18,23.0,65.31,3.0,65.42,0.1378,0.351,0.562,0.6012,0.3301,0.4258,7
144149,npp,3021,2796,0.376236259937286,40.8420524597168,-119.140609741211,3670176,3020,2250,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-16 10:17:55.714404,-72.90844648213452,38.88578426664015,33.780177986626995,1.3815942056613587e-29,17.0,38.89,1.4276677814245327,39.16,0.1473,0.219,0.3598,0.9636,0.3212,0.3625,7
144345,npp,2341,2287,0.33563187718391396,40.8455696105957,-119.146072387695,3670176,2341,1841,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-17 09:59:10.768963,-75.93252509294433,14.560245350661353,12.86496525157754,4.837813569564195e-31,14.0,14.56,1.015504800579495,14.95,0.1536,0.2115,0.2808,0.9978,0.3333,0.3349,7
144543,npp,1633,1771,0.378872811794281,40.8432655334473,-119.144142150879,3670176,1633,1352,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-18 09:40:22.260182,101.16572864495066,15.091930025413609,13.332047526230818,1.1765624921687994e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1408,0.2008,0.2879,1.051,0.3816,0.3982,7
144758,npp,2702,3942,0.2170153483748436,40.8474884033203,-119.144744873047,3670176,2699,3138,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-19 11:01:33.449040,-65.82991700494723,68.05325286482824,55.24050068305517,1.6539971260315837e-30,25.0,68.03,3.3166247903554,68.11,0.0667,0.2212,0.4153,0.954,0.2098,0.207,7
144944,npp,115,722,0.06337690353393549,40.843448638916,-119.146087646484,3670176,117,504,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-20 09:02:34.575082,94.03098201494461,56.17553235860892,47.36909513628411,7.327993722561654e-24,5.0,-56.19,2.0682789409984763,-56.09,0.1036,0.2284,0.3315,0.9237,0.1312,0.0585,7
144957,npp,2075,3462,0.406079798936844,40.8479766845703,-119.143531799316,3670176,2074,2807,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-20 10:42:55.624020,-69.12350780417137,58.850834795380095,49.28909671173837,1.7743980877427923e-28,21.0,58.84,2.253202848596432,58.98,0.1119,0.2402,0.3784,0.8785,0.2846,0.3567,7
145733,npp,2407,1426,0.401210099458694,40.8440055847168,-119.145095825195,3670176,2407,1071,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-10-24 09:27:50.521408,97.77712440770338,32.49009516737459,28.406026242107014,6.785916380950278e-05,9.0,-32.52,1.2365102219381485,-32.34,0.1318,0.2085,0.3355,1.0119,0.3668,0.406,7
148864,npp,38,1429,0.0927339978516102,40.8438758850098,-119.145721435547,3670176,38,1073,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-09 09:27:57.772905,97.69816239515418,32.354529539115205,28.2900525473395,5.45526884086449e-06,9.0,-32.39,1.2365102219381485,-32.34,0.1318,0.2085,0.3355,1.0119,0.1174,0.0938,7
149262,npp,1563,381,0.1143938591703773,40.8439750671387,-119.138076782227,3670176,1562,213,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-11 08:50:04.783882,91.64844148998559,63.713626136799654,52.56157967849811,6.958409593907533e-21,3.0,-63.72,2.7445598364131496,-63.73,0.1107,0.2501,0.4377,0.8436,0.1616,0.0965,7
149276,npp,552,3138,0.365754142403603,40.8498077392578,-119.144050598145,3670176,552,2510,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-11 10:30:38.288095,-71.47558801431573,50.450303615635676,43.070549293444316,3.0599199126111646e-13,19.0,50.45,1.847645286154319,50.5,0.1696,0.272,0.4008,0.7757,0.2617,0.2837,7
149654,npp,2268,2122,0.2222540527582169,40.842212677002,-119.139709472656,3670176,2268,1685,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-13 09:53:06.647412,-71.28020488161229,5.173826395233853,4.580682464413583,3.6907380688706427e-28,13.0,5.1,1.0,5.22,0.166,0.2426,0.3018,0.8698,0.1907,0.1933,7
150028,npp,780,1078,0.29600964486599,40.8450813293457,-119.140213012695,3670176,779,792,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-15 09:15:22.557755,95.57721131874465,45.912798657049976,39.50297469287474,5.558352053149771e-32,7.0,-45.93,1.5732132722552272,-45.95,0.1309,0.2101,0.3947,1.0044,0.2656,0.2973,7
150038,npp,2652,3787,0.2108709141612053,40.8469390869141,-119.139793395996,3670176,2651,3050,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-15 10:55:32.932037,-66.81999143496884,65.42644955337215,53.656621072828955,3.7297558446319274e-30,23.0,65.4,3.0,65.42,0.1378,0.351,0.562,0.6012,0.1643,0.1268,7
151144,npp,1519,727,0.0484304279088974,40.8435134887695,-119.138984680176,3670176,1516,508,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-21 09:02:45.581089,93.50780362344155,56.0524622052745,47.27831801805812,1.3921203086397509e-08,5.0,-56.06,2.0682789409984763,-56.09,0.1036,0.2284,0.3315,0.9237,0.124,0.0447,7
151330,npp,2832,2971,0.411837339401245,40.8442687988281,-119.144805908203,3670176,2835,2395,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-11-22 10:24:25.259805,-72.00911885018907,45.19229785244648,38.92909140907904,4.319722338732343e-10,18.0,45.19,1.5732132722552272,45.26,0.151,0.2625,0.3923,0.8037,0.3059,0.331,7
154332,npp,2788,2460,0.149578170850873,40.8439025878906,-119.14427947998,3670176,2788,1993,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-09 10:05:40.528515,-75.6826596694549,23.853830001483605,20.98823502373825,1.2432267739136672e-08,15.0,23.84,1.1367971201176101,24.04,0.1423,0.2185,0.2933,0.9658,0.1504,0.1445,7
154533,npp,2082,1946,0.1649825237691402,40.8444747924805,-119.144172668457,3670176,2082,1517,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-10 09:46:51.983221,99.50653045567043,5.079332555712444,4.497431176983741,1.9665838115770048e-16,12.0,-5.11,1.0,-4.93,0.1211,0.211,0.2967,1.0,0.165,0.165,7
154930,npp,569,898,0.263134881854057,40.8444366455078,-119.138252258301,3670176,569,670,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-12 09:09:04.209436,94.94347351866385,51.40531969286289,43.80597858629209,2.8753718454518895e-29,6.0,-51.47,1.847645286154319,-51.33,0.1164,0.2318,0.3371,0.9102,0.228,0.2395,7
154943,npp,2493,3624,0.0865817330777645,40.8440170288086,-119.144271850586,3670176,2491,2939,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-12 10:49:19.916727,-67.86779616435761,62.36153630057064,51.69082466604029,9.874908228976009e-24,22.0,62.31,2.6065528283652384,62.41,0.143,0.2344,0.4864,0.9003,0.1543,0.0779,7
155126,npp,1839,3136,0.260340914130211,40.8423194885254,-119.140182495117,3670176,1837,2508,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-13 10:30:38.482732,-71.00335851650456,50.427017668398015,43.057868605621806,9.24711302686476e-31,19.0,50.39,1.7549928774784245,50.5,0.1696,0.272,0.4008,0.7757,0.2043,0.2019,7
155306,npp,1171,2630,0.13465857412666082,40.8460731506348,-119.137435913086,3670176,1172,2122,196611,3866787,580,usa_blackrock_40_10,40.84583333,-119.14166667,40,10,usa_blackrock,2012-12-14 10:11:55.268794,-74.95797149962212,31.963905516486335,27.96189939671319,3.0384926668744355e-31,16.0,31.93,1.2365102219381485,32.07,0.1408,0.216,0.3039,0.9768,0.1452,0.1315,7
