gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2513,388,0.702893137931824,40.7424964904785,-119.208282470703,3670144,2517,218,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-01 08:51:27.364813,92.15993141646186,63.5678665520789,52.47246621263058,0.007268994819910223,3.0,-63.58,2.7445598364131496,-63.89,0.189,0.5039,2.6125,0.7908,0.471,0.5559,0.144643518884,7
100930,npp,1500,3151,0.11823007883504033,40.7430076599121,-119.21305847168,3670176,1499,2518,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-01 10:31:59.084893,-71.33235364223806,50.81753257236682,43.35717698290651,5.0890122734071837e-05,19.0,50.82,1.847645286154319,50.45,0.1825,0.3772,1.2337,1.0565,0.2583,0.1249,0.1249,7
101057,npp,832,2643,0.721769273281097,40.7403411865234,-119.210136413574,3670144,834,2132,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-02 10:13:14.077324,-73.95504942795523,32.52794425264085,28.440389573519294,0.0030958806872584334,16.0,32.52,1.2365102219381485,31.98,0.2178,0.3491,1.715,1.1415,0.6999,0.8239,0.6487449711493105,7
101438,npp,493,3801,4.90540075302124,40.7434501647949,-119.211547851562,3670144,491,3058,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-05 10:56:51.620750,-66.87913688972844,65.66879889767988,53.812066099355086,0.030095412960157886,23.0,65.65,3.0,65.4,0.3007,0.6505,2.9598,0.6126,1.8168,3.0052,1.302497777978021,7
101560,npp,2936,3317,7.80786323547363,40.7456893920898,-119.215065002441,3670144,2937,2665,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-06 10:38:11.951191,-70.12285120526815,55.31921163090967,46.75019342670306,0.0774319595207731,20.0,55.32,2.0682789409984763,54.99,0.2528,0.5079,2.3939,0.7846,3.928,6.1262,1.7453473529179107,7
101674,npp,116,40,10.04317665100098,40.7420692443848,-119.216583251953,3670144,118,16,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-07 08:38:44.549546,269.93095833264795,69.61147531218468,56.11756228001939,0.1122266866518097,1.0,-69.61,3.5496478698597698,-69.835,0.3259,0.7157,3.4069,0.5568,3.0262,5.5918,-0.7576270367771771,7
102792,npp,813,908,0.303244471549988,40.7408142089844,-119.216865539551,3670176,812,677,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-16 09:10:18.384003,94.67954695795366,51.148460100752274,43.611499168263435,1.1191360167603365e-13,6.0,-51.19,1.847645286154319,-51.53,0.1903,0.4799,3.0352,0.8303,0.3029,0.2518,0.2518,7
102919,npp,2078,3152,0.3853879570961,40.7439270019531,-119.209037780762,3670176,2077,2518,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-17 10:31:52.637107,-70.9605871202182,50.842128290849445,43.379690202197004,2.3644902284499946e-09,19.0,50.84,1.847645286154319,50.45,0.1825,0.3772,1.2337,1.0565,0.4029,0.4072,0.4072,7
103160,npp,709,2132,0.1730597950518131,40.7450561523438,-119.212837219238,3670176,710,1695,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-19 09:54:20.838413,-74.93411889668928,5.717543974969595,5.062368614970996,2.7414464995205758e-17,13.0,5.68,1.0,4.99,0.2157,0.3985,1.4024,1.0,0.1731,0.1731,0.1731,7
103278,npp,3054,1613,0.1775732077658176,40.7413597106934,-119.208557128906,3670176,3054,1213,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-20 09:35:28.708984,97.4574638178261,23.584088047577154,20.75498841791357,1.5679253996367313e-20,10.0,-23.62,1.1367971201176101,-24.26,0.2025,0.4263,2.4507,0.9347,0.1797,0.166,0.166,7
103396,npp,2282,1085,0.1601149961352348,40.7416954040527,-119.208793640137,3670176,2282,797,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-21 09:16:34.802862,95.6081316806542,45.64945359148776,39.298532687599284,1.8823160429651496e-23,7.0,-45.69,1.5732132722552272,-46.12,0.2036,0.4887,2.6027,0.8153,0.1896,0.1305,0.1305,7
103405,npp,1080,3802,2.84344530105591,40.7440223693848,-119.209732055664,3686560,1081,3059,196611,3883171,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.18495790571032,65.68404432273067,53.82607634474935,9.937179094848256e-19,23.0,65.66,3.0,65.4,0.3007,0.6505,2.9598,0.6126,1.1295,1.742,1.742,7
103515,npp,1497,560,-0.03571926057338701,40.7438507080078,-119.211151123047,3670176,1497,351,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-22 08:57:37.339140,92.89079441325975,60.002864177085456,50.09244590988253,1.188602376313701e-21,4.0,-60.03,2.3545700244418297,-60.3,0.2589,0.5973,3.6234,0.6671,0.1296,-0.0238,-0.0238,7
103524,npp,434,3318,0.257795780897141,40.7403411865234,-119.213203430176,3686560,436,2665,196611,3883171,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-22 10:38:05.500912,-70.57383236388206,55.34286453737653,46.77118719338355,4.695802731229356e-19,20.0,55.34,2.0682789409984763,54.99,0.2528,0.5079,2.3939,0.7846,0.2776,0.2023,0.2023,7
103877,npp,1435,1784,0.245936997234821,40.7448921203613,-119.213409423828,3670176,1435,1364,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-25 09:41:43.381370,98.66283724303898,14.365040611318378,12.69451056773267,3.804718709946475e-17,11.0,-14.4,1.015504800579495,-15.02,0.1986,0.3657,2.7472,1.0896,0.2805,0.268,0.268,7
104111,npp,2984,732,0.373599782586098,40.742073059082,-119.211547851562,3670176,2984,514,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-27 09:03:53.805956,93.79152494267039,55.90297053387457,47.17687336794528,5.1835392000807414e-11,5.0,-55.93,2.0682789409984763,-56.21,0.1815,0.494,2.8968,0.8067,0.3403,0.3014,0.3014,7
104119,npp,1869,3479,3.64510726928711,40.7427787780762,-119.213272094727,3686560,1867,2821,196611,3883171,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-27 10:44:14.850234,-68.95147552571005,59.222521633397974,49.55617588620797,2.026806279776432e-16,21.0,59.22,2.3545700244418297,58.93,0.2171,0.5574,2.8031,0.7149,1.7098,2.6058,2.6058,7
104228,npp,2163,212,-0.007818236947059992,40.7410926818848,-119.212249755859,3670176,2166,106,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-28 08:44:54.569990,90.97812573681594,66.79879620053067,54.497104717886145,8.1380046239894e-07,2.0,-66.81,3.1865100272627664,-67.03,0.337,0.7835,3.4287,0.5086,0.1502,-0.004,-0.004,7
104236,npp,1218,2983,4.02601957321167,40.7391624450684,-119.215232849121,3686560,1219,2403,196611,3883171,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-04-28 10:25:33.407209,-72.79474978218137,45.592687445471036,39.255680762389716,6.769216044998185e-14,18.0,45.6,1.5732132722552272,45.19,0.1944,0.4656,2.7696,0.8559,2.6617,3.4459,3.4459,7
133223,npp,722,1945,0.275169357657433,40.7448234558105,-119.211761474609,3670176,723,1516,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-20 09:47:00.132173,103.79624818987544,5.132509372345608,4.544714123756235,7.019624983055771e-28,12.0,-5.16,1.0,-5.16,0.1824,0.36,2.496,1.1069,0.3136,0.3046,0.3046,7
133404,npp,3060,1425,0.284616410732269,40.7399063110352,-119.214126586914,3670176,3060,1070,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-21 09:28:08.026892,98.43574028580043,32.52141723782779,28.435964250694344,2.343043422819549e-27,9.0,-32.57,1.2365102219381485,-32.57,0.2236,0.4089,2.6158,0.9745,0.298,0.2774,0.2774,7
133584,npp,2296,895,0.1011173017323017,40.7428131103516,-119.214233398438,3670176,2296,669,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-22 09:09:12.364583,94.89068208874225,51.526433062817674,43.90140143355222,4.443939900388539e-25,6.0,-51.55,1.847645286154319,-51.53,0.1903,0.4799,3.0352,0.8303,0.1935,0.084,0.084,7
133597,npp,1141,3614,0.24716828763485,40.7405853271484,-119.217056274414,3670176,1142,2932,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.50312769504163,62.41711950682115,51.731264583839334,1.0784835333687766e-28,22.0,62.11,2.6065528283652384,62.37,0.2687,0.6244,2.4482,0.6382,0.2538,0.1577,0.1577,7
133762,npp,1503,373,0.377672493457794,40.7438049316406,-119.210060119629,3670176,1509,208,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-23 08:50:13.143779,91.64736608046049,63.85617905900924,52.66402293352617,3.8179461465643984e-21,3.0,-63.87,2.7445598364131496,-63.89,0.189,0.5039,2.6125,0.7908,0.3525,0.2987,0.2987,7
133775,npp,495,3139,0.317181378602982,40.7391204833984,-119.212669372559,3670176,493,2510,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-23 10:30:46.644030,-70.97675431059994,50.460483294886195,43.08593962659029,8.934732702615419e-27,19.0,50.48,1.847645286154319,50.45,0.1825,0.3772,1.2337,1.0565,0.366,0.3351,0.3351,7
133957,npp,2898,2631,0.391630232334137,40.7430686950684,-119.213684082031,3670176,2899,2123,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-24 10:12:03.436666,-74.97623257186467,31.954124557505494,27.95482703434237,4.370489565936773e-23,16.0,31.98,1.2365102219381485,31.98,0.2178,0.3491,1.715,1.1415,0.4329,0.4471,0.4471,7
134138,npp,2200,2119,0.401428133249283,40.7449760437012,-119.213325500488,3670176,2200,1682,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-25 09:53:14.892468,-71.96387589371595,4.962233405433615,4.394038078719596,8.955519834160765e-18,13.0,4.93,1.0,4.99,0.2157,0.3985,1.4024,1.0,0.4014,0.4014,0.4014,7
134505,npp,704,1072,0.21266726404428482,40.7382354736328,-119.210815429688,3670176,707,788,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-27 09:15:28.921316,95.10234928766204,46.11752743377102,39.67283327851282,0.00016853859786826735,7.0,-46.14,1.5732132722552272,-46.12,0.2036,0.4887,2.6027,0.8153,0.223,0.1734,0.1734,7
134687,npp,2993,548,1.73365557193756,40.742618560791,-119.210830688477,3670144,2996,341,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-28 08:56:33.266350,93.17153030776018,60.27976676911165,50.28337038247258,0.010446263066896977,4.0,-60.3,2.4157378735459294,-60.3,0.2589,0.5973,3.6234,0.6671,0.8689,1.1566,0.5655838421762497,7
134700,npp,1932,3305,0.5081125199794769,40.7452697753906,-119.214309692383,3670176,1931,2652,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.12979310029455,55.00371293724988,46.52170668723268,1.2832779861068957e-05,20.0,55.01,2.0682789409984763,54.99,0.2528,0.5079,2.3939,0.7846,0.3986,0.3987,0.3987,7
134872,npp,2180,26,4.65013647079468,40.7408676147461,-119.217124938965,3670144,2182,9,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-08-29 08:37:32.272046,269.9030445740784,69.8333612725375,56.2453622004652,0.03954928636339097,1.0,-69.83,3.5496478698597698,-69.835,0.3259,0.7157,3.4069,0.5568,1.5069,2.5891,0.3515278537237898,7
135430,npp,2194,1249,9.71127319335938,40.7430610656738,-119.208396911621,3670144,2195,930,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-01 09:21:47.273041,97.342244803323,39.78736901288116,34.52858197048874,0.13894940995899324,8.0,-39.83,1.4276677814245327,-39.79,0.2267,0.5043,3.8751,0.7902,6.8475,7.6743,-0.18701326388616213,7
135444,npp,928,3949,6.70871782302856,40.7410926818848,-119.212524414062,3670144,933,3142,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-01 11:01:50.527392,-65.7833441195468,68.15568252841999,55.30835671689143,0.10314289033624602,25.0,68.14,3.3166247903554,68.09,0.3357,1.0174,3.4587,0.3917,2.1145,2.6276,-3.207894890659711,7
135611,npp,1404,719,7.98428010940552,40.7406387329102,-119.215728759766,3670144,1403,501,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-02 09:02:49.840425,93.50795282820324,56.244981591329804,47.426828970038756,0.11150784350556496,5.0,-56.27,2.0682789409984763,-56.21,0.1815,0.494,2.8968,0.8067,4.02,6.4407,0.13194280962155958,7
135625,npp,309,3468,7.00871801376343,40.7397384643555,-119.210083007812,3670144,310,2811,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-02 10:43:12.666414,-69.3854300642489,58.97355656954779,49.382475581255974,0.0994614314965693,21.0,58.98,2.3545700244418297,58.93,0.2171,0.5574,2.8031,0.7149,3.1384,5.0104,-0.616809722587802,7
135799,npp,601,199,5.71784543991089,40.7385520935059,-119.213523864746,3670144,601,98,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-03 08:43:50.628554,90.70263582033212,67.02742951516518,54.63471622558941,0.08500440559073576,2.0,-67.03,3.1865100272627664,-67.03,0.337,0.7835,3.4287,0.5086,1.947,2.9081,-1.901177429507782,7
135810,npp,2715,2971,6.14740657806396,40.7389526367188,-119.211463928223,3670144,2714,2394,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-03 10:24:29.467464,-72.26976547439878,45.17729093972465,38.92315186385855,0.0874887355374242,18.0,45.19,1.5732132722552272,45.19,0.1944,0.4656,2.7696,0.8559,4.0101,5.2617,0.31186712684164686,7
136001,npp,2035,2460,4.94712114334106,40.741828918457,-119.208869934082,3670144,2036,1992,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-04 10:05:44.486627,-75.88354657520117,23.82476229706048,20.964838422099287,0.07080010425701765,15.0,23.84,1.1367971201176101,23.84,0.2258,0.5322,4.2158,0.7488,4.2822,3.7045,-0.3011434845205492,7
136188,npp,1327,1944,3.94843983650208,40.7397041320801,-119.210060119629,3670144,1327,1515,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-05 09:46:54.171314,95.61359385600788,5.239821527820584,4.639762078508564,0.05248770789249408,12.0,-5.22,1.0,-5.16,0.1824,0.36,2.496,1.1069,3.9869,4.3704,1.4008133398765836,7
136561,npp,2896,894,1.85326862335205,40.7425880432129,-119.209053039551,3670144,2900,668,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-07 09:09:06.420229,94.44957058146144,51.55510261023678,43.924365891557834,0.02062219334509145,6.0,-51.58,1.847645286154319,-51.53,0.1903,0.4799,3.0352,0.8303,1.1418,1.5388,0.372062249029798,7
136575,npp,1734,3629,1.33372461795807,40.74267578125,-119.211563110352,3670144,1735,2942,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-07 10:49:23.907999,-68.20200629861083,62.405699566109604,51.72534611500671,0.02934550459567969,22.0,62.41,2.6065528283652384,62.37,0.2687,0.6244,2.4482,0.6382,0.6706,0.8512,-0.8090748049202336,7
136755,npp,2102,372,1.0884793996810909,40.742862701416,-119.210136413574,3670144,2103,207,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-08 08:50:08.984948,91.71847003988789,63.87672854649574,52.67851384792008,0.009721054413544613,3.0,-63.89,2.7445598364131496,-63.89,0.189,0.5039,2.6125,0.7908,0.6115,0.8608,0.31081382861063944,7
136767,npp,1093,3138,1.23366689682007,40.742847442627,-119.215065002441,3670144,1094,2510,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-08 10:30:42.486161,-71.5847222348565,50.4356333942219,43.06775095643401,0.017433089944611166,19.0,50.45,1.847645286154319,50.45,0.1825,0.3772,1.2337,1.0565,0.862,1.3034,0.3170915208741256,7
136953,npp,423,2630,0.802341878414154,40.7378730773926,-119.211822509766,3670144,423,2122,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-09 10:11:57.508118,-74.46562538823261,31.915112456128323,27.922235086544728,0.008464925405630737,16.0,31.93,1.2365102219381485,31.98,0.2178,0.3491,1.715,1.1415,0.7651,0.9159,0.43698159085576005,7
137142,npp,2779,2118,0.511922299861908,40.739200592041,-119.210906982422,3670144,2779,1681,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-10 09:53:08.972558,-69.7385942350939,4.935094654903013,4.370092461336551,0.0028393353368827198,13.0,4.87,1.0,4.99,0.2157,0.3985,1.4024,1.0,0.5119,0.5119,0.3512594866574521,7
137335,npp,2051,1598,0.480147778987885,40.7395248413086,-119.216270446777,3670176,2051,1202,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-11 09:34:18.661353,98.94699928379505,24.328098767522377,21.4007023790917,0.0002899306252395285,10.0,-24.36,1.1367971201176101,-24.26,0.2025,0.4263,2.4507,0.9347,0.4458,0.4488,0.4488,7
137525,npp,1294,1070,0.459552496671677,40.7414398193359,-119.214454650879,3670176,1293,786,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-12 09:15:22.986365,95.17906519368502,46.180227821540925,39.72268560136189,1.154918454411058e-08,7.0,-46.2,1.5732132722552272,-46.12,0.2036,0.4887,2.6027,0.8153,0.3799,0.3747,0.3747,7
137538,npp,81,3789,0.0883094966411591,40.739803314209,-119.213577270508,3670176,85,3051,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-12 10:55:35.136959,-67.50794755412291,65.44669111394903,53.679651924818124,0.00027548205833490333,23.0,65.44,3.0,65.4,0.3007,0.6505,2.9598,0.6126,0.2111,0.0541,0.0541,7
137715,npp,509,545,0.034476600587368,40.739013671875,-119.214958190918,3670176,507,339,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-13 08:56:25.558627,92.59490265774342,60.338456158614875,50.32311174610092,2.5621174160671943e-15,4.0,-60.36,2.4157378735459294,-60.3,0.2589,0.5973,3.6234,0.6671,0.1655,0.023,0.023,7
137903,npp,2765,24,0.466357111930847,40.744499206543,-119.21280670166,3670176,2763,8,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-14 08:37:24.575961,269.5646619471342,69.8597636196697,56.258930514631274,2.1272489358625497e-21,1.0,-69.86,3.5496478698597698,-69.835,0.3259,0.7157,3.4069,0.5568,0.3282,0.2597,0.2597,7
138105,npp,1169,2288,0.1506233401596546,40.7428131103516,-119.21598815918,3670176,1169,1842,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-15 09:59:23.782472,-76.81215642667013,14.611501909475445,12.911224173733324,1.7741003670302714e-22,14.0,14.62,1.015504800579495,14.73,0.1968,0.3639,3.0204,1.0951,0.1885,0.1649,0.1649,7
138296,npp,450,1770,0.23315043747425102,40.7396697998047,-119.213760375977,3670176,450,1351,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-16 09:40:33.471148,100.41672430441025,15.144870207065157,13.379889526332045,5.7074668102518915e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1986,0.3657,2.7472,1.0896,0.2715,0.254,0.254,7
138492,npp,2758,1246,0.289248928427696,40.7437705993652,-119.213317871094,3670176,2759,928,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-17 09:21:39.597809,96.85121274701297,39.9025427523707,34.623167236683344,1.572632366652899e-29,8.0,-39.94,1.4276677814245327,-39.79,0.2267,0.5043,3.8751,0.7902,0.2479,0.2286,0.2286,7
138505,npp,1509,3947,0.1519145164638758,40.7427749633789,-119.214019775391,3670176,1511,3141,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.1247091106027,68.12454341208878,55.28941272813273,1.0094189196599962e-26,25.0,68.11,3.3166247903554,68.09,0.3357,1.0174,3.4587,0.3917,0.1375,0.0595,0.0595,7
138688,npp,1982,717,0.21752363443374628,40.740837097168,-119.213851928711,3670176,1980,498,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-18 09:02:42.164813,93.6918046387898,56.28681932599879,47.45593538957402,1.0698487675736588e-29,5.0,-56.32,2.0682789409984763,-56.21,0.1815,0.494,2.8968,0.8067,0.2648,0.1755,0.1755,7
138702,npp,871,3465,0.381218492984772,40.743724822998,-119.212821960449,3670176,872,2809,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.22125639898455,58.90412061261929,49.33271329237568,2.4093478250472888e-29,21.0,58.91,2.3545700244418297,58.93,0.2171,0.5574,2.8031,0.7149,0.3237,0.2725,0.2725,7
138881,npp,1177,197,0.378059685230255,40.7397956848145,-119.213066101074,3670176,1177,97,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-19 08:43:42.957307,90.60092769114063,67.06771534845736,54.657372758729956,4.655979197703973e-28,2.0,-67.07,3.1865100272627664,-67.03,0.337,0.7835,3.4287,0.5086,0.2713,0.1923,0.1923,7
138894,npp,219,2968,0.39139124751091,40.7436332702637,-119.213722229004,3670176,219,2392,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.1008238828997,45.073007723721304,38.83874849039675,3.666019390957634e-30,18.0,45.09,1.5732132722552272,45.19,0.1944,0.4656,2.7696,0.8559,0.3513,0.335,0.335,7
139094,npp,2610,2457,0.31163227558136,40.7408866882324,-119.212837219238,3670176,2610,1990,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-20 10:05:36.825536,-75.63039593957525,23.66959446148655,20.829779602170866,5.601223371369736e-29,15.0,23.69,1.1367971201176101,23.84,0.2258,0.5322,4.2158,0.7488,0.2045,0.2334,0.2334,7
139475,npp,1161,1421,0.11563726607710123,40.7415313720703,-119.215751647949,3670176,1161,1067,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-22 09:27:54.423050,97.62481282752813,32.71078676673315,28.59634627975615,7.227050752352793e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2236,0.4089,2.6158,0.9745,0.1613,0.1127,0.1127,7
140071,npp,972,2626,0.1847066283226013,40.744441986084,-119.212593078613,3670176,972,2119,196611,3866787,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.31258306058695,31.754921054613384,27.784634038190244,7.61703557509248e-09,16.0,31.76,1.2365102219381485,31.98,0.2178,0.3491,1.715,1.1415,0.2656,0.2108,0.2108,7
140259,npp,271,2114,0.697484791278839,40.7410659790039,-119.21459197998,3670144,271,1678,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-26 09:52:59.583574,-68.67189840795845,4.739683770333849,4.196965876816986,0.0022199731468096544,13.0,4.64,1.0,4.99,0.2157,0.3985,1.4024,1.0,0.6975,0.6975,0.5719010186899229,7
140445,npp,2613,1595,2.57658267021179,40.7412528991699,-119.211906433105,3670144,2613,1199,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-27 09:34:09.277739,99.15536962819533,24.46207301975069,21.51589152336785,0.02400511464728569,10.0,-24.51,1.1367971201176101,-24.26,0.2025,0.4263,2.4507,0.9347,2.29,2.4083,1.0501673801241216,7
140634,npp,1854,1067,5.06646156311035,40.7415390014648,-119.214027404785,3670144,1853,784,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-28 09:15:13.635101,95.35038542802923,46.27160418440475,39.79293608560613,0.06668346657745929,7.0,-46.31,1.5732132722552272,-46.12,0.2036,0.4887,2.6027,0.8153,3.3083,4.1308,0.35806271063692874,7
140820,npp,1067,542,8.71446228027344,40.7397232055664,-119.216430664062,3670144,1066,336,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-29 08:56:16.214097,92.76440644658864,60.40594117946935,50.36680001285625,0.1362153996699973,4.0,-60.43,2.4157378735459294,-60.3,0.2589,0.5973,3.6234,0.6671,3.7586,5.8136,-1.8930317049300784,7
140832,npp,8,3300,7.09351921081543,40.739315032959,-119.212715148926,3670144,8,2647,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-29 10:36:44.378867,-70.45753626145012,54.88634535665977,46.432410563243906,0.08992129698993723,20.0,54.88,2.0682789409984763,54.99,0.2528,0.5079,2.3939,0.7846,3.5826,5.5657,0.47824057903908646,7
141002,npp,250,22,11.6894559860229,40.73828125,-119.211761474609,3670144,249,7,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-30 08:37:15.240235,269.71372119264515,69.90368950461709,56.280167468844354,0.2094189314064891,1.0,-69.89,3.5496478698597698,-69.835,0.3259,0.7157,3.4069,0.5568,3.49,6.5084,-5.339853430227286,7
141015,npp,2416,2794,11.4176425933838,40.7422103881836,-119.213569641113,3670144,2418,2249,196611,3866755,2063,usa_blackrock_23_35,40.74166667,-119.2125,23,35,usa_blackrock,2012-09-30 10:17:59.418086,-72.8953451202888,38.81474637241699,33.72352891882291,0.16478862688213602,17.0,38.82,1.4276677814245327,39.04,0.2325,0.4023,3.718,0.9906,8.1141,11.3105,1.987286474815269,7
