gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3148,0.1433967500925064,40.8291549682617,-119.193466186523,3670176,1491,2517,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-01 10:31:57.305665,-71.05852324654913,50.73684301813464,43.29518340716804,5.2105148146659914e-05,19.0,50.73,1.847645286154319,50.405,0.1388,0.2584,0.363,0.8927,0.1684,0.128,7
102792,npp,800,909,0.227961301803589,40.8243751525879,-119.191390991211,3670176,803,678,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-16 09:10:16.604723,94.42741331562912,51.12497938404851,43.59361421316622,1.1556242172203035e-13,6.0,-51.16,1.847645286154319,-51.47,0.1316,0.2549,0.3455,0.905,0.2161,0.2063,7
102912,npp,6,388,0.410365223884583,40.8272972106934,-119.187446594238,3670176,7,218,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-17 08:51:19.138041,92.03585366078964,63.55593358940312,52.46971037892273,1.475233599180941e-17,3.0,-63.58,2.7445598364131496,-63.83,0.0089,0.1368,0.3208,1.6862,0.3304,0.692,7
102919,npp,2066,3150,0.282349601387978,40.8247985839844,-119.19157409668,3670176,2068,2517,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.5604942028163,50.78243594577122,43.33374186846081,2.418011458390688e-09,19.0,50.79,1.847645286154319,50.405,0.1388,0.2584,0.363,0.8927,0.2436,0.2521,7
103278,npp,3041,1613,0.1497139893472195,40.8269958496094,-119.190238952637,3670176,3042,1213,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-20 09:35:28.708984,99.20261015504289,23.56816630589296,20.74116694217767,1.6848113353181302e-20,10.0,-23.62,1.1367971201176101,-24.21,0.132,0.2381,0.2995,0.969,0.153,0.1451,7
103396,npp,2269,1085,0.0784581638872623,40.825252532959,-119.190887451172,3670176,2268,797,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-21 09:16:33.023584,95.83501757732749,45.63942886826994,39.29057033131578,2.03314873992646e-23,7.0,-45.69,1.5732132722552272,-46.1,0.1104,0.1805,0.3523,1.2779,0.1658,0.1003,7
103405,npp,1068,3799,3.09921288490295,40.8215866088867,-119.189430236816,3686560,1066,3057,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.95926619784414,65.62831521332714,53.79180084841506,1.0627726314475702e-18,23.0,65.61,3.0,65.37,0.1571,0.3405,0.5333,0.6776,1.1503,2.1001,7
103515,npp,1484,561,0.263531178236008,40.8268356323242,-119.189193725586,3670176,1483,352,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-22 08:57:35.559858,92.69041387316166,59.98345236883407,50.07921705506227,1.2862101208388859e-21,4.0,-60.01,2.3545700244418297,-60.27,0.0833,0.2551,0.4923,0.9043,0.2343,0.2383,7
103524,npp,421,3315,0.431603401899338,40.826473236084,-119.194122314453,3686560,422,2663,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.33028720406656,55.26447185846279,46.71365454157258,5.093481777694619e-19,20.0,55.26,2.0682789409984763,54.91,0.0897,0.2443,0.4135,0.9444,0.3213,0.4076,7
103642,npp,2832,2811,0.1087202429771423,40.8248977661133,-119.192947387695,3670176,2830,2263,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-23 10:19:18.718857,-72.59728403399205,39.451767204777056,34.252939832451204,2.70636652627392e-19,17.0,39.46,1.4276677814245327,39.0,0.1167,0.2408,0.3338,0.9582,0.1382,0.1042,7
103877,npp,1423,1784,0.278583288192749,40.8216209411621,-119.188659667969,3670176,1423,1363,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-25 09:41:41.602088,97.29553066692057,14.390188920819364,12.716662214125702,4.063986049087547e-17,11.0,-14.4,1.015504800579495,-15.02,0.1487,0.2251,0.3314,1.0249,0.2834,0.2855,7
104111,npp,2971,733,0.1941327005624771,40.8252105712891,-119.187728881836,3670176,2970,515,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-27 09:03:52.026675,93.9589188602504,55.86816989948297,47.15152649901827,5.411310364046961e-11,5.0,-55.91,2.0682789409984763,-56.2,0.1239,0.2185,0.4055,1.0558,0.2189,0.205,7
104119,npp,1857,3477,4.37539958953857,40.8235893249512,-119.192001342773,3686560,1860,2819,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.41022330669692,59.176145492766146,49.52376027923192,2.1590355055728607e-16,21.0,59.18,2.3545700244418297,58.89,0.1485,0.3072,0.3849,0.7509,1.9585,3.2856,7
104228,npp,2150,214,0.548759609460831,40.8232955932617,-119.187690734863,3670176,2151,107,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-28 08:44:52.790709,90.81183014937665,66.77105322963078,54.4806365514449,8.322730729709886e-07,2.0,-66.78,3.1865100272627664,-67.01,0.0803,0.2447,0.4173,0.9429,0.3261,0.5174,7
104236,npp,1205,2981,3.95966982841492,40.823429107666,-119.192588806152,3686560,1206,2402,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.46792726724613,45.52032539372725,39.19786117177624,7.11307764865124e-14,18.0,45.53,1.5732132722552272,45.13,0.1175,0.266,0.3527,0.8674,2.5786,3.4345,7
104355,npp,507,2470,1.1035435795784,40.8258666992188,-119.195457458496,3686560,507,2000,196611,3883171,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.36042017979406,24.329201196449464,21.402392545442268,2.1576319836892169e-10,15.0,24.33,1.1367971201176101,23.79,0.1301,0.1999,0.3691,1.154,1.0256,1.2735,7
133040,npp,1416,2458,0.317387819290161,40.8286247253418,-119.194923400879,3670176,1416,1991,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.71842050622203,23.722265421209272,20.875501704593812,1.0395136640432897e-26,15.0,23.74,1.1367971201176101,23.79,0.1301,0.1999,0.3691,1.154,0.334,0.3663,7
133223,npp,710,1944,0.25168049335479703,40.8236961364746,-119.193367004395,3670176,710,1515,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-20 09:46:58.352899,100.025830301993,5.203998447793019,4.607990059635157,7.475584394274526e-28,12.0,-5.22,1.0,-5.22,0.1621,0.223,0.3009,1.0345,0.2594,0.2604,7
133404,npp,3047,1425,0.279993712902069,40.8237419128418,-119.192008972168,3670176,3047,1070,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-21 09:28:06.247610,97.9697976631099,32.52913346698953,28.442596005709046,2.4264766182655794e-27,9.0,-32.57,1.2365102219381485,-32.57,0.1641,0.223,0.3213,1.0344,0.2768,0.2896,7
133584,npp,2283,896,0.24415485560894,40.8262634277344,-119.188789367676,3670176,2282,669,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-22 09:09:10.585302,94.64072528998997,51.502169138164284,43.882982750652594,4.511581830393208e-25,6.0,-51.53,1.847645286154319,-51.47,0.1316,0.2549,0.3455,0.905,0.2249,0.221,7
133597,npp,1128,3611,0.0993885844945908,40.8254699707031,-119.194374084473,3670176,1128,2929,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.61615362080545,62.36333504552467,51.69571732989479,1.114493514848116e-28,22.0,62.05,2.6065528283652384,62.31,0.101,0.3168,0.4523,0.7281,0.1473,0.0724,7
133762,npp,1491,375,0.1047029513865709,40.8260917663574,-119.187484741211,3670176,1494,209,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-23 08:50:13.143779,92.07626856903963,63.81450140218834,52.63719231740313,3.800806579413894e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0089,0.1368,0.3208,1.6862,0.219,0.1766,7
133775,npp,482,3137,0.314712911844254,40.8258476257324,-119.192558288574,3670176,484,2509,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.62976109959354,50.40036172306433,43.03950755423888,9.101533684074562e-27,19.0,50.42,1.847645286154319,50.405,0.1388,0.2584,0.363,0.8927,0.2612,0.2809,7
133957,npp,2885,2629,0.422724306583405,40.8285293579102,-119.193244934082,3670176,2886,2121,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.48701826347542,31.866561556374066,27.880393652381343,4.369357003318661e-23,16.0,31.89,1.2365102219381485,31.89,0.1431,0.2357,0.35,0.9788,0.382,0.4138,7
134138,npp,2188,2118,0.332972392439842,40.823112487793,-119.193489074707,3670176,2188,1681,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-25 09:53:13.113188,-73.89674368823647,4.901658364979108,4.340433139713449,8.782803168253892e-18,13.0,4.87,1.0,4.99,0.1641,0.2307,0.3179,1.0,0.333,0.333,7
134505,npp,691,1073,0.1565625742077827,40.8267974853516,-119.188911437988,3670176,693,788,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-27 09:15:28.921316,95.90219621006577,46.07541395089547,39.63923571203698,0.0001603738543432086,7.0,-46.1,1.5732132722552272,-46.1,0.1104,0.1805,0.3523,1.2779,0.2155,0.2001,7
134517,npp,2549,3787,0.255090564489365,40.8277626037598,-119.191230773926,3670176,2551,3050,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.29527952156718,65.40799531911874,53.655658886172176,1.056268174507106e-12,23.0,65.4,3.0,65.37,0.1571,0.3405,0.5333,0.6776,0.2022,0.1729,7
134700,npp,1920,3303,0.1540922839194536,40.8230667114258,-119.18968963623,3670176,1924,2650,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-08-28 10:36:57.870991,-69.8368035739671,54.95211461567031,46.48374827177333,1.2270480918866726e-05,20.0,54.96,2.0682789409984763,54.91,0.0897,0.2443,0.4135,0.9444,0.1871,0.1455,7
137335,npp,2038,1598,0.436081320047379,40.8238983154297,-119.191627502441,3670176,2038,1201,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-11 09:34:16.882072,98.31305733217057,24.33752460010499,21.40893301168487,0.0002928261333652454,10.0,-24.36,1.1367971201176101,-24.21,0.132,0.2381,0.2995,0.969,0.4049,0.4225,7
137525,npp,1282,1071,0.2012642621994019,40.8232116699219,-119.193550109863,3670176,1283,787,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-12 09:15:22.986365,95.91705018663689,46.13921786457154,39.68998225417213,1.2200628182588321e-08,7.0,-46.17,1.5732132722552272,-46.1,0.1104,0.1805,0.3523,1.2779,0.2439,0.2572,7
137538,npp,68,3786,0.0280379056930542,40.8241882324219,-119.188385009766,3670176,70,3049,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.31487512462495,65.39232020572324,53.64604008860853,0.00027699220554443856,23.0,65.38,3.0,65.37,0.1571,0.3405,0.5333,0.6776,0.1266,0.019,7
137715,npp,495,546,0.0692175030708313,40.8283233642578,-119.194427490234,3670176,500,340,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-13 08:56:23.779346,92.43058640220009,60.32347763627272,50.31301379901984,2.742708834207602e-15,4.0,-60.34,2.4157378735459294,-60.27,0.0833,0.2551,0.4923,0.9043,0.1537,0.0626,7
137730,npp,2508,3301,0.333099722862244,40.8270988464355,-119.192794799805,3670176,2507,2648,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-13 10:36:51.943909,-70.01845024455444,54.900822400309764,46.44544560748657,7.702539828089793e-08,20.0,54.91,2.0682789409984763,54.91,0.0897,0.2443,0.4135,0.9444,0.2736,0.3146,7
137903,npp,2753,26,0.364620745182037,40.8278503417969,-119.193565368652,3670176,2757,9,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-14 08:37:24.575961,269.9180627940369,69.82556618818445,56.24014350069867,2.272781242575601e-21,1.0,-69.83,3.5496478698597698,-69.81,0.0947,0.3326,0.5321,0.6936,0.2397,0.2529,7
138105,npp,1156,2287,0.14858152531087399,40.826831817627,-119.192604064941,3670176,1156,1841,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.66475985602267,14.57082628686667,12.875473716767397,1.8833215097744305e-22,14.0,14.56,1.015504800579495,14.73,0.1482,0.2321,0.3089,0.9941,0.1485,0.1477,7
138296,npp,437,1770,0.16780439019203192,40.8235664367676,-119.187431335449,3670176,437,1350,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-16 09:40:31.691866,99.35434626282385,15.156921470916393,13.390517329531024,6.0478507790621e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1487,0.2251,0.3314,1.0249,0.1758,0.172,7
138492,npp,2745,1246,0.266136094927788,40.8276634216309,-119.193344116211,3670176,2745,928,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-17 09:21:37.818528,96.4880705387937,39.91124132867124,34.63045666528295,1.6511002114942747e-29,8.0,-39.94,1.4276677814245327,-39.81,0.1326,0.237,0.3176,0.9735,0.2511,0.2591,7
138505,npp,1496,3944,0.473048865795135,40.8265190124512,-119.187965393066,3670176,1496,3139,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.9408351048603,68.07416455778119,55.26040406639434,1.060887209176269e-26,25.0,68.06,3.3166247903554,68.04,0.1279,0.3447,0.6467,0.6693,0.2694,0.3166,7
138688,npp,1970,719,0.514714777469635,40.8225250244141,-119.187255859375,3670176,1972,500,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-18 09:02:42.164813,94.23702359737705,56.23234001822655,47.41631282581263,1.1085759706858788e-29,5.0,-56.27,2.0682789409984763,-56.2,0.1239,0.2185,0.4055,1.0558,0.3739,0.5435,7
138702,npp,859,3462,0.384868621826172,40.8223037719727,-119.193618774414,3670176,858,2806,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.31380962845257,58.847395677663826,49.292962017653416,2.507417072088826e-29,21.0,58.84,2.253202848596432,58.89,0.1485,0.3072,0.3849,0.7509,0.2652,0.289,7
138881,npp,1164,199,0.491808444261551,40.8224868774414,-119.187156677246,3670176,1162,98,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-19 08:43:41.178027,90.71486824617952,67.02901011190106,54.63437966939026,4.750733147847217e-28,2.0,-67.03,3.1865100272627664,-67.01,0.0803,0.2447,0.4173,0.9429,0.3083,0.4637,7
138894,npp,207,2966,0.318832784891129,40.8217620849609,-119.191665649414,3670176,205,2390,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-19 10:24:20.017740,-72.26069751896797,45.0200784436667,38.79629596364831,3.7828426909388856e-30,18.0,45.02,1.5732132722552272,45.13,0.1175,0.266,0.3527,0.8674,0.2643,0.2765,7
139094,npp,2597,2455,0.372473075985909,40.8266448974609,-119.195297241211,3670176,2597,1988,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.14774215981642,23.585154423867397,20.75651224868585,5.73325272085814e-29,15.0,23.59,1.1367971201176101,23.79,0.1301,0.1999,0.3691,1.154,0.3825,0.4298,7
139475,npp,1148,1421,0.0438492521643639,40.8257141113281,-119.193214416504,3670176,1148,1067,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-22 09:27:52.643769,97.16799438473416,32.719560797042966,28.603878837598533,7.143148301792e-21,9.0,-32.74,1.2365102219381485,-32.57,0.1641,0.223,0.3213,1.0344,0.0858,0.0454,7
140071,npp,960,2624,0.22610317915678,40.8237190246582,-119.195251464844,3670176,959,2118,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-09-25 10:11:46.330800,-73.72547401023458,31.666795344631783,27.709684686538388,7.397904600615371e-09,16.0,31.67,1.2365102219381485,31.89,0.1431,0.2357,0.35,0.9788,0.2229,0.2213,7
142958,npp,110,367,0.460921883583069,40.8254928588867,-119.188278198242,3670176,108,204,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-10 08:49:46.868841,91.65724775079445,63.98508050543246,52.740703279268736,9.258177919711184e-05,3.0,-63.99,2.7445598364131496,-63.83,0.0089,0.1368,0.3208,1.6862,0.3488,0.7772,7
143165,npp,1516,2620,0.381616353988647,40.8281402587891,-119.193664550781,3670176,1516,2115,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-11 10:11:37.199363,-74.31085668211284,31.485778948889926,27.55432851543777,0.00013023479462979254,16.0,31.49,1.2365102219381485,31.89,0.1431,0.2357,0.35,0.9788,0.3487,0.3735,7
143356,npp,827,2110,0.34436587989330303,40.8279342651367,-119.191268920898,3670176,828,1674,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-12 09:52:50.466857,-69.15725403950455,4.501878845934293,3.9863152886915922,1.182800653055079e-10,13.0,4.41,1.0,4.99,0.1641,0.2307,0.3179,1.0,0.3444,0.3444,7
143752,npp,2436,1066,0.451431542634964,40.8288230895996,-119.195037841797,3670176,2438,783,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-14 09:15:08.114843,95.57929338831323,46.30707797589898,39.82020903648566,7.240563906845047e-25,7.0,-46.34,1.5732132722552272,-46.1,0.1104,0.1805,0.3523,1.2779,0.4029,0.5769,7
143766,npp,1225,3778,0.478940278291702,40.8244438171387,-119.195373535156,3670176,1225,3045,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-14 10:55:18.487581,-66.75784108668302,65.26977422106006,53.56412865162478,2.157344880278505e-18,23.0,65.24,3.0,65.37,0.1571,0.3405,0.5333,0.6776,0.2769,0.3245,7
144149,npp,3025,2792,0.366857007145882,40.8266525268555,-119.189353942871,3670176,3027,2247,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-16 10:17:57.493686,-73.99491654579737,38.732941783862465,33.65325782714489,1.3503797195903258e-29,17.0,38.74,1.357151599901897,39.0,0.1167,0.2408,0.3338,0.9582,0.3236,0.3515,7
144345,npp,2345,2283,0.433339148759842,40.8251075744629,-119.189697265625,3670176,2345,1837,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-17 09:59:10.768963,-75.01192325247857,14.342512629468235,12.673493230759368,4.777304842843048e-31,14.0,14.34,1.015504800579495,14.73,0.1482,0.2321,0.3089,0.9941,0.4289,0.4308,7
144543,npp,1637,1766,0.33810341358184803,40.8228073120117,-119.193954467773,3670176,1637,1348,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-18 09:40:22.260182,100.27066843093205,15.36646167376863,13.573265102543104,1.176062892254298e-30,11.0,-15.4,1.0442604737599883,-15.02,0.1487,0.2251,0.3314,1.0249,0.3389,0.3465,7
144746,npp,884,1244,0.311680272221565,40.8231010437012,-119.194801330566,3670176,885,926,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-19 09:21:30.192993,97.22999760925096,39.99007926454527,34.69167363481899,3.1696189193602483e-28,8.0,-40.02,1.4276677814245327,-39.81,0.1326,0.237,0.3176,0.9735,0.283,0.3034,7
144758,npp,2708,3939,0.744604527950287,40.8254356384277,-119.193077087402,3670176,2710,3137,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-19 11:01:35.228315,-66.24421660579027,68.00698048271224,55.21340122764498,1.6475878949163395e-30,25.0,67.98,3.3166247903554,68.04,0.1279,0.3447,0.6467,0.6693,0.3513,0.4984,7
144944,npp,118,717,0.381381392478943,40.8252716064453,-119.194564819336,3670176,119,499,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-20 09:02:34.575082,93.86766766753516,56.30486195970771,47.46315899800625,7.514020980982062e-24,5.0,-56.32,2.0682789409984763,-56.2,0.1239,0.2185,0.4055,1.0558,0.3095,0.4027,7
144957,npp,2080,3458,0.374000623822212,40.825065612793,-119.194122314453,3670176,2084,2804,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-10-20 10:42:55.624020,-68.94981576020157,58.75900123932642,49.22454768233026,1.7898606243949478e-28,21.0,58.75,2.253202848596432,58.89,0.1485,0.3072,0.3849,0.7509,0.2603,0.2809,7
148864,npp,41,1424,0.20574112981557852,40.8284797668457,-119.19408416748,3670176,41,1070,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-09 09:27:57.772905,97.3886176046383,32.581044885885625,28.48243030752118,5.202348886738442e-06,9.0,-32.61,1.2365102219381485,-32.57,0.1641,0.223,0.3213,1.0344,0.2167,0.2128,7
149262,npp,1566,375,0.0332004353404045,40.8245964050293,-119.193962097168,3670176,1564,210,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-11 08:50:04.783882,91.5090454566684,63.8308327657185,52.637103115516226,6.670228121503685e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0089,0.1368,0.3208,1.6862,0.193,0.056,7
149276,npp,557,3134,0.229444861412048,40.825626373291,-119.192321777344,3670176,556,2507,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-11 10:30:38.288095,-71.24209801050658,50.33356363114216,42.98038484173119,2.9407138731718104e-13,19.0,50.33,1.7549928774784245,50.405,0.1388,0.2584,0.363,0.8927,0.2142,0.2048,7
149654,npp,2272,2117,0.240270607173443,40.823055267334,-119.190605163574,3670176,2272,1680,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-13 09:53:06.647412,-68.2055410194783,4.929095668562167,4.364127192390479,3.5794705037456493e-28,13.0,4.81,1.0,4.99,0.1641,0.2307,0.3179,1.0,0.2403,0.2403,7
150028,npp,783,1073,0.335429027676582,40.8280410766602,-119.188774108887,3670176,787,788,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-15 09:15:22.557755,95.36584150961131,46.0853629668219,39.64070066561964,5.520250726605499e-32,7.0,-46.1,1.5732132722552272,-46.1,0.1104,0.1805,0.3523,1.2779,0.3292,0.4286,7
150038,npp,2658,3784,0.320806995034218,40.8230590820312,-119.192390441895,3670176,2661,3048,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-15 10:55:34.711277,-67.25781183032711,65.36739059882034,53.6196995709085,3.643079873539153e-30,23.0,65.35,3.0,65.37,0.1571,0.3405,0.5333,0.6776,0.2242,0.2174,7
150961,npp,2293,1249,0.259040519595146,40.8274383544922,-119.195625305176,3670176,2294,931,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-20 09:21:42.964453,96.70739293174495,39.81449514000534,34.54574884501854,1.3077226176848755e-15,8.0,-39.83,1.4276677814245327,-39.81,0.1326,0.237,0.3176,0.9735,0.2461,0.2522,7
151144,npp,1523,722,0.0767594538629055,40.824634552002,-119.19270324707,3670176,1525,504,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-21 09:02:47.360372,94.10975108483473,56.171401236687196,47.36479932154336,1.4532091461119224e-08,5.0,-56.19,2.0682789409984763,-56.2,0.1239,0.2185,0.4055,1.0558,0.1622,0.081,7
151330,npp,2837,2968,0.301009833812714,40.8216743469238,-119.189208984375,3670176,2838,2392,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-11-22 10:24:27.039088,-72.83997940075146,45.090442792100276,38.847229759659776,4.4514830875426784e-10,18.0,45.09,1.5732132722552272,45.13,0.1175,0.266,0.3527,0.8674,0.253,0.2611,7
154332,npp,2792,2455,0.1499312426894903,40.8259925842285,-119.195014953613,3670176,2792,1989,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-12-09 10:05:40.528515,-75.17829019677151,23.610325288682052,20.776923028029795,1.1967886897720656e-08,15.0,23.59,1.1367971201176101,23.79,0.1301,0.1999,0.3691,1.154,0.1867,0.173,7
154533,npp,2086,1941,0.221661165356636,40.8250312805176,-119.19450378418,3670176,2086,1513,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-12-10 09:46:51.983221,97.14572790662083,5.387410313701031,4.7700455183428,1.8922630526519228e-16,12.0,-5.4,1.0,-5.22,0.1621,0.223,0.3009,1.0345,0.2294,0.2293,7
154930,npp,572,892,0.29971918463707004,40.8275337219238,-119.193939208984,3670176,571,667,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-12-12 09:09:04.209436,94.75622582346715,51.57729602326187,43.93753163668752,2.797115032717214e-29,6.0,-51.64,1.847645286154319,-51.47,0.1316,0.2549,0.3455,0.905,0.2549,0.2712,7
154943,npp,2498,3621,0.025903217494487804,40.8266754150391,-119.192085266113,3670176,2501,2937,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-12-12 10:49:21.695963,-68.38457846683163,62.295800312942234,51.647054765328605,9.560264194658643e-24,22.0,62.25,2.6065528283652384,62.31,0.101,0.3168,0.4523,0.7281,0.1191,0.0189,7
155126,npp,1844,3132,0.363011032342911,40.8247337341309,-119.195045471191,3670176,1845,2506,196611,3866787,868,usa_blackrock_28_15,40.825,-119.19166667,28,15,usa_blackrock,2012-12-13 10:30:40.261962,-71.73561910674789,50.30122098875846,42.96054026742889,8.980499568373133e-31,19.0,50.27,1.7549928774784245,50.405,0.1388,0.2584,0.363,0.8927,0.2903,0.3241,7
