lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.598,0.637,0.885
2,0.365,0.469,0.705
3,0.249,0.33,0.502
4,0.151,0.217,0.305
5,0.103,0.127,0.132
6,0.057,0.058,-0.011
7,0.023,0.006,-0.119
8,-0.003,-0.032,-0.197
9,-0.012,-0.056,-0.247
10,-0.015,-0.07,-0.279
11,-0.019,-0.075,-0.298
12,-0.023,-0.074,-0.309
13,-0.029,-0.067,-0.316
14,-0.033,-0.055,-0.319
15,-0.029,-0.041,-0.319
16,-0.023,-0.026,-0.317
17,-0.024,-0.009,-0.314
18,-0.028,0.007,-0.307
19,-0.022,0.023,-0.293
20,-0.015,0.038,-0.267
21,-0.002,0.051,-0.225
22,0.009,0.062,-0.162
23,0.01,0.071,-0.074
24,0.022,0.078,0.048
25,0.066,0.082,0.204
26,0.137,0.076,0.385
27,0.164,0.074,0.56
28,0.13,0.074,0.697
29,0.088,0.072,0.776
30,0.05,0.068,0.768
31,0.083,0.063,0.679
32,0.139,0.059,0.532
33,0.076,0.055,0.349
34,0.014,0.05,0.173
35,0.008,0.038,0.026
36,-0.006,0.024,-0.09
37,-0.011,0.011,-0.174
38,-0.021,-0.002,-0.234
39,-0.034,-0.013,-0.273
40,-0.04,-0.023,-0.296
41,-0.041,-0.033,-0.308
42,-0.039,-0.04,-0.314
43,-0.041,-0.045,-0.317
44,-0.044,-0.047,-0.319
45,-0.048,-0.046,-0.32
46,-0.046,-0.043,-0.316
47,-0.035,-0.038,-0.309
48,-0.03,-0.03,-0.298
49,-0.033,-0.02,-0.28
50,-0.035,-0.008,-0.25
51,-0.033,0.005,-0.202
52,-0.012,0.015,-0.127
53,0.015,0.023,-0.022
54,0.023,0.03,0.114
55,-0.006,0.038,0.268
56,0.018,0.046,0.439
57,0.063,0.051,0.604
58,0.163,0.051,0.726
59,0.206,0.051,0.77
60,0.106,0.052,0.706
61,0.049,0.05,0.57
62,0.041,0.045,0.406
63,0.041,0.038,0.241
64,0.051,0.033,0.091
65,0.012,0.029,-0.04
66,-0.009,0.023,-0.139
67,-0.017,0.015,-0.209
68,-0.026,0.005,-0.254
69,-0.033,-0.005,-0.282
70,-0.039,-0.015,-0.298
71,-0.047,-0.024,-0.308
72,-0.049,-0.032,-0.313
73,-0.049,-0.04,-0.315
74,-0.045,-0.046,-0.314
75,-0.042,-0.05,-0.312
76,-0.042,-0.051,-0.309
77,-0.046,-0.051,-0.303
78,-0.042,-0.049,-0.288
79,-0.033,-0.046,-0.264
80,-0.027,-0.041,-0.224
81,-0.027,-0.033,-0.165
82,-0.031,-0.024,-0.083
83,-0.03,-0.014,0.029
84,-0.02,-0.009,0.17
85,0.02,-0.008,0.332
86,0.016,-0.004,0.487
87,-0.05,0.0,0.603
88,-0.071,0.003,0.664
89,-0.005,0.004,0.664
90,0.048,0.003,0.583
91,0.076,0.002,0.448
92,0.033,0.001,0.289
93,0.013,-0.001,0.135
94,0.007,-0.007,0.004
95,0.002,-0.014,-0.099
96,-0.002,-0.018,-0.177
97,-0.022,-0.019,-0.231
98,-0.032,-0.021,-0.266
99,-0.036,-0.023,-0.287
100,-0.039,-0.025,-0.298
101,-0.034,-0.026,-0.303
102,-0.036,-0.026,-0.306
103,-0.041,-0.025,-0.308
104,-0.042,-0.023,-0.308
105,-0.041,-0.02,-0.305
106,-0.034,-0.016,-0.299
107,-0.031,-0.012,-0.289
108,-0.028,-0.006,-0.272
109,-0.021,0.0,-0.243
110,-0.012,0.006,-0.196
111,0.012,0.011,-0.128
112,0.048,0.016,-0.031
113,0.04,0.023,0.083
114,0.037,0.032,0.215
115,0.051,0.039,0.358
116,0.077,0.043,0.496
117,0.115,0.045,0.596
118,0.113,0.046,0.631
119,0.026,0.047,0.58
120,-0.016,0.044,0.47
121,0.012,0.038,0.338
122,0.061,0.033,0.202
123,0.054,0.028,0.066
124,0.026,0.024,-0.052
125,0.013,0.019,-0.14
126,-0.0,0.012,-0.201
127,-0.005,0.005,-0.241
128,-0.004,-0.001,-0.266
129,-0.014,-0.005,-0.283
130,-0.022,-0.009,-0.293
131,-0.021,-0.012,-0.297
132,-0.024,-0.013,-0.299
133,-0.019,-0.013,-0.299
134,-0.02,-0.012,-0.299
135,-0.023,-0.009,-0.297
136,-0.022,-0.005,-0.29
137,-0.016,-0.001,-0.276
138,-0.006,0.003,-0.253
139,0.002,0.008,-0.217
140,0.01,0.014,-0.165
141,0.025,0.019,-0.092
142,0.031,0.023,0.004
143,0.059,0.025,0.125
144,0.099,0.026,0.262
145,0.045,0.028,0.387
146,-0.003,0.031,0.489
147,0.017,0.033,0.559
148,0.034,0.032,0.564
149,0.069,0.029,0.504
150,0.063,0.027,0.389
151,0.014,0.026,0.247
152,-0.008,0.02,0.113
153,-0.005,0.013,-0.003
154,0.006,0.006,-0.095
155,0.004,0.001,-0.166
156,-0.007,-0.002,-0.218
157,-0.012,-0.006,-0.251
158,-0.015,-0.009,-0.272
159,-0.013,-0.012,-0.284
160,-0.011,-0.014,-0.291
161,-0.017,-0.015,-0.296
162,-0.02,-0.015,-0.298
163,-0.022,-0.013,-0.299
164,-0.02,-0.01,-0.296
165,-0.016,-0.007,-0.291
166,-0.015,-0.002,-0.282
167,-0.014,0.003,-0.267
168,-0.009,0.008,-0.241
169,0.002,0.012,-0.2
170,0.026,0.014,-0.14
171,0.029,0.017,-0.062
172,0.029,0.022,0.037
173,0.033,0.026,0.155
174,0.019,0.03,0.285
175,0.072,0.03,0.418
176,0.125,0.03,0.525
177,0.046,0.03,0.56
178,-0.014,0.03,0.524
179,-0.02,0.027,0.434
180,0.014,0.023,0.32
181,0.035,0.019,0.194
182,0.036,0.016,0.07
183,0.01,0.014,-0.038
184,-0.0,0.009,-0.121
185,-0.003,0.002,-0.181
186,-0.006,-0.004,-0.222
187,-0.008,-0.009,-0.251
188,-0.014,-0.013,-0.27
189,-0.02,-0.017,-0.282
190,-0.017,-0.019,-0.287
191,-0.015,-0.021,-0.29
192,-0.015,-0.02,-0.291
193,-0.022,-0.018,-0.292
194,-0.026,-0.015,-0.29
195,-0.028,-0.01,-0.284
196,-0.022,-0.005,-0.272
197,-0.012,0.001,-0.253
198,-0.005,0.007,-0.223
199,0.001,0.014,-0.179
200,0.009,0.021,-0.114
201,0.021,0.026,-0.027
202,0.051,0.028,0.085
203,0.062,0.03,0.211
204,0.03,0.034,0.336
205,0.009,0.038,0.449
206,0.014,0.04,0.528
207,0.067,0.04,0.556
208,0.135,0.039,0.516
209,0.089,0.04,0.409
210,0.023,0.038,0.276
211,0.024,0.034,0.15
212,0.026,0.027,0.036
213,0.033,0.02,-0.058
214,0.019,0.014,-0.135
215,-0.001,0.01,-0.192
216,-0.016,0.004,-0.231
217,-0.021,-0.003,-0.255
218,-0.022,-0.009,-0.27
219,-0.022,-0.014,-0.279
220,-0.027,-0.018,-0.284
221,-0.028,-0.02,-0.286
222,-0.027,-0.021,-0.287
223,-0.025,-0.02,-0.285
224,-0.02,-0.018,-0.28
225,-0.021,-0.014,-0.273
226,-0.016,-0.009,-0.261
227,-0.011,-0.003,-0.239
228,-0.005,0.002,-0.205
229,0.004,0.007,-0.154
230,0.005,0.014,-0.081
231,-0.005,0.022,0.014
232,-0.005,0.03,0.132
233,0.03,0.036,0.27
234,0.109,0.038,0.409
235,0.107,0.04,0.514
236,0.065,0.042,0.562
237,0.028,0.043,0.546
238,0.009,0.04,0.472
239,0.04,0.034,0.369
240,0.087,0.029,0.251
241,0.058,0.025,0.12
242,0.015,0.02,0.004
243,0.012,0.012,-0.089
244,0.004,0.004,-0.158
245,-0.006,-0.004,-0.208
246,-0.017,-0.011,-0.242
247,-0.029,-0.017,-0.263
248,-0.039,-0.023,-0.277
249,-0.044,-0.029,-0.284
250,-0.044,-0.033,-0.287
251,-0.046,-0.035,-0.288
252,-0.05,-0.035,-0.289
253,-0.049,-0.034,-0.287
254,-0.048,-0.031,-0.282
255,-0.04,-0.026,-0.273
256,-0.033,-0.02,-0.256
257,-0.031,-0.012,-0.23
258,-0.019,-0.002,-0.188
259,-0.003,0.007,-0.123
260,0.022,0.014,-0.032
261,0.058,0.019,0.087
262,0.077,0.024,0.222
263,0.03,0.031,0.353
264,-0.013,0.037,0.471
265,0.027,0.041,0.567
266,0.096,0.041,0.604
267,0.101,0.041,0.568
268,0.059,0.042,0.469
269,0.047,0.04,0.341
270,0.028,0.033,0.204
271,0.045,0.025,0.079
272,0.043,0.018,-0.031
273,0.018,0.012,-0.12
274,-0.009,0.005,-0.184
275,-0.022,-0.002,-0.228
276,-0.03,-0.009,-0.255
277,-0.035,-0.015,-0.271
278,-0.039,-0.02,-0.28
279,-0.048,-0.025,-0.286
280,-0.046,-0.029,-0.287
281,-0.04,-0.031,-0.287
282,-0.038,-0.032,-0.285
283,-0.035,-0.031,-0.282
284,-0.036,-0.03,-0.276
285,-0.037,-0.027,-0.265
286,-0.032,-0.024,-0.243
287,-0.027,-0.022,-0.208
288,-0.014,-0.02,-0.153
289,-0.016,-0.017,-0.076
290,-0.011,-0.011,0.025
291,-0.011,-0.006,0.152
292,0.02,-0.003,0.298
293,0.08,-0.002,0.445
294,0.075,0.0,0.567
295,-0.012,0.002,0.62
296,-0.063,0.002,0.612
297,-0.029,-0.002,0.546
298,0.017,-0.007,0.433
299,0.002,-0.012,0.287
300,-0.018,-0.016,0.143
301,-0.027,-0.021,0.017
302,-0.027,-0.029,-0.084
303,-0.027,-0.036,-0.159
304,-0.033,-0.04,-0.211
305,-0.041,-0.041,-0.245
306,-0.044,-0.041,-0.266
307,-0.042,-0.04,-0.277
308,-0.042,-0.038,-0.283
309,-0.036,-0.035,-0.285
310,-0.037,-0.029,-0.286
311,-0.039,-0.022,-0.286
312,-0.039,-0.014,-0.284
313,-0.035,-0.006,-0.279
314,-0.024,0.004,-0.269
315,-0.017,0.014,-0.252
316,-0.013,0.024,-0.224
317,0.005,0.034,-0.177
318,0.026,0.043,-0.106
319,0.073,0.048,-0.005
320,0.119,0.051,0.122
321,0.113,0.055,0.262
322,0.08,0.059,0.402
323,0.073,0.062,0.539
324,0.093,0.061,0.646
325,0.159,0.059,0.686
326,0.112,0.057,0.639
327,0.032,0.054,0.523
328,-0.011,0.046,0.375
329,-0.004,0.036,0.227
330,0.017,0.025,0.091
331,0.013,0.014,-0.027
332,-0.004,0.003,-0.12
333,-0.022,-0.007,-0.186
334,-0.034,-0.018,-0.231
335,-0.036,-0.026,-0.257
336,-0.034,-0.032,-0.272
337,-0.037,-0.036,-0.28
338,-0.044,-0.037,-0.285
339,-0.045,-0.037,-0.287
340,-0.041,-0.035,-0.287
341,-0.035,-0.031,-0.285
342,-0.032,-0.024,-0.282
343,-0.032,-0.015,-0.276
344,-0.03,-0.005,-0.263
345,-0.02,0.004,-0.24
346,-0.008,0.011,-0.201
347,0.002,0.019,-0.143
348,0.013,0.027,-0.063
349,0.027,0.035,0.045
350,0.05,0.041,0.179
351,0.104,0.043,0.333
352,0.151,0.043,0.491
353,0.096,0.044,0.616
354,0.074,0.045,0.683
355,0.053,0.043,0.678
356,0.047,0.04,0.602
357,0.059,0.035,0.466
358,0.022,0.031,0.3
359,-0.029,0.028,0.141
360,-0.033,0.019,0.012
361,-0.02,0.006,-0.086
362,-0.008,-0.005,-0.157
363,-0.015,-0.015,-0.209
364,-0.024,-0.021,-0.244
365,-0.032,-0.027,-0.265
366,-0.036,-0.032,-0.277
367,-0.032,-0.035,-0.282
368,-0.027,-0.036,-0.283
369,-0.031,-0.035,-0.285
370,-0.037,-0.032,-0.286
371,-0.034,-0.027,-0.284
372,-0.029,-0.02,-0.279
373,-0.022,-0.012,-0.269
374,-0.018,-0.003,-0.252
375,-0.015,0.007,-0.223
376,-0.007,0.017,-0.176
377,0.009,0.027,-0.104
378,0.034,0.036,-0.004
379,0.038,0.044,0.119
380,0.026,0.05,0.261
381,0.034,0.055,0.414
382,0.039,0.059,0.553
383,0.127,0.061,0.666
384,0.217,0.06,0.703
385,0.113,0.058,0.635
386,0.011,0.054,0.502
387,-0.01,0.048,0.351
388,-0.007,0.039,0.202
389,0.027,0.03,0.072
390,0.01,0.019,-0.042
391,-0.009,0.008,-0.129
392,-0.021,-0.004,-0.191
393,-0.024,-0.016,-0.23
394,-0.021,-0.026,-0.252
395,-0.021,-0.034,-0.265
396,-0.022,-0.04,-0.272
397,-0.027,-0.041,-0.276
398,-0.029,-0.037,-0.277
399,-0.024,-0.025,-0.277
400,-0.022,-0.006,-0.276
