gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,379,1.18205606937408,40.7103652954102,-119.291572570801,3670144,2519,213,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-01 08:51:27.364813,91.93273411734005,63.742684975938225,52.58540519459333,0.007309557477127281,3.0,-63.75,2.7445598364131496,-64.03,0.1829,0.5235,2.2825,0.6619,0.5865,0.7824,0.4370650733375702,7
101057,npp,839,2637,0.6075737476348879,40.7086753845215,-119.28540802002,3670144,839,2127,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.19789922415366,32.23739976384367,28.193499229496233,0.003128826519302433,16.0,32.25,1.2365102219381485,31.67,0.2256,0.3744,1.2888,0.9254,0.535,0.5622,0.4143807811261081,7
101429,npp,1717,1078,5.63077068328857,40.7097587585449,-119.290115356445,3670144,1718,792,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-05 09:16:43.031513,96.26269311517878,45.87941868736506,39.47955542248675,0.07072649984088725,7.0,-45.93,1.5732132722552272,-46.38,0.1791,0.3981,2.4782,0.8704,3.6726,4.9012,1.5597760202213884,7
101438,npp,501,3796,4.31665754318237,40.7122192382812,-119.28345489502,3670144,503,3055,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-05 10:56:53.400029,-67.26782571611268,65.58259215714894,53.758545823190744,0.030254640053268358,23.0,65.56,3.0,65.31,0.2652,0.6658,3.0389,0.5204,1.5634,2.2464,0.8170407075001498,7
101552,npp,933,554,12.2955989837646,40.7149543762207,-119.283599853516,3670144,935,346,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-06 08:57:45.568983,92.93774328238375,60.14148329092991,50.18390625012366,0.1226807561257664,4.0,-60.17,2.3545700244418297,-60.47,0.2479,0.6946,3.3081,0.4988,5.2735,6.1335,0.33753354756392717,7
101560,npp,2943,3311,7.89423322677612,40.7145385742188,-119.286170959473,3670144,2941,2658,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.85470676665594,55.16918385556537,46.63974408782064,0.07768846604740146,20.0,55.16,2.0682789409984763,54.81,0.1936,0.4102,1.9238,0.8447,3.965,6.6685,2.9981627998416265,7
101674,npp,120,32,8.7238826751709,40.7143211364746,-119.290489196777,3670144,120,12,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-07 08:38:44.549546,269.76916678384225,69.73678424200693,56.18677489179604,0.11234262980041737,1.0,-69.73,3.5496478698597698,-69.95,0.3672,0.7694,3.7014,0.4504,2.5874,3.9288,-1.3787489103943305,7
101682,npp,2284,2807,7.23464918136597,40.7120399475098,-119.284088134766,3670144,2283,2259,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-07 10:19:28.724656,-72.99473333141123,39.30696229905789,34.1305379525498,0.08685212540143346,17.0,39.31,1.4276677814245327,38.78,0.1821,0.4253,3.352,0.8148,5.1161,5.8945,1.7912321277884367,7
102309,npp,652,2977,1.093392014503479,40.7122917175293,-119.289703369141,3670144,651,2399,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-12 10:25:41.574815,-72.14105671289217,45.389006666471964,39.09106755635241,0.007049692978924879,18.0,45.4,1.5732132722552272,44.96,0.2154,0.4519,2.7078,0.7667,0.7542,0.8383,0.5052421896622872,7
102671,npp,1583,1430,0.1912662386894226,40.7146148681641,-119.290924072266,3670176,1582,1074,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-15 09:29:14.073472,97.41545354940725,32.288644945369924,28.23780625224687,2.942482896568732e-09,9.0,-32.34,1.2365102219381485,-32.88,0.2246,0.4351,2.6622,0.7963,0.1493,0.1523,0.1523,7
102792,npp,818,901,0.262543722987175,40.715389251709,-119.287399291992,3670176,820,672,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-16 09:10:20.163276,95.31022680687094,51.33822476033993,43.75686050428095,1.0544572515273401e-13,6.0,-51.38,1.847645286154319,-51.765,0.2104,0.4196,3.2621,0.8257,0.2615,0.2168,0.2168,7
102919,npp,2086,3146,0.2209201902151108,40.7085456848145,-119.285934448242,3670176,2086,2514,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.52997003158323,50.67350958606618,43.249703850747615,2.21237547986041e-09,19.0,50.67,1.847645286154319,50.27,0.1983,0.3684,1.7804,0.9405,0.2667,0.2078,0.2078,7
103278,npp,3060,1605,0.1467719525098801,40.7114105224609,-119.291954040527,3670176,3060,1207,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-20 09:35:30.488265,99.00916581734197,23.95800372930456,21.079405184818967,1.4738783685745258e-20,10.0,-24.02,1.1367971201176101,-24.61,0.2208,0.3891,2.2036,0.8906,0.1334,0.1307,0.1307,7
103396,npp,2287,1077,0.20509890466928482,40.7131958007812,-119.285949707031,3670176,2286,791,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-21 09:16:34.802862,95.25792201189351,45.925330782035964,39.519065648870956,1.797503697125127e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1791,0.3981,2.4782,0.8704,0.2238,0.1785,0.1785,7
103405,npp,1088,3796,1.92764949798584,40.7091407775879,-119.286972045898,3686560,1093,3056,196611,3883171,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-21 10:56:45.171801,-66.97549367154302,65.57913843426623,53.76116680051391,9.274586337689615e-19,23.0,65.56,3.0,65.31,0.2652,0.6658,3.0389,0.5204,0.7671,1.0032,1.0032,7
103515,npp,1502,552,0.08963858336210251,40.7122039794922,-119.28800201416,3670176,1500,344,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-22 08:57:37.339140,92.6463495646504,60.18490425391252,50.2179153579244,1.1482723754720205e-21,4.0,-60.21,2.4157378735459294,-60.47,0.2479,0.6946,3.3081,0.4988,0.0961,0.0447,0.0447,7
103524,npp,441,3312,0.142803281545639,40.709114074707,-119.284439086914,3686560,441,2659,196611,3883171,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.30726057052986,55.191215937645914,46.659559997956535,4.447007854230779e-19,20.0,55.19,2.0682789409984763,54.81,0.1936,0.4102,1.9238,0.8447,0.2172,0.1206,0.1206,7
103877,npp,1442,1778,0.1965596228837967,40.7089195251465,-119.284912109375,3670176,1442,1358,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-25 09:41:45.160597,101.12375934456925,14.69249076662435,12.98243906505196,3.746545079952523e-17,11.0,-14.74,1.015504800579495,-15.45,0.2097,0.4072,2.7247,0.8509,0.1391,0.1673,0.1673,7
104111,npp,2989,724,0.27655565738678,40.7116317749023,-119.288345336914,3670176,2987,506,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-27 09:03:53.805956,93.52248080538395,56.110153166693195,47.32802592371388,5.3248968992027326e-11,5.0,-56.14,2.0682789409984763,-56.42,0.2211,0.4929,2.8411,0.703,0.2419,0.1944,0.1944,7
104119,npp,1877,3474,4.55632066726685,40.708869934082,-119.286666870117,3686560,1878,2817,196611,3883171,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-27 10:44:16.629470,-69.40702906605861,59.106604564172265,49.4749454380395,2.0214140868731135e-16,21.0,59.11,2.3545700244418297,58.82,0.211,0.5775,2.7639,0.6001,2.0364,2.734,2.734,7
104228,npp,2167,204,0.400369197130203,40.7149810791016,-119.284698486328,3670176,2168,101,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-28 08:44:54.569990,90.80879357085095,66.93488288772082,54.57872681946686,8.481545050375384e-07,2.0,-66.95,3.1865100272627664,-67.17,0.2096,0.8131,3.4498,0.4262,0.217,0.1706,0.1706,7
104236,npp,1224,2976,3.4595148563385,40.7141227722168,-119.291465759277,3686560,1224,2398,196611,3883171,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.47597656073144,45.35548312008143,39.065663353613104,6.93613526384449e-14,18.0,45.36,1.5732132722552272,44.96,0.2154,0.4519,2.7078,0.7667,2.2582,2.6524,2.6524,7
104355,npp,526,2465,0.82826828956604,40.7122077941895,-119.285461425781,3686560,526,1996,196611,3883171,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.26628379174012,24.09007581446991,21.19499471595062,2.1636803744090202e-10,15.0,24.08,1.1367971201176101,23.49,0.2457,0.5772,3.4508,0.6004,0.5674,0.4973,0.4973,7
133223,npp,729,1938,0.257882237434387,40.7082328796387,-119.284484863281,3670176,728,1509,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-20 09:47:00.132173,99.42937817374948,5.548683917067521,4.912986451797631,6.895571006377349e-28,12.0,-5.57,1.0,-5.57,0.1926,0.3413,2.282,1.0154,0.2631,0.2618,0.2618,7
133584,npp,2301,887,0.1627835966646671,40.7134056091309,-119.289543151855,3670176,2300,664,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-22 09:09:12.364583,94.59114576046588,51.756551445557186,44.07720553702765,4.565962652720993e-25,6.0,-51.78,1.847645286154319,-51.765,0.2104,0.4196,3.2621,0.8257,0.2075,0.1344,0.1344,7
133597,npp,1148,3608,0.1546736806631088,40.710277557373,-119.289749145508,3670176,1146,2927,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.29543896243266,62.29925535268534,51.65312594104569,1.079155716042857e-28,22.0,61.99,2.5331140255951103,62.25,0.2146,0.5185,2.3847,0.6683,0.2029,0.1034,0.1034,7
133762,npp,1509,365,0.019377917051315002,40.7110977172852,-119.291427612305,3670176,1511,203,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-23 08:50:14.923060,91.72670432804306,64.01597233936612,52.76658017762433,4.010675731771366e-21,3.0,-64.03,2.7445598364131496,-64.03,0.1829,0.5235,2.2825,0.6619,0.1628,0.0128,0.0128,7
133775,npp,502,3133,0.1593223474919796,40.7105865478516,-119.288063049316,3670176,503,2507,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.60412403551864,50.28446235718691,42.94979993494505,9.132338923325612e-27,19.0,50.3,1.7549928774784245,50.27,0.1983,0.3684,1.7804,0.9405,0.2274,0.1499,0.1499,7
133957,npp,2905,2624,0.293776735663414,40.7097053527832,-119.289833068848,3670176,2905,2118,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.34970873308717,31.643536142865024,27.690452509501828,4.5507021957844854e-23,16.0,31.67,1.2365102219381485,31.67,0.2256,0.3744,1.2888,0.9254,0.2813,0.2719,0.2719,7
134138,npp,2207,2112,0.33621789515018496,40.708927154541,-119.286911010742,3670176,2206,1675,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-25 09:53:14.892468,-66.40850369649895,4.639444862306569,4.1083500199941305,9.470167322660017e-18,13.0,4.53,1.0,4.555,0.2194,0.3465,1.0525,1.0,0.3362,0.3362,0.3362,7
134322,npp,1464,1592,0.1736794672906399,40.7135734558105,-119.288368225098,3670176,1464,1197,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-26 09:34:24.573705,98.3983146751853,24.629701480117408,21.661993086564575,2.427299221557314e-11,10.0,-24.66,1.1367971201176101,-24.61,0.2208,0.3891,2.2036,0.8906,0.157,0.1547,0.1547,7
134505,npp,709,1065,0.0921449288725853,40.7148971557617,-119.284675598145,3670176,710,782,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-27 09:15:30.700596,95.85542906589858,46.34277618129343,39.85225252684449,0.00017810410750330173,7.0,-46.38,1.5732132722552272,-46.38,0.1791,0.3981,2.4782,0.8704,0.152,0.0802,0.0802,7
134687,npp,2998,540,1.67478728294373,40.7108306884766,-119.285079956055,3670144,2999,334,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-28 08:56:33.266350,92.92870246745878,60.45327010420824,50.40243375176284,0.010532772528342291,4.0,-60.47,2.4157378735459294,-60.47,0.2479,0.6946,3.3081,0.4988,0.7522,0.8354,0.3377865343409758,7
134700,npp,1940,3300,0.1480783745646477,40.7090530395508,-119.284370422363,3670176,1941,2646,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-28 10:37:01.429553,-70.63530939658271,54.87883697718242,46.42929388118243,1.1467497602452614e-05,20.0,54.88,2.0682789409984763,54.81,0.1936,0.4102,1.9238,0.8447,0.2198,0.1251,0.1251,7
134872,npp,2184,18,4.20886754989624,40.7128982543945,-119.292068481445,3670144,2184,5,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-29 08:37:32.272046,269.7406133587669,69.9593604116305,56.31446106583635,0.03967339241938466,1.0,-69.95,3.5496478698597698,-69.95,0.3672,0.7694,3.7014,0.4504,1.3155,1.8955,0.02115834464407862,7
135062,npp,591,2283,4.68708038330078,40.7102546691895,-119.287162780762,3670144,591,1837,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-08-30 09:59:29.686804,-73.7755137575762,14.354946876618659,12.685788484263876,0.05487159545882415,14.0,14.34,1.015504800579495,14.365,0.1973,0.379,3.0472,0.9142,4.5888,4.285,1.6926298800689228,7
135430,npp,2200,1241,9.1855936050415,40.7093086242676,-119.284370422363,3670144,2200,923,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-01 09:21:47.273041,96.85878202828299,40.090326211378006,34.778694923781664,0.13910193498370507,8.0,-40.13,1.4276677814245327,-40.09,0.2059,0.4556,3.6254,0.7606,6.4614,6.9862,0.4144264464689966,7
135444,npp,936,3944,8.18532752990723,40.7118873596191,-119.28443145752,3670144,936,3139,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.15193758597283,68.07728174484235,55.26270067121682,0.10333948727488404,25.0,68.06,3.3166247903554,67.99,0.2585,0.9655,3.0471,0.3589,2.5234,2.9377,-1.9445017435493743,7
135611,npp,1409,712,7.26183032989502,40.7162895202637,-119.290885925293,3670144,1412,494,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-02 09:02:51.619663,94.0510998922906,56.4213525823423,47.55482919393322,0.11154758022044406,5.0,-56.45,2.1127631471468895,-56.42,0.2211,0.4929,2.8411,0.703,3.5503,5.1048,-0.16518734948558667,7
135625,npp,316,3461,6.46176099777222,40.7114410400391,-119.291206359863,3670144,315,2806,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.15468077338964,58.81547169104704,49.271476282059595,0.0995791064438003,21.0,58.82,2.253202848596432,58.82,0.211,0.5775,2.7639,0.6001,2.958,3.8774,-0.8271451832735166,7
135799,npp,605,191,5.72776985168457,40.7120971679688,-119.287048339844,3670144,603,94,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-03 08:43:50.628554,90.53313022074974,67.16463966790391,54.716517834105595,0.08499691486832353,2.0,-67.17,3.1865100272627664,-67.17,0.2096,0.8131,3.4498,0.4262,1.8889,2.441,-1.5746197491343956,7
135810,npp,2722,2965,5.45434665679932,40.7095756530762,-119.286102294922,3670144,2723,2389,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-03 10:24:31.246737,-73.00277566597211,44.97593590518759,38.76132889520294,0.08754116271545202,18.0,44.99,1.5732132722552272,44.96,0.2154,0.4519,2.7078,0.7667,3.5262,4.1818,0.04597904218115367,7
136001,npp,2041,2452,4.46885824203491,40.7157745361328,-119.288818359375,3670144,2041,1986,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.12689330746389,23.434993557979826,20.626502027082992,0.07080639437374846,15.0,23.44,1.1367971201176101,23.49,0.2457,0.5772,3.4508,0.6004,3.7699,2.6829,-0.6622985410612463,7
136188,npp,1333,1937,3.37945771217346,40.7104454040527,-119.288551330566,3670144,1333,1508,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-05 09:46:55.950550,97.6903431879858,5.6474541116351835,5.000462249324873,0.05246985726052991,12.0,-5.63,1.0,-5.57,0.1926,0.3413,2.282,1.0154,3.3847,3.4314,0.9524983201442114,7
136561,npp,2902,887,2.0400973558425903,40.7104148864746,-119.283821105957,3670144,2903,664,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-07 09:09:08.199459,95.01939397343095,51.75281446342534,44.0752534314936,0.020590536555537806,6.0,-51.78,1.847645286154319,-51.765,0.2104,0.4196,3.2621,0.8257,1.2236,1.6846,0.7118145128351508,7
136755,npp,2107,364,0.983354151248932,40.7101173400879,-119.285507202148,3670144,2106,202,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-08 08:50:08.984948,91.49817039623662,64.0336585634974,52.77929175862272,0.009692889449246135,3.0,-64.04,2.7445598364131496,-64.03,0.1829,0.5235,2.2825,0.6619,0.5141,0.6509,0.19296622253444973,7
136767,npp,1100,3132,1.21113801002502,40.7105102539062,-119.285873413086,3670144,1099,2506,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.2640379259244,50.25893699458878,42.93118660695924,0.01741473088112261,19.0,50.27,1.7549928774784245,50.27,0.1983,0.3684,1.7804,0.9405,0.8267,1.1391,0.3163532290091592,7
136953,npp,429,2623,0.700927555561066,40.7111206054688,-119.285530090332,3670144,428,2117,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-09 10:11:57.508118,-73.92888961802771,31.606455451020704,27.659468165276312,0.008447421794750106,16.0,31.62,1.2365102219381485,31.67,0.2256,0.3744,1.2888,0.9254,0.6105,0.6486,0.24950747010267438,7
137142,npp,2785,2111,0.540381520986557,40.711742401123,-119.28874206543,3670144,2785,1675,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-10 09:53:10.751839,-78.00872653926943,4.46347403427464,3.952648109935668,0.0028265400022314253,13.0,4.47,1.0,4.555,0.2194,0.3465,1.0525,1.0,0.5404,0.5404,0.4068620960388658,7
137335,npp,2056,1591,0.436606764793396,40.7137565612793,-119.283737182617,3670176,2056,1195,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-11 09:34:18.661353,98.26806660017905,24.677460300584812,21.70344211497214,0.00028620178991994915,10.0,-24.71,1.1367971201176101,-24.61,0.2208,0.3891,2.2036,0.8906,0.3883,0.3889,0.3889,7
137525,npp,1300,1063,0.1480926461517811,40.7100601196289,-119.291091918945,3670176,1301,781,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-12 09:15:24.765601,95.85703889050704,46.41216395530042,39.90734648383308,1.075247210124509e-08,7.0,-46.44,1.646109783506203,-46.38,0.1791,0.3981,2.4782,0.8704,0.1946,0.1289,0.1289,7
137538,npp,88,3783,0.578609794378281,40.7111167907715,-119.286659240723,3670176,88,3047,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.3278662214816,65.34129125451452,53.6140689395764,0.00027285563472432205,23.0,65.33,3.0,65.31,0.2652,0.6658,3.0389,0.5204,0.3174,0.3011,0.3011,7
137715,npp,514,538,0.26269057393074,40.7139205932617,-119.28882598877,3670176,517,333,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-13 08:56:27.337864,93.07089701042378,60.49068029500914,50.427301537273074,2.407069001628418e-15,4.0,-60.51,2.4157378735459294,-60.47,0.2479,0.6946,3.3081,0.4988,0.1677,0.131,0.131,7
137730,npp,2528,3297,0.1191431344486773,40.7123756408691,-119.289749145508,3670176,2532,2645,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.0029620190623,54.80474794474975,46.374234526294664,6.846932592754951e-08,20.0,54.81,2.0682789409984763,54.81,0.1936,0.4102,1.9238,0.8447,0.2058,0.1006,0.1006,7
137903,npp,2771,17,-0.08237852156162301,40.711109161377,-119.284156799316,3670176,2774,4,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-14 08:37:26.355242,269.8863259882098,69.9648805131781,56.31631085912157,2.0118498094924108e-21,1.0,-69.97,3.5496478698597698,-69.95,0.3672,0.7694,3.7014,0.4504,0.1065,-0.0371,-0.0371,7
137916,npp,1866,2792,0.1481745634227991,40.7125434875488,-119.285133361816,3670176,1866,2246,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-14 10:18:10.532417,-73.32079340348861,38.73056182457134,33.65480766285278,2.7910948620244333e-15,17.0,38.74,1.357151599901897,38.78,0.1821,0.4253,3.352,0.8148,0.1423,0.1207,0.1207,7
138105,npp,1175,2281,0.1811463497579098,40.7136497497559,-119.290023803711,3670176,1175,1836,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-15 09:59:23.782472,-75.4448353550946,14.224870148397745,12.571180215774836,1.675492329361348e-22,14.0,14.22,1.015504800579495,14.365,0.1973,0.379,3.0472,0.9142,0.1517,0.1656,0.1656,7
138296,npp,455,1762,0.2118472456932068,40.7161445617676,-119.291168212891,3670176,455,1344,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-16 09:40:33.471148,99.31769552059768,15.587759204158273,13.76901614101576,5.482622099373435e-28,11.0,-15.62,1.0442604737599883,-15.45,0.2097,0.4072,2.7247,0.8509,0.1594,0.1803,0.1803,7
138492,npp,2764,1238,0.392127335071564,40.7098693847656,-119.289543151855,3670176,2763,921,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-17 09:21:39.597809,96.37231708277943,40.20761926845584,34.87488811281218,1.5306172536188843e-29,8.0,-40.25,1.4276677814245327,-40.09,0.2059,0.4556,3.6254,0.7606,0.3021,0.2982,0.2982,7
138505,npp,1516,3941,0.07393691316246989,40.7146873474121,-119.289154052734,3670176,1514,3138,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-17 11:01:44.631219,-65.96094690464392,68.02838415211149,55.23360056823386,9.651846303671146e-27,25.0,68.01,3.3166247903554,67.99,0.2585,0.9655,3.0471,0.3589,0.0777,0.0265,0.0265,7
138688,npp,1987,710,0.492922872304916,40.716064453125,-119.28929901123,3670176,1989,491,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-18 09:02:43.944050,93.84644926722993,56.47616162332882,47.59334999217198,1.0674612862034101e-29,5.0,-56.49,2.1127631471468895,-56.42,0.2211,0.4929,2.8411,0.703,0.3465,0.3465,0.3465,7
138702,npp,878,3459,0.432329773902893,40.7128639221191,-119.286598205566,3670176,876,2804,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-18 10:43:04.991076,-68.98203641662303,58.76670725452478,49.23614852607318,2.341524976084997e-29,21.0,58.77,2.253202848596432,58.82,0.211,0.5775,2.7639,0.6001,0.2821,0.2594,0.2594,7
138881,npp,1181,189,0.06581034138798711,40.7133026123047,-119.286781311035,3670176,1179,93,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-19 08:43:42.957307,90.43173993171688,67.2051692941756,54.739227225868966,4.733748593769701e-28,2.0,-67.2,3.1865100272627664,-67.17,0.2096,0.8131,3.4498,0.4262,0.112,0.028,0.028,7
139094,npp,2616,2450,0.247271023690701,40.713207244873,-119.284301757812,3670176,2616,1984,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-20 10:05:36.825536,-74.86003111255721,23.330588468433355,20.535441940188907,5.661053624282711e-29,15.0,23.35,1.1367971201176101,23.49,0.2457,0.5772,3.4508,0.6004,0.0563,0.1485,0.1485,7
139475,npp,1166,1414,0.13273162674158812,40.7144165039062,-119.28483581543,3670176,1166,1062,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-22 09:27:54.423050,97.12073940014737,33.02940839585069,28.86665129050916,7.558453947318894e-21,9.0,-33.06,1.2365102219381485,-32.88,0.2246,0.4351,2.6622,0.7963,0.1019,0.1057,0.1057,7
140071,npp,979,2620,0.296136870980263,40.7123908996582,-119.286674499512,3670176,980,2115,196611,3866787,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-25 10:11:49.889312,-74.56256043224853,31.466834933626334,27.5392432778017,8.137681357400343e-09,16.0,31.49,1.2365102219381485,31.67,0.2256,0.3744,1.2888,0.9254,0.2832,0.274,0.274,7
140259,npp,277,2108,0.67197060585022,40.7118110656738,-119.28409576416,3670144,277,1671,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-26 09:53:01.362855,-77.17818505183452,4.312912339293336,3.8192135896590176,0.002156825040955688,13.0,4.29,1.0,4.555,0.2194,0.3465,1.0525,1.0,0.672,0.672,0.5701023106155466,7
140445,npp,2619,1587,2.52947974205017,40.7098083496094,-119.289642333984,3670144,2618,1193,196611,3866755,2465,usa_blackrock_5_42,40.7125,-119.2875,5,42,usa_blackrock,2012-09-27 09:34:09.277739,98.34307629970691,24.861105018495792,21.86154741045158,0.024128217355197205,10.0,-24.9,1.1367971201176101,-24.61,0.2208,0.3891,2.2036,0.8906,2.2294,2.2528,1.112879259664449,7
