lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.76,0.768,0.884
2,0.584,0.603,0.718
3,0.456,0.463,0.531
4,0.334,0.346,0.342
5,0.217,0.248,0.168
6,0.14,0.17,0.031
7,0.089,0.107,-0.07
8,0.059,0.059,-0.139
9,0.04,0.023,-0.184
10,0.027,-0.002,-0.214
11,0.02,-0.018,-0.231
12,0.016,-0.026,-0.24
13,0.011,-0.027,-0.246
14,0.008,-0.023,-0.249
15,0.009,-0.015,-0.25
16,0.008,-0.004,-0.249
17,0.004,0.01,-0.247
18,0.003,0.025,-0.241
19,0.0,0.04,-0.23
20,0.002,0.056,-0.209
21,0.008,0.071,-0.171
22,0.016,0.085,-0.116
23,0.035,0.098,-0.035
24,0.064,0.108,0.076
25,0.103,0.117,0.215
26,0.142,0.12,0.367
27,0.181,0.122,0.519
28,0.212,0.122,0.642
29,0.22,0.119,0.711
30,0.202,0.115,0.701
31,0.175,0.11,0.618
32,0.163,0.104,0.491
33,0.116,0.098,0.329
34,0.045,0.091,0.165
35,0.015,0.082,0.035
36,0.005,0.072,-0.065
37,0.001,0.061,-0.136
38,-0.003,0.051,-0.186
39,-0.004,0.039,-0.216
40,-0.003,0.028,-0.234
41,-0.003,0.016,-0.243
42,-0.005,0.005,-0.249
43,-0.007,-0.006,-0.252
44,-0.01,-0.015,-0.254
45,-0.013,-0.022,-0.254
46,-0.014,-0.028,-0.252
47,-0.011,-0.031,-0.246
48,-0.009,-0.032,-0.237
49,-0.009,-0.03,-0.222
50,-0.008,-0.027,-0.195
51,-0.008,-0.022,-0.152
52,-0.009,-0.017,-0.089
53,-0.011,-0.013,-0.001
54,-0.011,-0.01,0.112
55,-0.02,-0.008,0.243
56,-0.026,-0.008,0.382
57,-0.018,-0.008,0.505
58,-0.011,-0.011,0.585
59,-0.003,-0.013,0.605
60,-0.016,-0.015,0.551
61,-0.028,-0.015,0.447
62,-0.021,-0.016,0.316
63,-0.013,-0.016,0.18
64,-0.01,-0.016,0.058
65,-0.014,-0.016,-0.044
66,-0.016,-0.015,-0.12
67,-0.014,-0.015,-0.172
68,-0.01,-0.015,-0.205
69,-0.013,-0.015,-0.227
70,-0.014,-0.015,-0.239
71,-0.018,-0.016,-0.247
72,-0.022,-0.017,-0.251
73,-0.023,-0.018,-0.253
74,-0.024,-0.02,-0.253
75,-0.023,-0.022,-0.251
76,-0.023,-0.024,-0.248
77,-0.022,-0.025,-0.242
78,-0.024,-0.027,-0.231
79,-0.023,-0.029,-0.212
80,-0.019,-0.031,-0.177
81,-0.018,-0.031,-0.127
82,-0.021,-0.032,-0.057
83,-0.029,-0.032,0.035
84,-0.03,-0.032,0.149
85,-0.04,-0.032,0.271
86,-0.04,-0.031,0.392
87,-0.059,-0.03,0.487
88,-0.041,-0.028,0.537
89,-0.039,-0.027,0.525
90,-0.044,-0.025,0.449
91,-0.033,-0.024,0.341
92,-0.018,-0.023,0.219
93,-0.013,-0.022,0.098
94,-0.01,-0.021,-0.007
95,-0.007,-0.021,-0.087
96,-0.003,-0.019,-0.144
97,-0.004,-0.018,-0.185
98,-0.002,-0.016,-0.208
99,-0.004,-0.013,-0.224
100,-0.005,-0.011,-0.233
101,-0.006,-0.009,-0.237
102,-0.008,-0.008,-0.24
103,-0.01,-0.006,-0.242
104,-0.011,-0.004,-0.241
105,-0.014,-0.002,-0.24
106,-0.012,-0.0,-0.235
107,-0.011,0.001,-0.228
108,-0.009,0.002,-0.213
109,-0.01,0.003,-0.189
110,-0.007,0.004,-0.15
111,-0.002,0.005,-0.093
112,0.008,0.006,-0.015
113,0.018,0.009,0.081
114,0.029,0.011,0.189
115,0.034,0.013,0.297
116,0.039,0.016,0.394
117,0.021,0.019,0.454
118,0.023,0.021,0.469
119,0.015,0.024,0.436
120,0.009,0.026,0.355
121,0.021,0.027,0.249
122,0.024,0.029,0.133
123,0.032,0.03,0.033
124,0.035,0.031,-0.048
125,0.034,0.031,-0.109
126,0.031,0.031,-0.152
127,0.029,0.031,-0.181
128,0.029,0.031,-0.2
129,0.031,0.03,-0.211
130,0.031,0.03,-0.218
131,0.03,0.029,-0.221
132,0.031,0.029,-0.222
133,0.031,0.029,-0.223
134,0.031,0.029,-0.222
135,0.03,0.029,-0.22
136,0.029,0.029,-0.215
137,0.024,0.029,-0.207
138,0.024,0.029,-0.191
139,0.023,0.029,-0.165
140,0.025,0.029,-0.125
141,0.023,0.028,-0.071
142,0.026,0.027,-0.0
143,0.03,0.027,0.087
144,0.035,0.026,0.181
145,0.033,0.025,0.27
146,0.018,0.025,0.339
147,0.029,0.025,0.379
148,0.031,0.025,0.378
149,0.023,0.025,0.327
150,0.023,0.024,0.246
151,0.028,0.024,0.154
152,0.026,0.024,0.062
153,0.023,0.023,-0.019
154,0.015,0.022,-0.085
155,0.015,0.021,-0.133
156,0.016,0.021,-0.168
157,0.02,0.021,-0.19
158,0.02,0.021,-0.205
159,0.022,0.02,-0.214
160,0.023,0.02,-0.219
161,0.022,0.019,-0.222
162,0.019,0.018,-0.225
163,0.016,0.018,-0.226
164,0.018,0.017,-0.224
165,0.014,0.016,-0.221
166,0.012,0.015,-0.215
167,0.013,0.014,-0.204
168,0.014,0.013,-0.186
169,0.014,0.012,-0.158
170,0.012,0.01,-0.118
171,0.009,0.008,-0.063
172,0.009,0.007,0.006
173,0.005,0.005,0.086
174,0.005,0.004,0.174
175,0.01,0.002,0.26
176,0.02,0.001,0.325
177,0.002,-0.0,0.344
178,-0.012,-0.002,0.322
179,-0.017,-0.004,0.263
180,-0.014,-0.005,0.184
181,-0.013,-0.006,0.098
182,-0.007,-0.007,0.02
183,-0.008,-0.007,-0.049
184,-0.009,-0.007,-0.105
185,-0.009,-0.007,-0.148
186,-0.009,-0.007,-0.179
187,-0.006,-0.007,-0.2
188,-0.006,-0.008,-0.213
189,-0.006,-0.008,-0.221
190,-0.004,-0.007,-0.224
191,-0.003,-0.007,-0.226
192,-0.001,-0.007,-0.226
193,-0.003,-0.006,-0.226
194,-0.007,-0.006,-0.226
195,-0.01,-0.006,-0.223
196,-0.008,-0.005,-0.215
197,-0.009,-0.005,-0.203
198,-0.004,-0.005,-0.181
199,-0.006,-0.005,-0.15
200,-0.003,-0.005,-0.104
201,0.002,-0.005,-0.045
202,0.0,-0.006,0.028
203,-0.004,-0.007,0.114
204,-0.004,-0.008,0.205
205,-0.017,-0.008,0.285
206,-0.023,-0.008,0.339
207,-0.016,-0.009,0.358
208,-0.002,-0.009,0.332
209,-0.007,-0.01,0.264
210,-0.011,-0.01,0.176
211,-0.004,-0.01,0.091
212,-0.002,-0.01,0.012
213,-0.01,-0.009,-0.057
214,-0.011,-0.008,-0.113
215,-0.007,-0.006,-0.154
216,-0.008,-0.005,-0.184
217,-0.008,-0.003,-0.202
218,-0.007,-0.002,-0.213
219,-0.006,-0.002,-0.219
220,-0.003,-0.001,-0.222
221,-0.002,-0.001,-0.224
222,-0.004,-0.001,-0.225
223,-0.005,-0.002,-0.224
224,-0.003,-0.003,-0.221
225,-0.001,-0.003,-0.216
226,0.0,-0.004,-0.208
227,0.004,-0.006,-0.192
228,0.004,-0.007,-0.169
229,0.005,-0.008,-0.133
230,0.002,-0.009,-0.081
231,0.002,-0.01,-0.011
232,-0.004,-0.011,0.076
233,-0.009,-0.011,0.177
234,-0.019,-0.013,0.274
235,-0.031,-0.014,0.352
236,-0.035,-0.015,0.395
237,-0.038,-0.016,0.391
238,-0.043,-0.018,0.341
239,-0.033,-0.019,0.266
240,-0.019,-0.02,0.179
241,-0.017,-0.022,0.085
242,-0.021,-0.024,-0.002
243,-0.011,-0.025,-0.072
244,-0.006,-0.027,-0.126
245,-0.008,-0.028,-0.167
246,-0.009,-0.028,-0.193
247,-0.014,-0.028,-0.21
248,-0.024,-0.028,-0.222
249,-0.029,-0.027,-0.229
250,-0.033,-0.026,-0.233
251,-0.034,-0.025,-0.234
252,-0.034,-0.023,-0.234
253,-0.03,-0.022,-0.232
254,-0.031,-0.021,-0.23
255,-0.03,-0.02,-0.224
256,-0.026,-0.018,-0.212
257,-0.024,-0.017,-0.193
258,-0.022,-0.016,-0.163
259,-0.018,-0.015,-0.116
260,-0.014,-0.014,-0.05
261,-0.01,-0.013,0.04
262,-0.005,-0.012,0.148
263,-0.007,-0.01,0.265
264,-0.001,-0.008,0.374
265,0.019,-0.006,0.455
266,0.013,-0.005,0.483
267,-0.005,-0.005,0.456
268,-0.002,-0.004,0.386
269,-0.009,-0.004,0.284
270,-0.01,-0.005,0.175
271,-0.01,-0.005,0.07
272,-0.004,-0.005,-0.016
273,-0.006,-0.006,-0.087
274,-0.01,-0.007,-0.138
275,-0.008,-0.007,-0.173
276,-0.007,-0.008,-0.195
277,-0.014,-0.01,-0.211
278,-0.019,-0.011,-0.22
279,-0.023,-0.012,-0.225
280,-0.022,-0.014,-0.227
281,-0.021,-0.015,-0.227
282,-0.017,-0.016,-0.226
283,-0.015,-0.017,-0.224
284,-0.016,-0.018,-0.22
285,-0.016,-0.019,-0.213
286,-0.016,-0.019,-0.198
287,-0.013,-0.02,-0.172
288,-0.007,-0.02,-0.129
289,0.0,-0.019,-0.067
290,-0.006,-0.019,0.013
291,-0.015,-0.019,0.116
292,-0.013,-0.02,0.235
293,-0.026,-0.02,0.352
294,-0.038,-0.019,0.448
295,-0.054,-0.019,0.502
296,-0.036,-0.019,0.509
297,-0.017,-0.018,0.457
298,-0.019,-0.017,0.36
299,-0.023,-0.016,0.246
300,-0.012,-0.015,0.135
301,-0.009,-0.015,0.032
302,-0.013,-0.015,-0.053
303,-0.01,-0.016,-0.115
304,-0.009,-0.018,-0.157
305,-0.007,-0.02,-0.185
306,-0.007,-0.021,-0.203
307,-0.01,-0.022,-0.214
308,-0.011,-0.022,-0.22
309,-0.013,-0.02,-0.223
310,-0.013,-0.018,-0.224
311,-0.014,-0.014,-0.225
312,-0.013,-0.01,-0.224
313,-0.009,-0.005,-0.22
314,-0.009,-0.0,-0.215
315,-0.008,0.005,-0.203
316,-0.007,0.009,-0.182
317,-0.007,0.014,-0.148
318,-0.008,0.018,-0.095
319,0.005,0.022,-0.015
320,0.005,0.026,0.084
321,0.001,0.03,0.199
322,0.007,0.034,0.324
323,0.04,0.037,0.449
324,0.059,0.039,0.541
325,0.072,0.041,0.576
326,0.091,0.042,0.552
327,0.102,0.041,0.476
328,0.088,0.039,0.36
329,0.069,0.036,0.23
330,0.044,0.031,0.105
331,0.023,0.026,-0.001
332,0.005,0.02,-0.084
333,-0.006,0.013,-0.141
334,-0.01,0.006,-0.178
335,-0.011,0.002,-0.2
336,-0.014,-0.002,-0.214
337,-0.017,-0.005,-0.222
338,-0.019,-0.007,-0.227
339,-0.019,-0.007,-0.228
340,-0.016,-0.006,-0.228
341,-0.014,-0.003,-0.226
342,-0.011,0.001,-0.223
343,-0.008,0.007,-0.218
344,-0.006,0.013,-0.208
345,-0.0,0.021,-0.19
346,0.006,0.029,-0.16
347,0.017,0.039,-0.112
348,0.035,0.049,-0.042
349,0.052,0.058,0.052
350,0.076,0.067,0.17
351,0.104,0.074,0.305
352,0.124,0.08,0.443
353,0.127,0.083,0.549
354,0.129,0.084,0.607
355,0.122,0.084,0.6
356,0.122,0.082,0.541
357,0.099,0.078,0.425
358,0.066,0.073,0.288
359,0.05,0.068,0.16
360,0.055,0.061,0.053
361,0.042,0.052,-0.038
362,0.027,0.043,-0.107
363,0.014,0.035,-0.155
364,0.002,0.028,-0.187
365,-0.006,0.02,-0.206
366,-0.006,0.013,-0.216
367,-0.004,0.007,-0.22
368,-0.002,0.002,-0.221
369,-0.002,-0.001,-0.222
370,-0.005,-0.003,-0.223
371,-0.007,-0.004,-0.222
372,-0.005,-0.003,-0.219
373,-0.004,-0.001,-0.211
374,-0.002,0.003,-0.197
375,0.002,0.008,-0.173
376,0.008,0.013,-0.133
377,0.015,0.019,-0.076
378,0.025,0.024,0.004
379,0.025,0.029,0.105
380,0.047,0.033,0.23
381,0.052,0.037,0.362
382,0.05,0.039,0.481
383,0.051,0.041,0.564
384,0.057,0.041,0.59
385,0.043,0.04,0.545
386,0.021,0.037,0.44
387,0.005,0.033,0.309
388,0.018,0.028,0.185
389,0.01,0.022,0.069
390,-0.001,0.015,-0.026
391,-0.004,0.007,-0.097
392,-0.002,-0.0,-0.145
393,-0.003,-0.007,-0.177
394,-0.001,-0.013,-0.196
395,-0.003,-0.018,-0.207
396,-0.006,-0.02,-0.214
397,-0.008,-0.018,-0.217
398,-0.006,-0.013,-0.218
399,-0.004,-0.001,-0.218
400,-0.002,0.017,-0.216
