gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3158,0.2167819961905479,40.8016319274902,-119.114028930664,3670176,1491,2522,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-01 10:31:57.305665,-70.95845272602011,51.02056091776843,43.51342249054806,4.807408070225046e-05,19.0,51.01,1.847645286154319,50.65,0.154,0.25,0.384,0.8567,0.1962,0.1857,7
102671,npp,1567,1447,0.295445412397385,40.8027496337891,-119.115303039551,3670176,1566,1086,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-15 09:29:12.294199,97.31117347297862,31.53610945684256,27.597577166745083,3.363912487621101e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1074,0.1814,0.3025,1.181,0.3065,0.3489,7
102792,npp,803,919,0.257211089134216,40.8017082214355,-119.112976074219,3670176,805,683,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-16 09:10:18.384003,95.25406097943899,50.832931216596585,43.36903074401587,1.2257193653737673e-13,6.0,-50.87,1.847645286154319,-51.21,0.0729,0.2425,0.3441,0.8833,0.2222,0.2272,7
102919,npp,2066,3159,0.417066335678101,40.8061447143555,-119.117317199707,3670176,2068,2523,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.51326578219815,51.0374959473268,43.529906980595165,2.5645402388722486e-09,19.0,51.04,1.847645286154319,50.65,0.154,0.25,0.384,0.8567,0.3046,0.3573,7
103278,npp,3043,1622,0.1331595117226243,40.8048057556152,-119.112922668457,3670176,3043,1220,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-20 09:35:28.708984,98.99821455314691,23.10680590674569,20.340487647496392,1.719797165830842e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1218,0.2079,0.3216,1.0305,0.1453,0.1372,7
103396,npp,2271,1094,0.1392973568290472,40.8052711486816,-119.112213134766,3670176,2270,804,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-21 09:16:33.023584,95.76295832039553,45.3342370026384,39.04613190495063,2.0429109681276367e-23,7.0,-45.39,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.1534,0.127,7
103405,npp,1067,3807,2.95064163208008,40.8067893981934,-119.120010375977,3686560,1066,3062,196611,3883171,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.94704076864572,65.76952156119684,53.87903138913631,1.0939840205903929e-18,23.0,65.75,3.0,65.515,0.1758,0.337,0.5738,0.6356,1.0854,1.8755,7
103515,npp,1487,569,-0.001016691327095004,40.8034400939941,-119.116966247559,3670176,1492,360,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-22 08:57:35.559858,92.61934166495483,59.80426929193817,49.955324596030586,1.2644404146327669e-21,4.0,-59.83,2.3545700244418297,-60.07,0.0963,0.2071,0.3475,1.0342,0.1258,-0.0011,7
103524,npp,421,3324,0.227981679141521,40.8061408996582,-119.118301391602,3686560,422,2672,196611,3883171,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.2824959481365,55.4932410347356,46.8818324249855,5.155227744116846e-19,20.0,55.49,2.0682789409984763,55.175,0.1339,0.3241,0.492,0.6609,0.1677,0.1507,7
103642,npp,2833,2821,0.2086064144968987,40.802906036377,-119.117942810059,3670176,2835,2272,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-23 10:19:20.498138,-73.79943793977398,39.82495177313287,34.56138193721995,2.6868310758462264e-19,17.0,39.83,1.4276677814245327,39.31,0.1318,0.2305,0.3602,0.9291,0.1988,0.1938,7
103877,npp,1424,1792,0.247044913470745,40.8052406311035,-119.118995666504,3670176,1425,1372,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-25 09:41:41.602088,97.00951582140853,13.943043113209848,12.323294312386135,3.9308141971030996e-17,11.0,-13.95,1.015504800579495,-14.515,0.1537,0.2381,0.3089,0.8997,0.223,0.2223,7
104111,npp,2974,741,0.394747376441956,40.8009605407715,-119.117012023926,3670176,2972,523,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-27 09:03:52.026675,93.8723948713556,55.664609402741824,47.00258703937919,5.090784690247528e-11,5.0,-55.7,2.0682789409984763,-55.98,0.1133,0.2585,0.3702,0.8285,0.2801,0.3271,7
104119,npp,1857,3486,4.94652938842773,40.8022956848145,-119.116683959961,3686560,1860,2827,196611,3883171,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.36225763098554,59.37694550160875,49.66395100856408,2.061067446471679e-16,21.0,59.38,2.3545700244418297,59.09,0.1477,0.2883,0.4154,0.743,2.1926,3.6755,7
104228,npp,2153,222,0.469177901744843,40.8022117614746,-119.117286682129,3670176,2153,111,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-28 08:44:52.790709,90.76525525884414,66.63711849110331,54.399963978927204,7.813767297790639e-07,2.0,-66.65,3.1865100272627664,-66.86,0.0049,0.1859,0.4904,1.1521,0.3031,0.5406,7
104236,npp,1205,2990,4.31033325195312,40.8050155639648,-119.114883422852,3686560,1206,2408,196611,3883171,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.41938406028865,45.826667239588495,39.44295080034607,6.717995025869679e-14,18.0,45.84,1.5732132722552272,45.43,0.1515,0.2477,0.3505,0.8647,2.7966,3.7271,7
104355,npp,508,2480,1.011595368385315,40.8028221130371,-119.112754821777,3686560,508,2008,196611,3883171,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-04-29 10:06:44.849999,-74.207501043292,24.82362617070425,21.830790539872265,2.009572267373851e-10,15.0,24.82,1.1367971201176101,24.255,0.1452,0.2034,0.304,1.053,0.9251,1.0652,7
133040,npp,1417,2468,0.2057176232337952,40.8058776855469,-119.112861633301,3670176,1417,1998,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.55812766679475,24.2161013650881,21.303887620929316,1.0378176557892765e-26,15.0,24.23,1.1367971201176101,24.255,0.1452,0.2034,0.304,1.053,0.2162,0.2166,7
133223,npp,711,1953,0.235998474061489,40.8054237365723,-119.116767883301,3670176,711,1524,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-20 09:46:58.352899,99.25415042678947,4.68766591419431,4.151025578460405,7.3576727500547755e-28,12.0,-4.7,1.0,-4.7,0.1342,0.2142,0.2753,1.0,0.236,0.236,7
133404,npp,3049,1434,0.0982525069266558,40.8016815185547,-119.114707946777,3670176,3049,1076,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-21 09:28:06.247610,97.82846833704642,32.12689366989937,28.10076956869556,2.3484150582677814e-27,9.0,-32.16,1.2365102219381485,-32.16,0.1074,0.1814,0.3025,1.181,0.147,0.116,7
133584,npp,2286,904,0.2072387635707855,40.8013534545898,-119.120559692383,3670176,2284,674,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-22 09:09:10.585302,94.53196732729519,51.275885779582204,43.709709549625735,4.328613932257841e-25,6.0,-51.3,1.847645286154319,-51.21,0.0729,0.2425,0.3441,0.8833,0.1951,0.183,7
133597,npp,1128,3620,0.1762254498898983,40.8033447265625,-119.120445251465,3670176,1128,2936,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.56733272020247,62.54065422656519,51.81306577870739,1.0884129730356497e-28,22.0,62.23,2.6065528283652384,62.49,0.1762,0.3316,0.4625,0.646,0.1546,0.1138,7
133762,npp,1494,383,0.27601204812526703,40.8035163879395,-119.115676879883,3670176,1495,215,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-23 08:50:13.143779,92.01978208871081,63.66020534460554,52.5376600700124,3.616377294502389e-21,3.0,-63.68,2.7445598364131496,-63.68,0.1116,0.2745,0.392,0.7804,0.2148,0.2154,7
133775,npp,482,3146,0.11887186160311103,40.8075141906738,-119.119285583496,3670176,484,2515,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.58315715999022,50.65475255275073,43.23581107571877,8.786068815756001e-27,19.0,50.67,1.847645286154319,50.65,0.154,0.25,0.384,0.8567,0.1432,0.1018,7
133957,npp,2886,2638,0.1814039312303066,40.8060264587402,-119.11824798584,3670176,2887,2128,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.34821468660452,32.270077275078954,28.22359152573229,4.167552355405936e-23,16.0,32.29,1.2365102219381485,32.29,0.1769,0.2361,0.3278,0.9071,0.1699,0.1646,7
134138,npp,2189,2127,0.29972805082798004,40.8037452697754,-119.117340087891,3670176,2189,1690,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-25 09:53:13.113188,-73.61380604435222,5.425783138541563,4.804261216248568,8.321029051271668e-18,13.0,5.39,1.0,5.45,0.1705,0.243,0.3123,0.8815,0.2709,0.2642,7
134322,npp,1447,1609,0.253183752298355,40.8062210083008,-119.11222076416,3670176,1448,1210,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-26 09:34:22.794423,98.34413390259242,23.800552340778456,20.943146611666585,2.0605190288987473e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1218,0.2079,0.3216,1.0305,0.2541,0.2609,7
134505,npp,693,1081,0.237856484949589,40.8071517944336,-119.11824798584,3670176,694,794,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-27 09:15:28.921316,95.82473148115947,45.80358578782554,39.4221515908204,0.00015432360323060505,7.0,-45.83,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.2161,0.2169,7
134517,npp,2549,3796,0.07633648812770841,40.8045425415039,-119.117973327637,3670176,2551,3055,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.24781539368804,65.56613941905448,53.75384667234765,1.0015911884400066e-12,23.0,65.56,3.0,65.515,0.1758,0.337,0.5738,0.6356,0.1273,0.0485,7
134700,npp,1920,3312,0.25882379710674297,40.8027648925781,-119.114959716797,3670176,1924,2660,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-08-28 10:36:57.870991,-69.7915239000372,55.18020361821099,46.652032843179796,1.1691265258755144e-05,20.0,55.19,2.0682789409984763,55.175,0.1339,0.3241,0.492,0.6609,0.1826,0.1711,7
137335,npp,2040,1607,0.424724221229553,40.8012237548828,-119.117050170898,3670176,2040,1209,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-11 09:34:16.882072,98.08189454627492,23.896964285488544,21.026875291762025,0.0002959543830199374,10.0,-23.92,1.1367971201176101,-23.77,0.1218,0.2079,0.3216,1.0305,0.405,0.4377,7
137525,npp,1284,1080,0.341447293758392,40.8027763366699,-119.113670349121,3670176,1285,793,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-12 09:15:22.986365,95.84534770905897,45.83311146392745,39.44559925534697,1.2810277321799702e-08,7.0,-45.86,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.2819,0.3113,7
137538,npp,68,3795,0.428011238574982,40.8010177612305,-119.115173339844,3670176,70,3054,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.2675053564488,65.55043303563905,53.74424515452496,0.00027921309647051804,23.0,65.54,3.0,65.515,0.1758,0.337,0.5738,0.6356,0.2445,0.2721,7
137903,npp,2756,34,-0.07054452598094901,40.8071136474609,-119.119529724121,3670176,2759,13,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-14 08:37:24.575961,269.88095935891175,69.70152766336305,56.17182200557365,2.3183264016311418e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0646,0.3331,0.4732,0.643,0.1005,-0.0454,7
138105,npp,1157,2296,0.178709365427494,40.8057975769043,-119.117225646973,3670176,1157,1849,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-15 09:59:22.003191,-77.34751842240034,15.066168723229024,13.310949546861508,1.940683262381703e-22,14.0,15.06,1.0442604737599883,15.22,0.1447,0.2374,0.2972,0.9024,0.158,0.1613,7
138296,npp,438,1778,0.18114401400089258,40.8078498840332,-119.118988037109,3670176,438,1358,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-16 09:40:31.691866,99.16719496918999,14.71785080879125,13.00456632842785,6.1350689906967265e-28,11.0,-14.74,1.015504800579495,-14.515,0.1537,0.2381,0.3089,0.8997,0.1581,0.163,7
138492,npp,2747,1255,0.30970308184623696,40.8070182800293,-119.117851257324,3670176,2747,936,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-17 09:21:37.818528,96.38605804976882,39.57404929778553,34.35183204992141,1.645949253382362e-29,8.0,-39.61,1.4276677814245327,-39.47,0.1217,0.2427,0.3658,0.8824,0.2611,0.2733,7
138505,npp,1496,3953,0.276326447725296,40.8016929626465,-119.113952636719,3670176,1496,3144,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.89368805546228,68.21952009973825,55.34459998606847,1.0822782875341281e-26,25.0,68.2,3.3166247903554,68.17,0.1065,0.3085,0.5408,0.6944,0.2045,0.1919,7
138688,npp,1972,727,0.380849152803421,40.8047523498535,-119.11466217041,3670176,1974,509,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-18 09:02:42.164813,94.19707612429197,56.02720278933868,47.266880014727825,1.0892940886651922e-29,5.0,-56.06,2.0682789409984763,-55.98,0.1133,0.2585,0.3702,0.8285,0.2733,0.3155,7
138702,npp,859,3471,0.355075314640999,40.8014869689941,-119.11824798584,3670176,858,2814,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.26911523271853,59.05003205849727,49.43512503989739,2.520455939558379e-29,21.0,59.05,2.3545700244418297,59.09,0.1477,0.2883,0.4154,0.743,0.2426,0.2638,7
138881,npp,1167,207,0.553307741880417,40.8014717102051,-119.115547180176,3670176,1164,103,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-19 08:43:41.178027,90.66983204080347,66.89424003060151,54.553750019063386,4.598870566357202e-28,2.0,-66.9,3.1865100272627664,-66.86,0.0049,0.1859,0.4904,1.1521,0.3295,0.6375,7
139475,npp,1150,1430,0.0927852541208267,40.8037528991699,-119.115592956543,3670176,1149,1073,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-22 09:27:52.643769,97.01812192205543,32.31853204424167,28.26328790291719,6.779371384048209e-21,9.0,-32.34,1.2365102219381485,-32.16,0.1074,0.1814,0.3025,1.181,0.1426,0.1096,7
140071,npp,961,2634,0.230361454188824,40.8021278381348,-119.118232727051,3670176,962,2125,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-09-25 10:11:48.110075,-75.30561517028384,32.11040643946791,28.087095474437398,6.979923783419263e-09,16.0,32.11,1.2365102219381485,32.29,0.1769,0.2361,0.3278,0.9071,0.2095,0.209,7
142958,npp,114,376,0.1115538710728288,40.802806854248,-119.11612701416,3670176,117,210,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-10 08:49:48.648077,92.20993084600391,63.81299164376303,52.62988230843214,9.430405730902944e-05,3.0,-63.81,2.7445598364131496,-63.68,0.1116,0.2745,0.392,0.7804,0.1548,0.0871,7
143165,npp,1517,2629,0.36328086256980896,40.8056449890137,-119.119270324707,3670176,1516,2121,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-11 10:11:37.199363,-74.17220027142876,31.888926660132263,27.897577961980673,0.00013204641330989358,16.0,31.89,1.2365102219381485,32.29,0.1769,0.2361,0.3278,0.9071,0.317,0.3295,7
143752,npp,2439,1075,0.367935448884964,40.8015251159668,-119.115577697754,3670176,2439,789,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-14 09:15:08.114843,95.44461714735863,46.00144431409447,39.57650412721641,7.446701136249615e-25,7.0,-46.03,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.2987,0.3355,7
143766,npp,1224,3787,0.370479613542557,40.8076438903809,-119.119232177734,3670176,1224,3050,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.74334304225732,65.42722233369935,53.662182334563255,2.273933962320825e-18,23.0,65.4,3.0,65.515,0.1758,0.337,0.5738,0.6356,0.2254,0.2355,7
144136,npp,860,32,0.36125937104225203,40.8064956665039,-119.116134643555,3670176,858,12,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-16 08:37:11.535672,269.63269270737305,69.75505735238423,56.19335930858236,1.0397400760722608e-31,1.0,-69.73,3.5496478698597698,-69.69,0.0646,0.3331,0.4732,0.643,0.2221,0.2323,7
144149,npp,3026,2801,0.40722531080246,40.8026237487793,-119.118522644043,3670176,3027,2255,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-16 10:17:57.493686,-73.85798340673763,39.071818915223176,33.9343170279025,1.371808786255453e-29,17.0,39.08,1.4276677814245327,39.31,0.1318,0.2305,0.3602,0.9291,0.338,0.3784,7
144345,npp,2346,2292,0.323594868183136,40.8046264648438,-119.113052368164,3670176,2346,1845,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-17 09:59:10.768963,-74.80762803630424,14.846934633077074,13.117011497607573,4.780796392911249e-31,14.0,14.84,1.0442604737599883,15.22,0.1447,0.2374,0.2972,0.9024,0.2968,0.292,7
144543,npp,1638,1775,0.261408135294914,40.8055381774902,-119.117118835449,3670176,1638,1355,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-18 09:40:22.260182,100.10728713003552,14.874007918472829,13.140519377339094,1.1573632075293508e-30,11.0,-14.91,1.0442604737599883,-14.515,0.1537,0.2381,0.3089,0.8997,0.2365,0.2352,7
144758,npp,2707,3948,0.492673695087433,40.8071708679199,-119.11548614502,3670176,2710,3141,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.22413574490247,68.15219602242445,55.297654298857,1.6280956410255746e-30,25.0,68.12,3.3166247903554,68.17,0.1065,0.3085,0.5408,0.6944,0.2697,0.3421,7
144944,npp,120,726,0.2585339397192,40.8070907592773,-119.112434387207,3670176,120,507,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-20 09:02:34.575082,93.83238251966584,56.07416128776969,47.29526175376925,7.148632387392243e-24,5.0,-56.09,2.0682789409984763,-55.98,0.1133,0.2585,0.3702,0.8285,0.2142,0.2142,7
144957,npp,2080,3467,0.268833383917809,40.8049812316895,-119.116798400879,3670176,2084,2812,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-10-20 10:42:55.624020,-68.91324063437477,58.96582013015073,49.369796695507496,1.736773642103433e-28,21.0,58.96,2.3545700244418297,59.09,0.1477,0.2883,0.4154,0.743,0.2059,0.1998,7
148864,npp,43,1433,0.1474806535989046,40.8064308166504,-119.116630554199,3670176,43,1076,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-09 09:27:57.772905,97.23964189877486,32.179813339486536,28.14157572770238,5.5953775848713875e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1074,0.1814,0.3025,1.181,0.1868,0.1742,7
149262,npp,1570,384,0.319829881191254,40.8015403747559,-119.119171142578,3670176,1573,216,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-11 08:50:06.563165,92.06331577916399,63.65121440816004,52.521094440428385,6.955356962337484e-21,3.0,-63.66,2.7445598364131496,-63.68,0.1116,0.2745,0.392,0.7804,0.2307,0.2496,7
149276,npp,557,3143,0.1772640384733677,40.8076286315918,-119.11742401123,3670176,556,2513,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-11 10:30:38.288095,-71.20289478900251,50.59277932339869,43.1804690091203,3.122619191928418e-13,19.0,50.59,1.847645286154319,50.65,0.154,0.25,0.384,0.8567,0.1748,0.1519,7
149654,npp,2273,2126,0.301432475447655,40.805477142334,-119.12084197998,3670176,2273,1689,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-13 09:53:08.426694,-79.60525984796313,5.354527259643937,4.740555723243405,3.6895305902022826e-28,13.0,5.34,1.0,5.45,0.1705,0.243,0.3123,0.8815,0.2726,0.2657,7
150028,npp,786,1082,0.227331228554249,40.8062438964844,-119.115592956543,3670176,788,795,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-15 09:15:24.337038,96.33233543233733,45.76880623916755,39.387813741468996,5.487693694185798e-32,7.0,-45.8,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.2094,0.2073,7
150038,npp,2657,3793,0.446588844060898,40.8062362670898,-119.115623474121,3670176,2661,3053,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-15 10:55:34.711277,-67.24107769298605,65.52554072832321,53.71794628653416,3.7144424673462535e-30,23.0,65.51,3.0,65.515,0.1758,0.337,0.5738,0.6356,0.2507,0.2839,7
151144,npp,1525,730,0.1001484114676714,40.8068809509277,-119.120277404785,3670176,1527,512,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-21 09:02:47.360372,94.06885964390422,55.96658227674778,47.21552520108333,1.3679949838703173e-08,5.0,-55.98,2.0682789409984763,-55.98,0.1133,0.2585,0.3702,0.8285,0.1376,0.083,7
151330,npp,2837,2977,0.440670222043991,40.8035507202148,-119.11247253418,3670176,2838,2398,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.78903609767335,45.39596556636701,39.09228128801726,4.1688782629052643e-10,18.0,45.4,1.5732132722552272,45.43,0.1515,0.2477,0.3505,0.8647,0.3368,0.381,7
154133,npp,1358,207,0.335056453943253,40.8050575256348,-119.113830566406,3670176,1355,104,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-08 08:43:46.676392,90.5770693528962,66.86260135155099,54.52875243168817,1.98872582896153e-09,2.0,-66.9,3.1865100272627664,-66.86,0.0049,0.1859,0.4904,1.1521,0.261,0.386,7
154332,npp,2793,2465,0.0471304506063461,40.8032493591309,-119.113059997559,3670176,2793,1996,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-09 10:05:40.528515,-75.00687992257227,24.103734737537568,21.204998831660614,1.283871527362502e-08,15.0,24.08,1.1367971201176101,24.255,0.1452,0.2034,0.304,1.053,0.0767,0.0496,7
154533,npp,2087,1950,0.228894993662834,40.8067779541016,-119.117835998535,3670176,2087,1521,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-10 09:46:51.983221,96.10107752046018,4.876449953485435,4.3178872353753555,2.0077593226749468e-16,12.0,-4.87,1.0,-4.7,0.1342,0.2142,0.2753,1.0,0.2289,0.2289,7
154930,npp,575,901,0.233121283352375,40.8020362854004,-119.116676330566,3670176,573,672,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-12 09:09:04.209436,94.65438016193177,51.3222652391172,43.74237269585548,2.8704849609169966e-29,6.0,-51.38,1.847645286154319,-51.21,0.0729,0.2425,0.3441,0.8833,0.2091,0.2059,7
154943,npp,2498,3630,0.1594165675342083,40.8043022155762,-119.117195129395,3670176,2501,2943,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-12 10:49:21.695963,-68.33660794718743,62.4757641288232,51.76628486287312,1.002692073833166e-23,22.0,62.43,2.6065528283652384,62.49,0.1762,0.3316,0.4625,0.646,0.1482,0.103,7
155126,npp,1844,3141,0.1480985395610332,40.8047866821289,-119.119895935059,3670176,1845,2512,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-13 10:30:40.261962,-71.67871425934895,50.56436704355137,43.16374764999961,9.257740829140723e-31,19.0,50.53,1.847645286154319,50.65,0.154,0.25,0.384,0.8567,0.159,0.1269,7
155306,npp,1176,2634,0.17513872683048248,40.8062782287598,-119.114883422852,3670176,1176,2125,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-14 10:11:55.268794,-74.46579295701109,32.144251264326854,28.115285075884323,3.014207342992176e-31,16.0,32.11,1.2365102219381485,32.29,0.1769,0.2361,0.3278,0.9071,0.1649,0.1589,7
155486,npp,480,2123,0.10591378249228,40.8024864196777,-119.116493225098,3670176,480,1686,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-15 09:53:06.718758,-68.69457378040542,5.286246752901698,4.6806324396731895,6.636728762254977e-31,13.0,5.16,1.0,5.45,0.1705,0.243,0.3123,0.8815,0.0771,0.0934,7
155856,npp,2073,1077,0.1424637790769339,40.8068084716797,-119.115089416504,3670176,2073,791,196611,3866787,1186,usa_blackrock_46_20,40.80416667,-119.11666667,46,20,usa_blackrock,2012-12-17 09:15:22.493357,95.80555383421726,45.89992437736422,39.49697483219026,1.0056087739134465e-24,7.0,-45.97,1.5732132722552272,-45.83,0.1393,0.2349,0.3679,0.9117,0.1554,0.1299,7
