lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.695,0.71,0.886
2,0.464,0.555,0.71
3,0.358,0.425,0.512
4,0.291,0.318,0.32
5,0.231,0.23,0.148
6,0.164,0.16,0.002
7,0.108,0.105,-0.107
8,0.079,0.063,-0.183
9,0.057,0.034,-0.234
10,0.042,0.014,-0.266
11,0.038,0.002,-0.285
12,0.032,-0.002,-0.295
13,0.029,-0.001,-0.301
14,0.03,0.004,-0.304
15,0.033,0.013,-0.303
16,0.033,0.025,-0.301
17,0.029,0.038,-0.298
18,0.026,0.051,-0.292
19,0.023,0.065,-0.279
20,0.028,0.079,-0.255
21,0.042,0.091,-0.215
22,0.05,0.103,-0.155
23,0.066,0.112,-0.068
24,0.089,0.12,0.048
25,0.134,0.126,0.196
26,0.185,0.124,0.365
27,0.199,0.123,0.535
28,0.156,0.123,0.667
29,0.113,0.122,0.742
30,0.111,0.119,0.742
31,0.138,0.114,0.66
32,0.18,0.108,0.515
33,0.142,0.103,0.339
34,0.102,0.096,0.173
35,0.061,0.085,0.029
36,0.041,0.072,-0.082
37,0.027,0.06,-0.165
38,0.015,0.049,-0.223
39,0.005,0.038,-0.258
40,-0.001,0.027,-0.281
41,-0.0,0.016,-0.292
42,-0.002,0.007,-0.299
43,-0.003,-0.002,-0.303
44,-0.006,-0.008,-0.305
45,-0.009,-0.011,-0.305
46,-0.01,-0.012,-0.303
47,-0.006,-0.011,-0.296
48,-0.002,-0.007,-0.285
49,0.001,-0.002,-0.267
50,-0.001,0.005,-0.238
51,0.001,0.012,-0.192
52,0.006,0.018,-0.121
53,0.011,0.022,-0.023
54,0.016,0.026,0.102
55,0.014,0.032,0.25
56,0.02,0.037,0.411
57,0.047,0.041,0.566
58,0.108,0.041,0.685
59,0.116,0.039,0.723
60,0.057,0.037,0.665
61,0.015,0.034,0.536
62,0.029,0.028,0.381
63,0.04,0.024,0.224
64,0.047,0.021,0.081
65,0.02,0.02,-0.044
66,0.006,0.017,-0.137
67,-0.006,0.011,-0.203
68,-0.019,0.004,-0.244
69,-0.026,-0.003,-0.27
70,-0.03,-0.011,-0.285
71,-0.036,-0.018,-0.294
72,-0.039,-0.025,-0.299
73,-0.037,-0.031,-0.301
74,-0.036,-0.036,-0.301
75,-0.036,-0.039,-0.299
76,-0.03,-0.041,-0.293
77,-0.029,-0.042,-0.286
78,-0.032,-0.041,-0.273
79,-0.032,-0.038,-0.25
80,-0.025,-0.035,-0.213
81,-0.022,-0.029,-0.156
82,-0.017,-0.022,-0.077
83,-0.008,-0.016,0.03
84,-0.012,-0.012,0.158
85,-0.005,-0.009,0.305
86,-0.031,-0.005,0.447
87,-0.078,0.0,0.561
88,-0.076,0.004,0.627
89,0.001,0.006,0.631
90,0.052,0.008,0.555
91,0.076,0.01,0.426
92,0.052,0.01,0.272
93,0.041,0.009,0.129
94,0.031,0.006,0.007
95,0.023,0.002,-0.091
96,0.016,-0.001,-0.163
97,0.0,-0.002,-0.214
98,-0.008,-0.003,-0.246
99,-0.014,-0.005,-0.265
100,-0.017,-0.006,-0.277
101,-0.018,-0.007,-0.283
102,-0.022,-0.008,-0.287
103,-0.026,-0.008,-0.288
104,-0.026,-0.007,-0.287
105,-0.024,-0.006,-0.284
106,-0.016,-0.004,-0.277
107,-0.013,-0.002,-0.266
108,-0.015,0.001,-0.25
109,-0.011,0.003,-0.223
110,-0.004,0.006,-0.179
111,0.007,0.009,-0.116
112,0.017,0.013,-0.029
113,0.009,0.02,0.075
114,0.025,0.028,0.204
115,0.051,0.035,0.338
116,0.086,0.041,0.468
117,0.103,0.044,0.562
118,0.091,0.046,0.592
119,0.052,0.048,0.547
120,0.014,0.048,0.444
121,0.019,0.046,0.315
122,0.043,0.044,0.183
123,0.054,0.043,0.061
124,0.049,0.042,-0.044
125,0.046,0.04,-0.122
126,0.032,0.036,-0.178
127,0.022,0.032,-0.216
128,0.021,0.028,-0.24
129,0.016,0.024,-0.255
130,0.014,0.022,-0.264
131,0.015,0.02,-0.268
132,0.014,0.018,-0.27
133,0.013,0.017,-0.271
134,0.013,0.017,-0.271
135,0.012,0.018,-0.268
136,0.01,0.019,-0.261
137,0.014,0.021,-0.248
138,0.018,0.024,-0.227
139,0.021,0.028,-0.195
140,0.028,0.032,-0.147
141,0.042,0.036,-0.08
142,0.046,0.038,0.005
143,0.054,0.039,0.108
144,0.077,0.039,0.227
145,0.041,0.04,0.336
146,0.006,0.042,0.43
147,0.027,0.044,0.494
148,0.063,0.044,0.505
149,0.075,0.044,0.45
150,0.077,0.043,0.349
151,0.053,0.042,0.225
152,0.027,0.039,0.102
153,0.023,0.037,-0.002
154,0.02,0.033,-0.087
155,0.023,0.029,-0.149
156,0.021,0.027,-0.195
157,0.021,0.026,-0.225
158,0.019,0.024,-0.245
159,0.022,0.022,-0.255
160,0.023,0.021,-0.262
161,0.02,0.021,-0.266
162,0.017,0.021,-0.269
163,0.019,0.022,-0.268
164,0.019,0.023,-0.265
165,0.021,0.025,-0.26
166,0.023,0.027,-0.252
167,0.023,0.029,-0.238
168,0.025,0.031,-0.214
169,0.028,0.033,-0.178
170,0.031,0.034,-0.128
171,0.037,0.035,-0.058
172,0.045,0.038,0.03
173,0.048,0.041,0.132
174,0.042,0.043,0.244
175,0.056,0.043,0.358
176,0.085,0.042,0.452
177,0.06,0.041,0.489
178,0.051,0.041,0.463
179,0.017,0.039,0.383
180,0.014,0.037,0.278
181,0.029,0.035,0.166
182,0.036,0.035,0.058
183,0.027,0.033,-0.033
184,0.022,0.029,-0.108
185,0.024,0.025,-0.161
186,0.023,0.02,-0.199
187,0.022,0.017,-0.224
188,0.019,0.014,-0.242
189,0.018,0.013,-0.253
190,0.017,0.012,-0.259
191,0.018,0.013,-0.262
192,0.018,0.014,-0.263
193,0.017,0.017,-0.263
194,0.019,0.022,-0.259
195,0.019,0.027,-0.254
196,0.022,0.033,-0.244
197,0.024,0.039,-0.227
198,0.028,0.045,-0.2
199,0.031,0.052,-0.161
200,0.039,0.058,-0.104
201,0.052,0.064,-0.027
202,0.064,0.068,0.071
203,0.075,0.072,0.184
204,0.072,0.074,0.303
205,0.071,0.077,0.409
206,0.081,0.08,0.48
207,0.139,0.081,0.507
208,0.161,0.081,0.471
209,0.117,0.081,0.377
210,0.083,0.08,0.259
211,0.071,0.076,0.143
212,0.069,0.071,0.04
213,0.063,0.066,-0.048
214,0.056,0.061,-0.117
215,0.045,0.058,-0.168
216,0.032,0.052,-0.204
217,0.028,0.047,-0.227
218,0.028,0.042,-0.24
219,0.025,0.037,-0.249
220,0.028,0.034,-0.254
221,0.027,0.031,-0.257
222,0.027,0.03,-0.257
223,0.026,0.031,-0.256
224,0.029,0.033,-0.252
225,0.033,0.036,-0.244
226,0.037,0.04,-0.232
227,0.039,0.045,-0.213
228,0.043,0.051,-0.183
229,0.046,0.056,-0.137
230,0.051,0.062,-0.071
231,0.06,0.069,0.018
232,0.065,0.075,0.125
233,0.083,0.078,0.251
234,0.113,0.078,0.379
235,0.126,0.077,0.484
236,0.092,0.077,0.533
237,0.061,0.074,0.516
238,0.052,0.069,0.451
239,0.082,0.063,0.356
240,0.105,0.058,0.242
241,0.076,0.052,0.12
242,0.05,0.046,0.015
243,0.039,0.035,-0.07
244,0.02,0.025,-0.137
245,0.003,0.014,-0.187
246,-0.007,0.004,-0.22
247,-0.017,-0.006,-0.241
248,-0.027,-0.014,-0.255
249,-0.028,-0.02,-0.262
250,-0.034,-0.025,-0.267
251,-0.038,-0.028,-0.27
252,-0.04,-0.029,-0.271
253,-0.039,-0.028,-0.269
254,-0.033,-0.025,-0.264
255,-0.03,-0.02,-0.256
256,-0.025,-0.014,-0.241
257,-0.021,-0.006,-0.217
258,-0.014,0.003,-0.179
259,-0.004,0.011,-0.119
260,0.013,0.019,-0.035
261,0.035,0.025,0.075
262,0.038,0.031,0.199
263,0.013,0.038,0.326
264,0.011,0.044,0.448
265,0.068,0.048,0.547
266,0.126,0.049,0.59
267,0.143,0.049,0.56
268,0.083,0.048,0.457
269,0.068,0.044,0.332
270,0.046,0.038,0.201
271,0.038,0.031,0.078
272,0.027,0.025,-0.027
273,0.009,0.02,-0.109
274,-0.003,0.014,-0.169
275,-0.021,0.007,-0.212
276,-0.03,-0.001,-0.239
277,-0.036,-0.009,-0.255
278,-0.042,-0.016,-0.265
279,-0.043,-0.022,-0.27
280,-0.041,-0.028,-0.272
281,-0.043,-0.032,-0.272
282,-0.043,-0.035,-0.271
283,-0.037,-0.037,-0.267
284,-0.034,-0.037,-0.262
285,-0.031,-0.036,-0.251
286,-0.03,-0.033,-0.231
287,-0.026,-0.03,-0.199
288,-0.017,-0.026,-0.147
289,-0.01,-0.02,-0.073
290,-0.006,-0.012,0.026
291,0.002,-0.005,0.147
292,0.019,-0.001,0.288
293,0.023,0.001,0.428
294,0.025,0.004,0.545
295,-0.021,0.006,0.602
296,-0.053,0.007,0.595
297,-0.012,0.006,0.534
298,0.032,0.004,0.422
299,0.028,0.004,0.282
300,0.014,0.003,0.146
301,0.01,-0.0,0.028
302,0.0,-0.006,-0.068
303,-0.003,-0.013,-0.139
304,-0.006,-0.019,-0.189
305,-0.013,-0.023,-0.222
306,-0.018,-0.026,-0.244
307,-0.024,-0.027,-0.258
308,-0.027,-0.026,-0.264
309,-0.027,-0.023,-0.268
310,-0.026,-0.018,-0.268
311,-0.026,-0.012,-0.269
312,-0.026,-0.005,-0.267
313,-0.023,0.004,-0.263
314,-0.015,0.013,-0.254
315,-0.009,0.022,-0.239
316,0.0,0.032,-0.212
317,0.011,0.041,-0.17
318,0.029,0.049,-0.103
319,0.053,0.056,-0.01
320,0.064,0.061,0.105
321,0.065,0.067,0.237
322,0.063,0.074,0.377
323,0.088,0.08,0.518
324,0.15,0.082,0.634
325,0.208,0.083,0.68
326,0.192,0.082,0.636
327,0.119,0.079,0.523
328,0.067,0.072,0.379
329,0.047,0.063,0.23
330,0.035,0.054,0.094
331,0.02,0.045,-0.021
332,0.001,0.036,-0.111
333,-0.006,0.026,-0.173
334,-0.011,0.015,-0.214
335,-0.013,0.006,-0.24
336,-0.015,-0.002,-0.255
337,-0.02,-0.008,-0.264
338,-0.02,-0.012,-0.268
339,-0.017,-0.014,-0.27
340,-0.014,-0.012,-0.27
341,-0.01,-0.009,-0.269
342,-0.009,-0.002,-0.266
343,-0.008,0.006,-0.26
344,-0.006,0.017,-0.249
345,0.004,0.028,-0.227
346,0.014,0.04,-0.192
347,0.028,0.053,-0.137
348,0.052,0.068,-0.057
349,0.084,0.081,0.048
350,0.117,0.092,0.18
351,0.15,0.099,0.328
352,0.174,0.102,0.481
353,0.127,0.105,0.602
354,0.099,0.106,0.669
355,0.117,0.106,0.669
356,0.14,0.104,0.595
357,0.16,0.101,0.468
358,0.121,0.098,0.304
359,0.088,0.093,0.157
360,0.071,0.083,0.033
361,0.057,0.072,-0.063
362,0.041,0.062,-0.136
363,0.027,0.053,-0.188
364,0.016,0.044,-0.223
365,0.01,0.036,-0.244
366,0.007,0.029,-0.256
367,0.007,0.023,-0.262
368,0.01,0.018,-0.264
369,0.009,0.015,-0.266
370,0.008,0.013,-0.266
371,0.005,0.013,-0.265
372,0.011,0.015,-0.26
373,0.014,0.018,-0.252
374,0.018,0.022,-0.236
375,0.024,0.028,-0.209
376,0.031,0.033,-0.164
377,0.042,0.039,-0.097
378,0.045,0.045,-0.008
379,0.046,0.05,0.106
380,0.041,0.054,0.238
381,0.051,0.057,0.379
382,0.077,0.059,0.512
383,0.126,0.06,0.617
384,0.134,0.059,0.651
385,0.054,0.057,0.593
386,-0.005,0.053,0.48
387,0.009,0.048,0.341
388,0.023,0.042,0.203
389,0.017,0.034,0.074
390,0.006,0.026,-0.036
391,0.006,0.017,-0.115
392,0.001,0.008,-0.174
393,0.003,-0.001,-0.211
394,0.005,-0.008,-0.233
395,0.005,-0.014,-0.246
396,0.003,-0.017,-0.253
397,-0.002,-0.016,-0.258
398,-0.004,-0.01,-0.26
399,-0.004,0.001,-0.26
400,-0.0,0.02,-0.258
