lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.657,0.683,0.884
2,0.434,0.518,0.702
3,0.313,0.381,0.502
4,0.236,0.268,0.307
5,0.161,0.177,0.133
6,0.098,0.104,-0.012
7,0.051,0.048,-0.121
8,0.018,0.007,-0.197
9,0.003,-0.022,-0.247
10,-0.003,-0.04,-0.277
11,-0.005,-0.05,-0.293
12,-0.009,-0.052,-0.303
13,-0.012,-0.049,-0.308
14,-0.01,-0.041,-0.31
15,-0.007,-0.03,-0.309
16,-0.003,-0.016,-0.307
17,-0.005,-0.001,-0.304
18,-0.006,0.014,-0.298
19,-0.006,0.03,-0.285
20,-0.001,0.044,-0.262
21,0.009,0.058,-0.223
22,0.015,0.07,-0.163
23,0.022,0.081,-0.077
24,0.031,0.089,0.04
25,0.072,0.095,0.192
26,0.117,0.092,0.364
27,0.154,0.092,0.539
28,0.136,0.093,0.679
29,0.078,0.092,0.756
30,0.095,0.087,0.761
31,0.163,0.082,0.68
32,0.199,0.076,0.534
33,0.131,0.073,0.35
34,0.048,0.067,0.171
35,0.015,0.058,0.022
36,0.007,0.047,-0.09
37,-0.005,0.036,-0.173
38,-0.017,0.026,-0.231
39,-0.026,0.017,-0.267
40,-0.03,0.007,-0.289
41,-0.026,-0.003,-0.3
42,-0.022,-0.012,-0.305
43,-0.021,-0.019,-0.308
44,-0.025,-0.025,-0.31
45,-0.029,-0.029,-0.31
46,-0.025,-0.031,-0.307
47,-0.02,-0.031,-0.301
48,-0.015,-0.028,-0.291
49,-0.015,-0.024,-0.274
50,-0.02,-0.017,-0.246
51,-0.014,-0.009,-0.199
52,-0.002,-0.002,-0.127
53,0.014,0.003,-0.024
54,0.019,0.009,0.108
55,-0.014,0.016,0.261
56,-0.026,0.023,0.425
57,0.002,0.026,0.578
58,0.091,0.024,0.703
59,0.096,0.022,0.74
60,0.049,0.021,0.673
61,-0.01,0.019,0.538
62,0.0,0.015,0.386
63,0.028,0.011,0.232
64,0.04,0.008,0.084
65,0.017,0.007,-0.044
66,0.001,0.004,-0.14
67,-0.016,-0.001,-0.208
68,-0.023,-0.007,-0.25
69,-0.028,-0.014,-0.276
70,-0.033,-0.02,-0.291
71,-0.043,-0.027,-0.3
72,-0.046,-0.033,-0.304
73,-0.044,-0.038,-0.305
74,-0.042,-0.042,-0.305
75,-0.042,-0.045,-0.303
76,-0.041,-0.047,-0.3
77,-0.043,-0.047,-0.293
78,-0.043,-0.045,-0.281
79,-0.035,-0.044,-0.258
80,-0.028,-0.041,-0.22
81,-0.028,-0.036,-0.164
82,-0.04,-0.029,-0.086
83,-0.034,-0.022,0.021
84,-0.029,-0.018,0.156
85,-0.016,-0.015,0.31
86,-0.015,-0.012,0.458
87,-0.06,-0.006,0.576
88,-0.077,-0.002,0.644
89,-0.005,-0.001,0.645
90,0.062,-0.001,0.569
91,0.064,-0.001,0.436
92,0.035,-0.001,0.277
93,0.02,-0.001,0.125
94,0.018,-0.005,-0.0
95,0.018,-0.01,-0.099
96,0.012,-0.012,-0.172
97,-0.007,-0.012,-0.224
98,-0.024,-0.012,-0.257
99,-0.03,-0.013,-0.276
100,-0.032,-0.014,-0.285
101,-0.034,-0.015,-0.291
102,-0.035,-0.016,-0.293
103,-0.039,-0.016,-0.294
104,-0.04,-0.015,-0.294
105,-0.037,-0.014,-0.291
106,-0.03,-0.012,-0.285
107,-0.024,-0.01,-0.275
108,-0.022,-0.007,-0.258
109,-0.015,-0.004,-0.229
110,0.0,-0.0,-0.182
111,0.02,0.004,-0.115
112,0.04,0.008,-0.024
113,0.045,0.014,0.086
114,0.027,0.023,0.212
115,0.033,0.03,0.345
116,0.053,0.034,0.477
117,0.083,0.037,0.579
118,0.088,0.039,0.613
119,0.013,0.041,0.561
120,-0.034,0.041,0.453
121,0.006,0.037,0.327
122,0.05,0.034,0.191
123,0.058,0.031,0.062
124,0.039,0.029,-0.052
125,0.034,0.026,-0.133
126,0.021,0.022,-0.19
127,0.016,0.018,-0.227
128,0.013,0.014,-0.25
129,0.007,0.011,-0.265
130,0.003,0.008,-0.273
131,0.001,0.006,-0.277
132,-0.001,0.005,-0.278
133,-0.001,0.004,-0.279
134,-0.003,0.005,-0.278
135,-0.007,0.006,-0.276
136,-0.005,0.008,-0.27
137,0.001,0.01,-0.257
138,0.005,0.012,-0.237
139,0.007,0.013,-0.204
140,0.014,0.016,-0.154
141,0.021,0.019,-0.086
142,0.029,0.021,0.005
143,0.05,0.021,0.118
144,0.073,0.021,0.245
145,0.04,0.022,0.362
146,-0.008,0.025,0.461
147,-0.003,0.027,0.522
148,0.029,0.027,0.531
149,0.042,0.027,0.471
150,0.049,0.027,0.361
151,0.031,0.027,0.231
152,0.011,0.025,0.105
153,0.014,0.021,-0.005
154,0.017,0.018,-0.094
155,0.015,0.015,-0.158
156,0.013,0.014,-0.205
157,0.013,0.012,-0.235
158,0.009,0.011,-0.254
159,0.009,0.01,-0.265
160,0.009,0.009,-0.271
161,0.006,0.009,-0.276
162,0.007,0.01,-0.277
163,0.008,0.011,-0.277
164,0.011,0.013,-0.275
165,0.013,0.016,-0.27
166,0.013,0.019,-0.262
167,0.014,0.022,-0.248
168,0.014,0.025,-0.223
169,0.02,0.027,-0.185
170,0.03,0.027,-0.131
171,0.029,0.028,-0.057
172,0.033,0.031,0.036
173,0.019,0.034,0.146
174,0.028,0.036,0.269
175,0.065,0.037,0.394
176,0.109,0.037,0.497
177,0.067,0.037,0.529
178,0.01,0.037,0.492
179,0.007,0.035,0.405
180,0.023,0.032,0.295
181,0.033,0.031,0.177
182,0.037,0.03,0.06
183,0.031,0.029,-0.038
184,0.016,0.025,-0.115
185,0.013,0.02,-0.172
186,0.01,0.015,-0.211
187,0.012,0.01,-0.236
188,0.01,0.007,-0.254
189,0.01,0.005,-0.263
190,0.009,0.003,-0.268
191,0.008,0.002,-0.27
192,0.009,0.002,-0.271
193,0.003,0.003,-0.271
194,0.001,0.006,-0.269
195,0.001,0.009,-0.263
196,0.003,0.013,-0.254
197,0.007,0.018,-0.236
198,0.009,0.023,-0.209
199,0.012,0.029,-0.168
200,0.017,0.036,-0.108
201,0.035,0.04,-0.025
202,0.04,0.042,0.078
203,0.046,0.043,0.196
204,0.04,0.046,0.318
205,0.003,0.049,0.423
206,0.053,0.05,0.506
207,0.112,0.05,0.534
208,0.139,0.05,0.49
209,0.099,0.05,0.385
210,0.051,0.049,0.257
211,0.039,0.046,0.136
212,0.039,0.041,0.028
213,0.035,0.035,-0.061
214,0.027,0.032,-0.131
215,0.016,0.028,-0.182
216,-0.0,0.022,-0.219
217,-0.005,0.015,-0.242
218,-0.008,0.009,-0.255
219,-0.007,0.004,-0.262
220,-0.007,-0.0,-0.266
221,-0.009,-0.003,-0.268
222,-0.009,-0.005,-0.269
223,-0.005,-0.006,-0.267
224,-0.001,-0.005,-0.263
225,-0.0,-0.003,-0.256
226,0.002,0.001,-0.245
227,0.0,0.005,-0.226
228,0.006,0.009,-0.195
229,0.011,0.014,-0.146
230,0.017,0.02,-0.077
231,0.003,0.028,0.014
232,-0.005,0.035,0.125
233,0.021,0.039,0.253
234,0.067,0.04,0.385
235,0.099,0.04,0.492
236,0.067,0.041,0.537
237,0.016,0.04,0.514
238,0.018,0.036,0.445
239,0.075,0.031,0.35
240,0.088,0.027,0.233
241,0.053,0.024,0.108
242,0.019,0.02,-0.002
243,0.005,0.012,-0.091
244,-0.002,0.004,-0.156
245,-0.009,-0.004,-0.202
246,-0.016,-0.01,-0.233
247,-0.028,-0.016,-0.253
248,-0.036,-0.021,-0.265
249,-0.042,-0.026,-0.271
250,-0.046,-0.03,-0.274
251,-0.046,-0.033,-0.275
252,-0.047,-0.034,-0.275
253,-0.047,-0.033,-0.274
254,-0.046,-0.031,-0.27
255,-0.035,-0.028,-0.261
256,-0.03,-0.024,-0.246
257,-0.025,-0.018,-0.221
258,-0.014,-0.01,-0.18
259,-0.003,-0.002,-0.12
260,0.016,0.005,-0.033
261,0.036,0.01,0.08
262,0.032,0.015,0.206
263,0.001,0.022,0.335
264,-0.017,0.028,0.455
265,0.027,0.031,0.549
266,0.101,0.031,0.589
267,0.108,0.031,0.549
268,0.042,0.03,0.438
269,0.021,0.028,0.313
270,0.006,0.023,0.186
271,0.028,0.016,0.068
272,0.04,0.012,-0.034
273,0.017,0.008,-0.117
274,-0.005,0.003,-0.177
275,-0.021,-0.003,-0.218
276,-0.028,-0.008,-0.243
277,-0.032,-0.014,-0.258
278,-0.038,-0.018,-0.267
279,-0.039,-0.021,-0.271
280,-0.041,-0.024,-0.273
281,-0.038,-0.026,-0.272
282,-0.034,-0.027,-0.271
283,-0.03,-0.027,-0.268
284,-0.031,-0.026,-0.264
285,-0.03,-0.024,-0.253
286,-0.028,-0.022,-0.233
287,-0.017,-0.021,-0.199
288,-0.004,-0.018,-0.146
289,0.001,-0.014,-0.072
290,-0.002,-0.008,0.026
291,-0.004,-0.003,0.146
292,0.018,-0.001,0.285
293,0.045,0.0,0.426
294,0.047,0.002,0.543
295,-0.013,0.005,0.599
296,-0.068,0.005,0.59
297,-0.01,0.003,0.527
298,0.025,-0.001,0.413
299,0.014,-0.004,0.275
300,-0.008,-0.006,0.132
301,-0.016,-0.01,0.009
302,-0.021,-0.016,-0.086
303,-0.016,-0.022,-0.154
304,-0.01,-0.026,-0.2
305,-0.016,-0.028,-0.232
306,-0.018,-0.028,-0.251
307,-0.022,-0.027,-0.262
308,-0.024,-0.025,-0.267
309,-0.025,-0.022,-0.27
310,-0.028,-0.017,-0.271
311,-0.03,-0.011,-0.271
312,-0.031,-0.004,-0.27
313,-0.024,0.003,-0.266
314,-0.019,0.011,-0.258
315,-0.013,0.018,-0.242
316,-0.005,0.026,-0.215
317,0.007,0.033,-0.171
318,0.026,0.039,-0.103
319,0.067,0.042,-0.006
320,0.097,0.044,0.117
321,0.087,0.047,0.25
322,0.061,0.052,0.388
323,0.044,0.054,0.52
324,0.1,0.053,0.634
325,0.154,0.051,0.679
326,0.112,0.049,0.623
327,0.048,0.046,0.506
328,-0.01,0.04,0.361
329,-0.007,0.03,0.217
330,0.005,0.02,0.08
331,-0.003,0.011,-0.034
332,-0.014,0.002,-0.122
333,-0.025,-0.007,-0.183
334,-0.031,-0.016,-0.224
335,-0.026,-0.024,-0.247
336,-0.025,-0.028,-0.26
337,-0.029,-0.03,-0.268
338,-0.033,-0.03,-0.273
339,-0.032,-0.029,-0.274
340,-0.027,-0.025,-0.273
341,-0.023,-0.019,-0.272
342,-0.02,-0.011,-0.269
343,-0.02,-0.001,-0.264
344,-0.02,0.01,-0.253
345,-0.01,0.02,-0.232
346,0.002,0.029,-0.196
347,0.018,0.038,-0.14
348,0.033,0.048,-0.062
349,0.052,0.058,0.042
350,0.079,0.065,0.174
351,0.124,0.067,0.326
352,0.171,0.068,0.483
353,0.138,0.069,0.602
354,0.086,0.069,0.661
355,0.077,0.068,0.652
356,0.08,0.064,0.574
357,0.093,0.06,0.446
358,0.049,0.057,0.29
359,0.015,0.053,0.141
360,-0.003,0.044,0.016
361,0.006,0.033,-0.08
362,0.008,0.023,-0.151
363,0.002,0.014,-0.2
364,-0.01,0.006,-0.233
365,-0.016,-0.001,-0.252
366,-0.016,-0.008,-0.262
367,-0.016,-0.013,-0.268
368,-0.011,-0.017,-0.269
369,-0.016,-0.02,-0.271
370,-0.021,-0.02,-0.272
371,-0.021,-0.019,-0.271
372,-0.016,-0.017,-0.266
373,-0.009,-0.013,-0.257
374,-0.009,-0.007,-0.242
375,-0.008,-0.001,-0.215
376,-0.004,0.004,-0.17
377,0.006,0.01,-0.104
378,0.017,0.015,-0.012
379,0.018,0.02,0.106
380,0.008,0.023,0.244
381,-0.01,0.026,0.389
382,0.012,0.028,0.528
383,0.09,0.029,0.642
384,0.123,0.029,0.675
385,0.045,0.027,0.608
386,-0.016,0.024,0.483
387,-0.02,0.02,0.339
388,-0.004,0.015,0.197
389,-0.002,0.009,0.066
390,-0.004,0.003,-0.043
391,-0.011,-0.004,-0.126
392,-0.019,-0.012,-0.184
393,-0.017,-0.018,-0.22
394,-0.015,-0.024,-0.242
395,-0.014,-0.028,-0.253
396,-0.018,-0.03,-0.26
397,-0.018,-0.029,-0.263
398,-0.018,-0.024,-0.264
399,-0.015,-0.013,-0.263
400,-0.014,0.003,-0.262
