lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.739,0.747,0.88
2,0.549,0.586,0.709
3,0.413,0.449,0.514
4,0.302,0.334,0.328
5,0.222,0.239,0.165
6,0.141,0.161,0.024
7,0.088,0.099,-0.079
8,0.056,0.051,-0.152
9,0.032,0.015,-0.201
10,0.021,-0.01,-0.231
11,0.015,-0.025,-0.249
12,0.01,-0.033,-0.259
13,0.007,-0.034,-0.265
14,0.005,-0.03,-0.268
15,0.006,-0.021,-0.268
16,0.008,-0.009,-0.266
17,0.004,0.005,-0.264
18,-0.0,0.021,-0.259
19,0.002,0.038,-0.246
20,0.007,0.055,-0.224
21,0.01,0.071,-0.188
22,0.013,0.086,-0.133
23,0.022,0.1,-0.052
24,0.044,0.112,0.059
25,0.083,0.122,0.201
26,0.148,0.124,0.367
27,0.184,0.126,0.531
28,0.206,0.127,0.663
29,0.217,0.125,0.734
30,0.208,0.12,0.727
31,0.212,0.113,0.641
32,0.207,0.106,0.506
33,0.149,0.099,0.339
34,0.064,0.09,0.171
35,0.012,0.08,0.031
36,0.0,0.068,-0.071
37,-0.01,0.055,-0.148
38,-0.019,0.043,-0.202
39,-0.024,0.03,-0.235
40,-0.026,0.018,-0.255
41,-0.025,0.005,-0.265
42,-0.026,-0.007,-0.271
43,-0.025,-0.018,-0.273
44,-0.027,-0.027,-0.275
45,-0.029,-0.034,-0.275
46,-0.031,-0.039,-0.273
47,-0.026,-0.041,-0.267
48,-0.022,-0.04,-0.257
49,-0.02,-0.036,-0.239
50,-0.017,-0.03,-0.211
51,-0.012,-0.022,-0.165
52,0.003,-0.015,-0.095
53,0.011,-0.008,-0.002
54,0.011,-0.001,0.113
55,-0.014,0.004,0.244
56,-0.019,0.007,0.39
57,-0.002,0.008,0.528
58,0.018,0.005,0.623
59,0.027,0.001,0.646
60,0.012,-0.002,0.588
61,-0.014,-0.005,0.472
62,-0.012,-0.009,0.336
63,-0.011,-0.013,0.194
64,0.0,-0.016,0.069
65,-0.008,-0.018,-0.038
66,-0.017,-0.02,-0.121
67,-0.024,-0.022,-0.18
68,-0.033,-0.024,-0.22
69,-0.036,-0.026,-0.245
70,-0.039,-0.028,-0.259
71,-0.044,-0.029,-0.268
72,-0.044,-0.031,-0.272
73,-0.043,-0.032,-0.273
74,-0.039,-0.033,-0.271
75,-0.041,-0.033,-0.27
76,-0.041,-0.033,-0.268
77,-0.04,-0.033,-0.261
78,-0.036,-0.032,-0.248
79,-0.024,-0.031,-0.223
80,-0.014,-0.031,-0.186
81,-0.007,-0.028,-0.132
82,-0.004,-0.025,-0.058
83,-0.005,-0.023,0.037
84,-0.005,-0.021,0.154
85,-0.001,-0.02,0.286
86,-0.002,-0.018,0.42
87,-0.036,-0.016,0.517
88,-0.049,-0.014,0.564
89,-0.052,-0.014,0.544
90,-0.034,-0.014,0.469
91,-0.021,-0.014,0.353
92,-0.015,-0.014,0.226
93,-0.01,-0.015,0.101
94,-0.003,-0.016,-0.003
95,-0.003,-0.018,-0.086
96,-0.0,-0.018,-0.147
97,-0.006,-0.017,-0.191
98,-0.009,-0.016,-0.22
99,-0.011,-0.015,-0.238
100,-0.014,-0.014,-0.248
101,-0.014,-0.013,-0.253
102,-0.016,-0.012,-0.256
103,-0.019,-0.01,-0.257
104,-0.02,-0.008,-0.257
105,-0.017,-0.006,-0.254
106,-0.011,-0.004,-0.248
107,-0.007,-0.002,-0.239
108,-0.007,-0.0,-0.224
109,-0.004,0.002,-0.198
110,-0.004,0.003,-0.157
111,0.014,0.005,-0.095
112,0.027,0.006,-0.014
113,0.026,0.009,0.082
114,0.018,0.012,0.189
115,0.02,0.016,0.306
116,0.019,0.02,0.411
117,0.035,0.023,0.486
118,0.032,0.027,0.504
119,0.009,0.03,0.461
120,-0.004,0.031,0.37
121,0.004,0.031,0.26
122,0.03,0.031,0.15
123,0.04,0.031,0.047
124,0.053,0.031,-0.037
125,0.053,0.032,-0.105
126,0.046,0.032,-0.155
127,0.044,0.032,-0.188
128,0.041,0.032,-0.209
129,0.037,0.032,-0.223
130,0.034,0.033,-0.231
131,0.031,0.034,-0.235
132,0.026,0.034,-0.237
133,0.025,0.035,-0.238
134,0.024,0.036,-0.238
135,0.022,0.037,-0.236
136,0.022,0.038,-0.231
137,0.023,0.038,-0.22
138,0.028,0.038,-0.2
139,0.027,0.038,-0.17
140,0.032,0.038,-0.126
141,0.043,0.038,-0.065
142,0.051,0.038,0.011
143,0.071,0.037,0.104
144,0.081,0.036,0.203
145,0.055,0.036,0.293
146,0.03,0.036,0.362
147,0.033,0.037,0.405
148,0.028,0.037,0.401
149,0.028,0.037,0.354
150,0.034,0.036,0.272
151,0.029,0.035,0.174
152,0.02,0.033,0.076
153,0.019,0.031,-0.01
154,0.023,0.028,-0.078
155,0.028,0.026,-0.131
156,0.03,0.025,-0.171
157,0.026,0.023,-0.199
158,0.024,0.022,-0.217
159,0.023,0.021,-0.227
160,0.024,0.02,-0.232
161,0.022,0.019,-0.235
162,0.018,0.019,-0.238
163,0.018,0.02,-0.238
164,0.02,0.02,-0.236
165,0.022,0.022,-0.233
166,0.022,0.023,-0.226
167,0.018,0.025,-0.215
168,0.021,0.026,-0.193
169,0.024,0.027,-0.16
170,0.028,0.026,-0.114
171,0.027,0.026,-0.054
172,0.024,0.027,0.017
173,0.023,0.027,0.101
174,0.023,0.027,0.193
175,0.043,0.026,0.282
176,0.055,0.025,0.348
177,0.031,0.024,0.371
178,0.014,0.023,0.347
179,0.01,0.022,0.286
180,0.009,0.021,0.208
181,0.021,0.019,0.123
182,0.024,0.018,0.04
183,0.018,0.016,-0.035
184,0.015,0.014,-0.097
185,0.012,0.012,-0.144
186,0.01,0.01,-0.179
187,0.009,0.008,-0.203
188,0.008,0.006,-0.218
189,0.004,0.005,-0.228
190,0.001,0.005,-0.233
191,0.001,0.004,-0.235
192,0.002,0.004,-0.235
193,0.0,0.005,-0.236
194,0.004,0.006,-0.233
195,0.001,0.007,-0.23
196,0.002,0.009,-0.222
197,0.009,0.011,-0.206
198,0.017,0.013,-0.18
199,0.018,0.016,-0.144
200,0.018,0.019,-0.096
201,0.021,0.021,-0.033
202,0.023,0.023,0.043
203,0.026,0.024,0.134
204,0.022,0.026,0.226
205,0.022,0.027,0.309
206,0.013,0.028,0.369
207,0.046,0.028,0.393
208,0.056,0.028,0.366
209,0.042,0.028,0.295
210,0.025,0.028,0.205
211,0.029,0.026,0.113
212,0.024,0.025,0.027
213,0.023,0.024,-0.046
214,0.022,0.023,-0.106
215,0.019,0.022,-0.151
216,0.018,0.02,-0.183
217,0.016,0.017,-0.204
218,0.012,0.015,-0.217
219,0.007,0.012,-0.225
220,0.005,0.009,-0.23
221,-0.001,0.007,-0.233
222,-0.001,0.006,-0.234
223,0.001,0.005,-0.232
224,0.003,0.004,-0.229
225,0.007,0.004,-0.223
226,0.011,0.005,-0.213
227,0.017,0.006,-0.194
228,0.019,0.007,-0.167
229,0.018,0.009,-0.126
230,0.014,0.012,-0.071
231,0.004,0.015,-0.0
232,-0.005,0.018,0.087
233,0.004,0.02,0.191
234,0.016,0.02,0.295
235,0.016,0.021,0.381
236,0.002,0.021,0.424
237,0.009,0.02,0.424
238,0.018,0.019,0.377
239,0.037,0.017,0.302
240,0.056,0.017,0.21
241,0.042,0.016,0.108
242,0.029,0.014,0.015
243,0.023,0.011,-0.061
244,0.016,0.008,-0.12
245,0.008,0.005,-0.165
246,-0.002,0.001,-0.196
247,-0.013,-0.003,-0.216
248,-0.023,-0.008,-0.229
249,-0.026,-0.013,-0.235
250,-0.031,-0.019,-0.239
251,-0.034,-0.024,-0.242
252,-0.039,-0.028,-0.244
253,-0.04,-0.032,-0.244
254,-0.038,-0.036,-0.24
255,-0.034,-0.039,-0.232
256,-0.03,-0.041,-0.218
257,-0.029,-0.042,-0.195
258,-0.026,-0.041,-0.159
259,-0.025,-0.04,-0.108
260,-0.028,-0.038,-0.039
261,-0.036,-0.036,0.049
262,-0.045,-0.032,0.155
263,-0.074,-0.029,0.261
264,-0.07,-0.025,0.366
265,-0.036,-0.022,0.454
266,-0.017,-0.02,0.492
267,-0.008,-0.018,0.471
268,-0.019,-0.017,0.393
269,-0.008,-0.016,0.29
270,0.012,-0.015,0.18
271,0.018,-0.015,0.075
272,0.019,-0.013,-0.016
273,0.013,-0.011,-0.09
274,0.002,-0.01,-0.146
275,-0.008,-0.01,-0.185
276,-0.016,-0.01,-0.21
277,-0.023,-0.011,-0.226
278,-0.031,-0.013,-0.235
279,-0.035,-0.015,-0.24
280,-0.037,-0.017,-0.242
281,-0.034,-0.019,-0.242
282,-0.03,-0.022,-0.24
283,-0.028,-0.024,-0.239
284,-0.028,-0.026,-0.234
285,-0.025,-0.028,-0.224
286,-0.021,-0.03,-0.205
287,-0.014,-0.031,-0.174
288,-0.013,-0.031,-0.128
289,-0.013,-0.03,-0.065
290,-0.018,-0.027,0.019
291,-0.027,-0.025,0.123
292,-0.025,-0.022,0.246
293,-0.029,-0.02,0.365
294,-0.045,-0.016,0.466
295,-0.054,-0.013,0.529
296,-0.057,-0.011,0.533
297,-0.016,-0.01,0.49
298,0.006,-0.009,0.391
299,0.005,-0.009,0.264
300,0.013,-0.009,0.142
301,0.021,-0.011,0.036
302,0.014,-0.015,-0.051
303,0.007,-0.019,-0.117
304,-0.001,-0.022,-0.165
305,-0.008,-0.024,-0.198
306,-0.017,-0.024,-0.219
307,-0.023,-0.024,-0.232
308,-0.024,-0.022,-0.237
309,-0.023,-0.019,-0.24
310,-0.024,-0.014,-0.24
311,-0.026,-0.009,-0.24
312,-0.027,-0.003,-0.239
313,-0.023,0.002,-0.236
314,-0.02,0.008,-0.228
315,-0.017,0.013,-0.213
316,-0.014,0.019,-0.189
317,-0.007,0.024,-0.149
318,0.004,0.029,-0.09
319,0.029,0.034,-0.005
320,0.046,0.039,0.097
321,0.049,0.044,0.214
322,0.063,0.05,0.341
323,0.084,0.054,0.466
324,0.116,0.056,0.571
325,0.142,0.058,0.62
326,0.123,0.058,0.588
327,0.086,0.055,0.488
328,0.045,0.049,0.349
329,0.03,0.042,0.213
330,0.015,0.034,0.089
331,0.005,0.024,-0.015
332,-0.008,0.015,-0.095
333,-0.011,0.007,-0.151
334,-0.015,-0.001,-0.19
335,-0.016,-0.008,-0.213
336,-0.018,-0.014,-0.227
337,-0.022,-0.018,-0.236
338,-0.026,-0.019,-0.24
339,-0.027,-0.019,-0.243
340,-0.025,-0.016,-0.242
341,-0.022,-0.012,-0.241
342,-0.019,-0.005,-0.238
343,-0.017,0.004,-0.232
344,-0.012,0.014,-0.22
345,-0.006,0.025,-0.2
346,0.006,0.036,-0.166
347,0.025,0.048,-0.113
348,0.048,0.059,-0.04
349,0.076,0.07,0.056
350,0.1,0.078,0.175
351,0.139,0.083,0.31
352,0.161,0.086,0.447
353,0.132,0.088,0.552
354,0.12,0.088,0.613
355,0.121,0.087,0.611
356,0.092,0.084,0.535
357,0.093,0.079,0.42
358,0.084,0.074,0.285
359,0.058,0.068,0.153
360,0.039,0.06,0.038
361,0.023,0.049,-0.052
362,0.011,0.038,-0.121
363,0.003,0.027,-0.169
364,-0.005,0.016,-0.202
365,-0.01,0.007,-0.222
366,-0.014,-0.001,-0.232
367,-0.014,-0.008,-0.237
368,-0.011,-0.012,-0.238
369,-0.013,-0.015,-0.239
370,-0.017,-0.015,-0.24
371,-0.015,-0.014,-0.238
372,-0.012,-0.01,-0.234
373,-0.01,-0.005,-0.226
374,-0.007,0.002,-0.21
375,-0.003,0.009,-0.182
376,0.002,0.017,-0.138
377,0.013,0.024,-0.073
378,0.025,0.032,0.013
379,0.034,0.038,0.12
380,0.039,0.044,0.239
381,0.039,0.048,0.364
382,0.054,0.051,0.488
383,0.074,0.052,0.58
384,0.105,0.052,0.613
385,0.08,0.05,0.557
386,0.041,0.046,0.446
387,0.034,0.04,0.315
388,0.026,0.033,0.185
389,0.005,0.024,0.066
390,-0.01,0.014,-0.031
391,-0.016,0.004,-0.104
392,-0.016,-0.007,-0.156
393,-0.02,-0.018,-0.191
394,-0.021,-0.027,-0.212
395,-0.024,-0.035,-0.224
396,-0.029,-0.04,-0.232
397,-0.032,-0.041,-0.235
398,-0.029,-0.037,-0.236
399,-0.026,-0.027,-0.235
400,-0.023,-0.008,-0.233
