lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.713,0.716,0.887
2,0.5,0.54,0.71
3,0.359,0.393,0.509
4,0.239,0.272,0.309
5,0.133,0.174,0.132
6,0.062,0.096,-0.013
7,0.014,0.036,-0.121
8,-0.009,-0.008,-0.196
9,-0.016,-0.04,-0.243
10,-0.015,-0.06,-0.271
11,-0.018,-0.071,-0.288
12,-0.021,-0.074,-0.297
13,-0.025,-0.071,-0.302
14,-0.028,-0.063,-0.305
15,-0.026,-0.051,-0.305
16,-0.02,-0.037,-0.303
17,-0.023,-0.022,-0.3
18,-0.027,-0.006,-0.295
19,-0.026,0.01,-0.283
20,-0.022,0.025,-0.261
21,-0.011,0.04,-0.221
22,-0.001,0.052,-0.159
23,-0.0,0.063,-0.071
24,0.014,0.072,0.05
25,0.046,0.078,0.203
26,0.085,0.078,0.379
27,0.122,0.078,0.557
28,0.118,0.077,0.689
29,0.111,0.075,0.765
30,0.104,0.07,0.762
31,0.146,0.063,0.68
32,0.161,0.058,0.534
33,0.086,0.052,0.345
34,0.021,0.046,0.169
35,0.002,0.037,0.025
36,-0.019,0.027,-0.09
37,-0.025,0.017,-0.172
38,-0.032,0.007,-0.229
39,-0.04,-0.003,-0.265
40,-0.043,-0.014,-0.285
41,-0.04,-0.024,-0.295
42,-0.04,-0.034,-0.3
43,-0.042,-0.041,-0.303
44,-0.045,-0.046,-0.305
45,-0.047,-0.048,-0.305
46,-0.046,-0.047,-0.303
47,-0.04,-0.044,-0.298
48,-0.035,-0.039,-0.288
49,-0.033,-0.03,-0.271
50,-0.032,-0.02,-0.243
51,-0.021,-0.009,-0.195
52,-0.006,0.002,-0.12
53,0.015,0.012,-0.014
54,0.04,0.021,0.122
55,0.018,0.03,0.274
56,0.001,0.039,0.437
57,0.028,0.043,0.592
58,0.075,0.042,0.702
59,0.094,0.041,0.732
60,0.057,0.04,0.658
61,0.045,0.038,0.534
62,0.053,0.033,0.378
63,0.077,0.027,0.225
64,0.081,0.021,0.083
65,0.036,0.016,-0.043
66,-0.001,0.009,-0.137
67,-0.019,0.001,-0.202
68,-0.031,-0.007,-0.245
69,-0.04,-0.014,-0.272
70,-0.043,-0.02,-0.286
71,-0.048,-0.025,-0.295
72,-0.052,-0.029,-0.299
73,-0.052,-0.032,-0.3
74,-0.052,-0.033,-0.3
75,-0.048,-0.032,-0.298
76,-0.048,-0.03,-0.295
77,-0.043,-0.026,-0.288
78,-0.038,-0.021,-0.275
79,-0.026,-0.015,-0.251
80,-0.006,-0.01,-0.21
81,0.009,-0.003,-0.15
82,0.019,0.006,-0.066
83,0.022,0.014,0.044
84,0.038,0.02,0.181
85,0.061,0.025,0.337
86,0.071,0.03,0.483
87,0.038,0.035,0.593
88,0.009,0.038,0.65
89,0.051,0.036,0.642
90,0.069,0.032,0.561
91,0.05,0.027,0.423
92,0.019,0.021,0.265
93,0.001,0.014,0.119
94,0.004,0.005,-0.003
95,0.004,-0.006,-0.1
96,-0.006,-0.014,-0.172
97,-0.027,-0.021,-0.224
98,-0.038,-0.028,-0.256
99,-0.043,-0.034,-0.274
100,-0.047,-0.039,-0.285
101,-0.047,-0.041,-0.289
102,-0.046,-0.042,-0.291
103,-0.049,-0.04,-0.293
104,-0.053,-0.036,-0.293
105,-0.051,-0.03,-0.29
106,-0.045,-0.022,-0.285
107,-0.039,-0.014,-0.275
108,-0.034,-0.005,-0.258
109,-0.022,0.005,-0.227
110,-0.006,0.016,-0.18
111,0.015,0.025,-0.111
112,0.053,0.034,-0.014
113,0.074,0.042,0.101
114,0.077,0.052,0.226
115,0.082,0.059,0.357
116,0.101,0.063,0.481
117,0.117,0.066,0.574
118,0.125,0.069,0.599
119,0.082,0.071,0.548
120,0.039,0.069,0.442
121,0.062,0.064,0.315
122,0.078,0.056,0.185
123,0.053,0.048,0.057
124,0.028,0.04,-0.052
125,0.009,0.031,-0.134
126,0.004,0.021,-0.191
127,-0.001,0.012,-0.228
128,-0.002,0.003,-0.251
129,-0.014,-0.005,-0.266
130,-0.018,-0.011,-0.273
131,-0.021,-0.016,-0.278
132,-0.024,-0.02,-0.28
133,-0.025,-0.021,-0.28
134,-0.027,-0.021,-0.28
135,-0.031,-0.018,-0.278
136,-0.031,-0.014,-0.273
137,-0.026,-0.009,-0.261
138,-0.022,-0.003,-0.241
139,-0.013,0.003,-0.208
140,-0.005,0.01,-0.159
141,0.003,0.017,-0.09
142,0.012,0.023,-0.001
143,0.047,0.027,0.111
144,0.098,0.03,0.243
145,0.085,0.033,0.359
146,0.062,0.037,0.452
147,0.049,0.04,0.508
148,0.049,0.039,0.513
149,0.06,0.038,0.46
150,0.052,0.037,0.353
151,0.021,0.036,0.223
152,0.003,0.031,0.1
153,0.013,0.024,-0.004
154,0.016,0.016,-0.089
155,0.007,0.01,-0.155
156,-0.006,0.004,-0.204
157,-0.01,-0.002,-0.236
158,-0.013,-0.008,-0.255
159,-0.014,-0.013,-0.266
160,-0.016,-0.016,-0.272
161,-0.017,-0.017,-0.275
162,-0.019,-0.017,-0.277
163,-0.019,-0.016,-0.276
164,-0.018,-0.013,-0.274
165,-0.014,-0.008,-0.269
166,-0.01,-0.003,-0.262
167,-0.012,0.004,-0.248
168,-0.011,0.012,-0.225
169,-0.006,0.019,-0.188
170,0.002,0.024,-0.135
171,0.021,0.029,-0.059
172,0.033,0.033,0.034
173,0.038,0.038,0.143
174,0.048,0.041,0.263
175,0.09,0.043,0.383
176,0.142,0.043,0.48
177,0.092,0.044,0.504
178,0.034,0.045,0.47
179,0.03,0.043,0.391
180,0.051,0.04,0.288
181,0.047,0.036,0.173
182,0.024,0.032,0.057
183,0.005,0.028,-0.039
184,-0.004,0.022,-0.114
185,-0.005,0.013,-0.168
186,-0.007,0.005,-0.206
187,-0.007,-0.001,-0.232
188,-0.012,-0.007,-0.249
189,-0.015,-0.012,-0.259
190,-0.017,-0.015,-0.263
191,-0.014,-0.017,-0.265
192,-0.012,-0.018,-0.266
193,-0.015,-0.017,-0.266
194,-0.016,-0.015,-0.264
195,-0.016,-0.011,-0.259
196,-0.013,-0.006,-0.25
197,-0.009,-0.0,-0.233
198,-0.007,0.006,-0.206
199,-0.008,0.013,-0.166
200,-0.005,0.02,-0.107
201,0.008,0.025,-0.028
202,0.029,0.027,0.073
203,0.043,0.029,0.189
204,0.047,0.031,0.304
205,0.042,0.034,0.407
206,0.03,0.033,0.473
207,0.082,0.032,0.501
208,0.124,0.03,0.47
209,0.065,0.029,0.366
210,0.012,0.028,0.242
211,0.01,0.024,0.129
212,0.009,0.019,0.027
213,0.001,0.013,-0.06
214,-0.01,0.008,-0.131
215,-0.021,0.004,-0.182
216,-0.021,-0.002,-0.216
217,-0.021,-0.008,-0.237
218,-0.022,-0.014,-0.25
219,-0.024,-0.018,-0.258
220,-0.024,-0.021,-0.261
221,-0.024,-0.023,-0.263
222,-0.022,-0.023,-0.263
223,-0.021,-0.022,-0.262
224,-0.016,-0.02,-0.258
225,-0.016,-0.017,-0.253
226,-0.012,-0.012,-0.242
227,-0.011,-0.006,-0.224
228,-0.004,-0.0,-0.193
229,0.001,0.006,-0.145
230,0.007,0.012,-0.076
231,-0.005,0.018,0.01
232,-0.007,0.024,0.118
233,0.018,0.027,0.241
234,0.055,0.027,0.365
235,0.07,0.026,0.467
236,0.039,0.027,0.509
237,0.029,0.025,0.498
238,0.019,0.022,0.434
239,0.055,0.017,0.34
240,0.071,0.012,0.226
241,0.027,0.008,0.101
242,-0.011,0.003,-0.007
243,-0.014,-0.002,-0.09
244,-0.022,-0.008,-0.155
245,-0.027,-0.013,-0.201
246,-0.032,-0.018,-0.231
247,-0.039,-0.023,-0.25
248,-0.045,-0.029,-0.261
249,-0.046,-0.035,-0.266
250,-0.049,-0.039,-0.269
251,-0.052,-0.041,-0.271
252,-0.053,-0.043,-0.271
253,-0.05,-0.043,-0.269
254,-0.049,-0.042,-0.265
255,-0.043,-0.039,-0.257
256,-0.032,-0.036,-0.242
257,-0.027,-0.032,-0.218
258,-0.025,-0.026,-0.18
259,-0.019,-0.019,-0.123
260,-0.005,-0.014,-0.042
261,0.012,-0.01,0.068
262,0.02,-0.006,0.192
263,-0.002,-0.001,0.318
264,-0.038,0.003,0.432
265,-0.012,0.004,0.523
266,0.016,0.003,0.566
267,0.011,0.001,0.54
268,0.001,0.002,0.447
269,0.008,0.001,0.325
270,0.02,-0.003,0.196
271,0.033,-0.008,0.076
272,0.02,-0.011,-0.03
273,-0.013,-0.014,-0.118
274,-0.034,-0.018,-0.179
275,-0.039,-0.024,-0.218
276,-0.042,-0.029,-0.242
277,-0.041,-0.032,-0.256
278,-0.042,-0.035,-0.263
279,-0.045,-0.036,-0.268
280,-0.046,-0.035,-0.269
281,-0.042,-0.034,-0.269
282,-0.039,-0.031,-0.268
283,-0.037,-0.027,-0.265
284,-0.032,-0.022,-0.259
285,-0.027,-0.016,-0.248
286,-0.02,-0.009,-0.227
287,-0.01,-0.003,-0.195
288,0.007,0.003,-0.142
289,0.011,0.009,-0.071
290,0.011,0.017,0.022
291,0.002,0.024,0.137
292,0.017,0.029,0.273
293,0.07,0.034,0.42
294,0.085,0.039,0.54
295,0.043,0.043,0.599
296,0.014,0.044,0.599
297,0.065,0.042,0.546
298,0.095,0.038,0.437
299,0.079,0.033,0.291
300,0.039,0.029,0.146
301,0.016,0.022,0.024
302,0.004,0.014,-0.073
303,0.002,0.004,-0.145
304,-0.005,-0.004,-0.195
305,-0.018,-0.01,-0.23
306,-0.027,-0.016,-0.25
307,-0.029,-0.02,-0.261
308,-0.034,-0.024,-0.267
309,-0.036,-0.026,-0.27
310,-0.036,-0.025,-0.271
311,-0.037,-0.024,-0.271
312,-0.039,-0.021,-0.27
313,-0.036,-0.016,-0.266
314,-0.034,-0.011,-0.258
315,-0.03,-0.006,-0.243
316,-0.026,0.001,-0.217
317,-0.017,0.009,-0.174
318,-0.004,0.017,-0.11
319,0.026,0.024,-0.018
320,0.066,0.028,0.104
321,0.067,0.034,0.237
322,0.064,0.041,0.376
323,0.061,0.046,0.509
324,0.094,0.047,0.618
325,0.11,0.047,0.659
326,0.103,0.046,0.615
327,0.049,0.044,0.501
328,0.008,0.036,0.358
329,0.004,0.024,0.213
330,0.02,0.012,0.082
331,0.002,0.0,-0.033
332,-0.015,-0.01,-0.122
333,-0.029,-0.018,-0.183
334,-0.035,-0.025,-0.223
335,-0.036,-0.03,-0.246
336,-0.036,-0.033,-0.26
337,-0.041,-0.033,-0.268
338,-0.041,-0.031,-0.271
339,-0.041,-0.028,-0.272
340,-0.039,-0.022,-0.273
341,-0.036,-0.015,-0.271
342,-0.032,-0.005,-0.268
343,-0.032,0.006,-0.263
344,-0.032,0.018,-0.253
345,-0.024,0.03,-0.232
346,-0.009,0.041,-0.196
347,0.017,0.051,-0.139
348,0.053,0.061,-0.058
349,0.097,0.07,0.048
350,0.142,0.077,0.179
351,0.209,0.08,0.332
352,0.246,0.081,0.488
353,0.19,0.082,0.603
354,0.11,0.082,0.659
355,0.067,0.081,0.65
356,0.045,0.076,0.573
357,0.042,0.069,0.442
358,0.023,0.061,0.285
359,-0.006,0.052,0.135
360,-0.015,0.039,0.011
361,-0.011,0.023,-0.083
362,-0.01,0.008,-0.153
363,-0.016,-0.005,-0.203
364,-0.024,-0.017,-0.235
365,-0.028,-0.027,-0.253
366,-0.029,-0.035,-0.263
367,-0.027,-0.04,-0.267
368,-0.022,-0.042,-0.268
369,-0.025,-0.041,-0.269
370,-0.028,-0.037,-0.27
371,-0.026,-0.03,-0.268
372,-0.025,-0.02,-0.264
373,-0.022,-0.008,-0.256
374,-0.02,0.005,-0.24
375,-0.021,0.019,-0.214
376,-0.019,0.031,-0.17
377,-0.009,0.041,-0.102
378,0.016,0.051,-0.007
379,0.05,0.06,0.117
380,0.078,0.067,0.258
381,0.093,0.072,0.406
382,0.097,0.075,0.542
383,0.152,0.076,0.647
384,0.195,0.075,0.679
385,0.118,0.072,0.611
386,0.035,0.066,0.481
387,0.029,0.057,0.338
388,0.021,0.047,0.193
389,0.014,0.035,0.062
390,-0.008,0.022,-0.048
391,-0.024,0.008,-0.13
392,-0.024,-0.006,-0.186
393,-0.025,-0.02,-0.221
394,-0.028,-0.032,-0.242
395,-0.03,-0.042,-0.254
396,-0.032,-0.048,-0.26
397,-0.034,-0.05,-0.263
398,-0.035,-0.045,-0.264
399,-0.03,-0.032,-0.263
400,-0.026,-0.01,-0.262
