gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3154,0.18964491039514542,40.8007545471191,-119.160064697266,3670176,1492,2519,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.8072882834939,50.90169066910169,43.42192298427275,4.998101443231464e-05,19.0,50.9,1.847645286154319,50.53,0.1224,0.2937,0.3911,0.724,0.1563,0.1373,7
102792,npp,804,913,0.316457167267799,40.7985877990723,-119.165878295898,3670176,805,680,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-16 09:10:18.384003,95.1686465868644,51.00340739397938,43.50011714356201,1.1748897255705568e-13,6.0,-51.04,1.847645286154319,-51.38,0.1117,0.2647,0.369,0.8033,0.2406,0.2542,7
102800,npp,2709,3643,0.5405870079994199,40.7989845275879,-119.166366577148,3670176,2710,2953,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.37853422917246,62.69815529443042,51.916371019443,3.733708960780383e-05,22.0,62.69,2.6065528283652384,62.41,0.0742,0.2535,0.4966,0.8388,0.3228,0.4534,7
102912,npp,10,391,0.2066078931093216,40.799201965332,-119.161911010742,3670176,9,221,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-17 08:51:19.138041,91.91407054737472,63.49904562574545,52.432855942159215,1.4857590708341098e-17,3.0,-63.52,2.7445598364131496,-63.77,0.0955,0.2705,0.4782,0.7862,0.1894,0.1624,7
102919,npp,2068,3154,0.372351169586182,40.8037300109863,-119.164321899414,3670176,2070,2520,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.44137242770829,50.895975134575906,43.42111838902157,2.4672731178592795e-09,19.0,50.9,1.847645286154319,50.53,0.1224,0.2937,0.3911,0.724,0.2552,0.2696,7
103160,npp,700,2135,0.1874340027570724,40.7980766296387,-119.163444519043,3670176,700,1698,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-19 09:54:19.059133,-74.98507398282297,5.909923192345224,5.232580643667188,2.915718576501274e-17,13.0,5.86,1.0,5.22,0.1778,0.2412,0.3148,0.8815,0.1589,0.1652,7
103278,npp,3045,1617,0.2136203646659851,40.7969818115234,-119.161361694336,3670176,3045,1216,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-20 09:35:28.708984,98.69478041730254,23.37226435540573,20.5710731008201,1.670787441833078e-20,10.0,-23.42,1.0837787002826917,-24.02,0.135,0.2194,0.3601,0.9692,0.2073,0.207,7
103396,npp,2273,1089,0.11953789461404085,40.800121307373,-119.1640625,3670176,2275,800,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-21 09:16:34.802862,96.18544291948699,45.50969419178984,39.186661033927585,2.0045173763660293e-23,7.0,-45.56,1.5732132722552272,-45.97,0.1084,0.2506,0.3583,0.8486,0.1294,0.1014,7
103405,npp,1070,3803,3.35022401809692,40.7983741760254,-119.163612365723,3686560,1067,3059,196611,3883171,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.8779226343653,65.6992244917742,53.83564201701148,1.0607132207310053e-18,23.0,65.68,3.0,65.44,0.1258,0.3714,0.6714,0.5725,1.2056,1.9181,7
103515,npp,1488,564,-0.008214637637138006,40.7982978820801,-119.163589477539,3670176,1492,355,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-22 08:57:35.559858,92.55058933129105,59.91748010739482,50.033642472246385,1.2544948584363293e-21,4.0,-59.94,2.3545700244418297,-60.17,0.1427,0.2494,0.4426,0.8527,0.1032,-0.007,7
103524,npp,424,3320,0.1756958402693272,40.7960090637207,-119.161102294922,3686560,424,2667,196611,3883171,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.17605368000359,55.39208306632368,46.80752206891094,5.026195552485306e-19,20.0,55.39,2.0682789409984763,55.075,0.0661,0.3031,0.4136,0.7015,0.151,0.1233,7
103642,npp,2835,2816,0.1382993403822184,40.7991523742676,-119.164672851562,3670176,2836,2268,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.68404568268143,39.637010491987596,34.40606335938202,2.654816329373257e-19,17.0,39.64,1.4276677814245327,39.16,0.1278,0.2498,0.3624,0.8511,0.1345,0.1177,7
103760,npp,2145,2306,0.24598725140094801,40.7981796264648,-119.162879943848,3670176,2145,1858,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-24 10:00:33.718201,-76.78005182762652,15.613132427244278,13.791702941764548,1.0118719836489782e-18,14.0,15.61,1.0442604737599883,14.95,0.1555,0.2426,0.3322,0.8765,0.2159,0.2156,7
103877,npp,1426,1788,0.28563067317009,40.800537109375,-119.16340637207,3670176,1426,1368,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-25 09:41:43.381370,100.78439543512985,14.127710926058297,12.485741446481871,3.958260005902921e-17,11.0,-14.17,1.015504800579495,-14.8,0.1509,0.2199,0.3037,0.9668,0.2773,0.2761,7
104111,npp,2974,736,0.236971110105515,40.803295135498,-119.162406921387,3670176,2972,518,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-27 09:03:52.026675,93.84278645038953,55.7924020117973,47.09613151431696,5.245686574963368e-11,5.0,-55.83,2.0682789409984763,-56.11,0.0862,0.2516,0.3703,0.8451,0.2056,0.2003,7
104119,npp,1859,3481,4.95150518417358,40.8014678955078,-119.16495513916,3686560,1861,2823,196611,3883171,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.31433928273815,59.265452699250844,49.58616339620035,2.0964559749475335e-16,21.0,59.27,2.3545700244418297,58.98,0.0765,0.306,0.4476,0.6948,2.1856,3.4402,7
104228,npp,2153,217,0.21317663043737411,40.8027534484863,-119.161613464355,3670176,2153,108,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-28 08:44:52.790709,90.73674573444389,66.72129244606184,54.45069685513185,8.079080883579831e-07,2.0,-66.73,3.1865100272627664,-66.95,0.1267,0.3345,0.5407,0.6358,0.1746,0.1355,7
104236,npp,1207,2985,4.017084360122681,40.8021697998047,-119.16357421875,3686560,1208,2405,196611,3883171,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.32780425450702,45.6569503212583,39.307227953651825,6.889228269775979e-14,18.0,45.67,1.5732132722552272,45.26,0.1975,0.2706,0.38,0.7858,2.5941,3.1568,7
104355,npp,510,2475,1.044618964195251,40.7980728149414,-119.159652709961,3686560,509,2004,196611,3883171,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-04-29 10:06:44.849999,-73.96513386494355,24.580757442396013,21.620407887148417,2.0722412944223948e-10,15.0,24.58,1.1367971201176101,24.04,0.1732,0.2566,0.3303,0.8286,0.9058,0.8656,7
133040,npp,1419,2463,0.331200048327446,40.8010330200195,-119.159378051758,3670176,1419,1994,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.31157076369057,23.973025075205133,21.093077968637886,1.0263801318547316e-26,15.0,23.99,1.1367971201176101,24.04,0.1732,0.2566,0.3303,0.8286,0.2782,0.2744,7
133223,npp,713,1948,0.314701676368713,40.7989158630371,-119.16365814209,3670176,713,1519,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-20 09:46:58.352899,98.02497796066822,4.985846483403754,4.414930714838956,7.349988483529271e-28,12.0,-4.99,1.0,-4.99,0.1421,0.2126,0.2997,1.0,0.3147,0.3147,7
133404,npp,3050,1429,0.2214041352272034,40.7997360229492,-119.160247802734,3670176,3050,1073,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-21 09:28:06.247610,97.70644676090747,32.351503523823986,28.291696773829873,2.3765155710752818e-27,9.0,-32.39,1.2365102219381485,-32.39,0.1281,0.2259,0.3207,0.9413,0.209,0.2084,7
133584,npp,2287,899,0.275659218430519,40.7974128723145,-119.165496826172,3670176,2285,671,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-22 09:09:10.585302,94.4535836000869,51.41878916289402,43.81917700620591,4.418473973203891e-25,6.0,-51.44,1.847645286154319,-51.38,0.1117,0.2647,0.369,0.8033,0.2186,0.2214,7
133597,npp,1130,3616,0.0979037564247847,40.8003196716309,-119.160095214844,3670176,1130,2933,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.52085208924723,62.46190823352385,51.761000604734825,1.0951449158485314e-28,22.0,62.15,2.6065528283652384,62.41,0.0742,0.2535,0.4966,0.8388,0.1529,0.0821,7
133762,npp,1495,378,0.45979842543602,40.7978286743164,-119.161499023438,3670176,1496,211,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-23 08:50:13.143779,91.95522564032403,63.757134522314516,52.600223535848556,3.72360605476165e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0955,0.2705,0.4782,0.7862,0.2816,0.3615,7
133775,npp,485,3142,0.19468479603528982,40.7965927124023,-119.160354614258,3670176,486,2512,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.45584046968368,50.54202803663937,43.148878783936986,8.903171875066284e-27,19.0,50.56,1.847645286154319,50.53,0.1224,0.2937,0.3911,0.724,0.159,0.1409,7
133957,npp,2888,2633,0.407705456018448,40.8018493652344,-119.166000366211,3670176,2888,2124,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.18473432088739,32.04740232522658,28.03425398188849,4.283921880360321e-23,16.0,32.07,1.2365102219381485,32.09,0.1601,0.2549,0.317,0.8343,0.3362,0.3402,7
134138,npp,2191,2122,0.330202966928482,40.7977485656738,-119.164436340332,3670176,2191,1685,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.10643899634381,5.152242404886599,4.56219969612472,8.613614577700351e-18,13.0,5.1,1.0,5.22,0.1778,0.2412,0.3148,0.8815,0.3016,0.2911,7
134322,npp,1449,1603,0.541409015655518,40.7993011474609,-119.166496276855,3670176,1449,1206,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-26 09:34:22.794423,98.05863142388358,24.098464876887117,21.20158159401791,2.1541395254713828e-11,10.0,-24.11,1.1367971201176101,-24.02,0.135,0.2194,0.3601,0.9692,0.4959,0.5247,7
134505,npp,695,1076,0.273180514574051,40.7971343994141,-119.165519714355,3670176,695,790,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-27 09:15:28.921316,95.67433051680831,45.97486355233587,39.55898032086932,0.00015986589249238547,7.0,-46.0,1.5732132722552272,-45.97,0.1084,0.2506,0.3583,0.8486,0.227,0.2318,7
134517,npp,2552,3792,0.1002316270023584,40.7959823608398,-119.161163330078,3670176,2552,3053,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.17838071409011,65.49590575420946,53.71028540463818,1.0378108807328022e-12,23.0,65.49,3.0,65.44,0.1258,0.3714,0.6714,0.5725,0.1223,0.0574,7
134700,npp,1922,3308,0.343201920390129,40.8022003173828,-119.159599304199,3670176,1925,2655,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.54215653501574,55.07803752029923,46.57655908223179,1.208638933582824e-05,20.0,55.09,2.0682789409984763,55.075,0.0661,0.3031,0.4136,0.7015,0.232,0.2408,7
137335,npp,2041,1602,0.428370654582977,40.7998504638672,-119.161399841309,3670176,2041,1204,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-11 09:34:16.882072,97.93439236166645,24.144618029246615,21.241682916318233,0.00029378778178877103,10.0,-24.16,1.1367971201176101,-24.02,0.135,0.2194,0.3601,0.9692,0.3965,0.4152,7
137525,npp,1285,1075,0.225945465266705,40.7996292114258,-119.160011291504,3670176,1286,789,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-12 09:15:22.986365,95.7561833585529,46.00395479644201,39.58205412390168,1.2362993939431633e-08,7.0,-46.03,1.5732132722552272,-45.97,0.1084,0.2506,0.3583,0.8486,0.197,0.1917,7
137538,npp,70,3790,0.538609176874161,40.8013153076172,-119.162925720215,3670176,71,3052,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.2334435569527,65.46264321998171,53.68976327467453,0.0002776436972269605,23.0,65.45,3.0,65.44,0.1258,0.3714,0.6714,0.5725,0.2684,0.3084,7
137715,npp,500,550,0.1407181601971388,40.7995872497559,-119.16561126709,3670176,502,343,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-13 08:56:25.558627,92.97668586369167,60.22789860343294,50.247142797502626,2.744341293353782e-15,4.0,-60.25,2.4157378735459294,-60.17,0.1427,0.2494,0.4426,0.8527,0.1677,0.12,7
137903,npp,2757,29,-0.12130996584892301,40.8001365661621,-119.16584777832,3670176,2759,10,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-14 08:37:24.575961,269.82241332185,69.7795769583585,56.21484484499426,2.2585018449133326e-21,1.0,-69.78,3.5496478698597698,-69.76,0.0909,0.2697,0.5369,0.7883,0.1025,-0.0956,7
138105,npp,1159,2291,0.1936495453119278,40.8003768920898,-119.164192199707,3670176,1159,1845,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.9465913293124,14.79310082324765,13.070912328773362,1.8851627013877428e-22,14.0,14.78,1.0442604737599883,14.95,0.1555,0.2426,0.3322,0.8765,0.1658,0.1697,7
138296,npp,440,1773,0.17493567988276482,40.8002471923828,-119.166015625,3670176,440,1354,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-16 09:40:31.691866,98.7100500293178,14.998093543139023,13.250925465862819,6.010114701865045e-28,11.0,-15.02,1.0442604737599883,-14.8,0.1509,0.2199,0.3037,0.9668,0.1695,0.1691,7
138492,npp,2749,1250,0.34252852201461803,40.7976188659668,-119.163185119629,3670176,2748,931,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-17 09:21:37.818528,96.21506152856045,39.76390900114999,34.508767942575204,1.6292090470461867e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1272,0.2025,0.3259,1.0499,0.3107,0.3596,7
138505,npp,1498,3948,0.43662440776825,40.8027877807617,-119.162635803223,3670176,1497,3141,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.86424204624043,68.13890966147889,55.297950803572924,1.0606564680151976e-26,25.0,68.12,3.3166247903554,68.115,0.1586,0.3288,0.6827,0.6466,0.2451,0.2823,7
138688,npp,1973,722,0.1908319666981697,40.8003807067871,-119.161445617676,3670176,1974,503,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-18 09:02:42.164813,94.12208571131148,56.15569797765506,47.36052650514944,1.0933925460733468e-29,5.0,-56.19,2.0682789409984763,-56.11,0.0862,0.2516,0.3703,0.8451,0.1833,0.1613,7
138702,npp,861,3466,0.1610122434794903,40.8006439208984,-119.165725708008,3670176,859,2810,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.22069474293892,58.93923749342807,49.35744775041716,2.4961224114510933e-29,21.0,58.93,2.3545700244418297,58.98,0.0765,0.306,0.4476,0.6948,0.151,0.1119,7
138881,npp,1167,202,0.420385897159576,40.801887512207,-119.160652160645,3670176,1173,100,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-19 08:43:41.178027,90.6404661010579,66.97903186671508,54.60451231949452,4.672659090217369e-28,2.0,-66.98,3.1865100272627664,-66.95,0.1267,0.3345,0.5407,0.6358,0.2396,0.2673,7
139094,npp,2600,2460,0.32412438094615903,40.799129486084,-119.159828186035,3670176,2600,1992,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.72335362373812,23.83217654111132,20.970902387501237,5.62672756268073e-29,15.0,23.84,1.1367971201176101,24.04,0.1732,0.2566,0.3303,0.8286,0.272,0.2686,7
139475,npp,1151,1425,0.12812492856755853,40.8017234802246,-119.161315917969,3670176,1150,1070,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-22 09:27:52.643769,96.90190848314901,32.54378643488791,28.454647055764926,6.987206111629273e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1281,0.2259,0.3207,0.9413,0.1336,0.1206,7
139881,npp,1651,3137,0.026582546532154097,40.8005294799805,-119.165130615234,3670176,1653,2509,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.87649158751283,50.41495227439351,43.05023685824148,7.122663087045202e-16,19.0,50.42,1.847645286154319,50.53,0.1224,0.2937,0.3911,0.724,0.0681,0.0192,7
140071,npp,963,2629,0.256727159023285,40.7978630065918,-119.16584777832,3670176,963,2121,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.1481255393339,31.886439800054603,27.896573141150757,7.259844889927e-09,16.0,31.89,1.2365102219381485,32.09,0.1601,0.2549,0.317,0.8343,0.2141,0.2142,7
142958,npp,115,371,0.30887359380722,40.7971343994141,-119.162353515625,3670176,117,207,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-10 08:49:48.648077,92.14474798644467,63.910122281836095,52.692363115011666,9.29962804199793e-05,3.0,-63.91,2.7445598364131496,-63.77,0.0955,0.2705,0.4782,0.7862,0.2266,0.2428,7
143165,npp,1519,2625,0.297548219561577,40.7997245788574,-119.15811920166,3670176,1518,2118,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-11 10:11:37.199363,-74.00138758056288,31.71168244011598,27.746718602183897,0.00013102238993120398,16.0,31.71,1.2365102219381485,32.09,0.1601,0.2549,0.317,0.8343,0.2472,0.2482,7
143752,npp,2440,1070,0.30791701376438096,40.7983169555664,-119.162231445312,3670176,2440,786,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-14 09:15:08.114843,95.35698720404135,46.17281661962603,39.7132129956648,7.2606155486828535e-25,7.0,-46.2,1.5732132722552272,-45.97,0.1084,0.2506,0.3583,0.8486,0.2491,0.2613,7
143766,npp,1227,3783,0.333559349179268,40.7990570068359,-119.162078857422,3670176,1226,3047,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.6725322432131,65.35777952125983,53.61897986728137,2.1983591312140056e-18,23.0,65.33,3.0,65.44,0.1258,0.3714,0.6714,0.5725,0.2,0.191,7
144136,npp,861,27,0.514695703983307,40.799373626709,-119.162734985352,3670176,859,9,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-16 08:37:11.535672,269.5740692734258,69.83345353556227,56.236483855700634,1.0343701465461828e-31,1.0,-69.81,3.5496478698597698,-69.76,0.0909,0.2697,0.5369,0.7883,0.2816,0.4058,7
144149,npp,3028,2796,0.431556195020676,40.7987632751465,-119.164421081543,3670176,3029,2250,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.73961845123807,38.884542657677365,33.77904487640006,1.347975086023242e-29,17.0,38.89,1.4276677814245327,39.16,0.1278,0.2498,0.3624,0.8511,0.3399,0.3673,7
144345,npp,2348,2287,0.431742995977402,40.7987480163574,-119.160552978516,3670176,2348,1841,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.3326412829885,14.576749700533883,12.879477276340475,4.745076557573981e-31,14.0,14.56,1.015504800579495,14.95,0.1555,0.2426,0.3322,0.8765,0.3989,0.3784,7
144543,npp,1640,1770,0.28649328649044004,40.7982711791992,-119.16374206543,3670176,1640,1351,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-18 09:40:22.260182,99.64971291023383,15.149930976708617,13.383016099403532,1.1616015296597072e-30,11.0,-15.18,1.0442604737599883,-14.8,0.1509,0.2199,0.3037,0.9668,0.2764,0.277,7
144746,npp,887,1248,0.354929327964783,40.7996520996094,-119.16340637207,3670176,887,930,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-19 09:21:30.192993,97.03371687616742,39.8401147951593,34.5678732439551,3.113904772399941e-28,8.0,-39.87,1.4276677814245327,-39.68,0.1272,0.2025,0.3259,1.0499,0.3194,0.3726,7
144758,npp,2710,3944,0.940037310123444,40.7990455627441,-119.159591674805,3670176,2711,3139,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.16188709270571,68.08768051486749,55.26026630070159,1.6289168935130056e-30,25.0,68.06,3.3166247903554,68.115,0.1586,0.3288,0.6827,0.6466,0.3969,0.6079,7
144944,npp,121,721,0.1772267632186413,40.8026504516602,-119.159393310547,3670176,121,502,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-20 09:02:34.575082,93.75830497086312,56.203011592992404,47.38909381164819,7.3388750012224e-24,5.0,-56.21,2.0682789409984763,-56.11,0.0862,0.2516,0.3703,0.8451,0.1767,0.1498,7
144957,npp,2083,3463,0.268190637230873,40.8002738952637,-119.16431427002,3670176,2085,2807,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.55584744780596,58.87538283699805,49.306161010000665,1.760001067359529e-28,21.0,58.87,2.253202848596432,58.98,0.0765,0.306,0.4476,0.6948,0.1958,0.1863,7
148864,npp,45,1428,0.1655800230801105,40.7977294921875,-119.163551330566,3670176,44,1072,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-09 09:27:57.772905,97.02706124088157,32.406086050559004,28.333850942942608,5.345732524234133e-06,9.0,-32.43,1.2365102219381485,-32.39,0.1281,0.2259,0.3207,0.9413,0.1639,0.1559,7
149262,npp,1570,379,0.0986784901469946,40.8027992248535,-119.164627075195,3670176,1573,212,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-11 08:50:06.563165,92.03372923076262,63.747888113841746,52.5834804396811,6.754559836832295e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0955,0.2705,0.4782,0.7862,0.15,0.0776,7
149276,npp,560,3138,0.384642004966736,40.7988967895508,-119.166458129883,3670176,563,2511,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-11 10:30:38.288095,-71.08014505036739,50.45257661553384,43.07230396130926,3.000448195201183e-13,19.0,50.45,1.847645286154319,50.53,0.1224,0.2937,0.3911,0.724,0.2618,0.2785,7
149654,npp,2275,2122,0.270221531391144,40.7980346679688,-119.159301757812,3670176,2275,1685,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-13 09:53:08.426694,-78.40765978663835,5.124657468382807,4.537164045774601,3.611884805465411e-28,13.0,5.1,1.0,5.22,0.1778,0.2412,0.3148,0.8815,0.2416,0.2382,7
150028,npp,787,1077,0.2085390910506248,40.8031425476074,-119.161903381348,3670176,789,791,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-15 09:15:24.337038,96.24096254721536,45.93940076828986,39.52409604651773,5.476408299477585e-32,7.0,-45.97,1.5732132722552272,-45.97,0.1084,0.2506,0.3583,0.8486,0.1859,0.177,7
150038,npp,2660,3789,0.65620493888855,40.7976264953613,-119.158790588379,3670176,2662,3051,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.1713896183932,65.45534362615422,53.674383132119,3.654989252916023e-30,23.0,65.44,3.0,65.44,0.1258,0.3714,0.6714,0.5725,0.3076,0.3757,7
151144,npp,1526,725,0.0948112811893225,40.8025016784668,-119.166969299316,3670176,1527,507,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-21 09:02:47.360372,93.99436555270819,56.09504186986655,47.309191342488866,1.4210405584634119e-08,5.0,-56.11,2.0682789409984763,-56.11,0.0862,0.2516,0.3703,0.8451,0.1368,0.0801,7
151330,npp,2839,2972,0.411807864904404,40.8006019592285,-119.16056060791,3670176,2840,2395,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.69781395671029,45.22640314893108,38.95633790209626,4.3290000916626467e-10,18.0,45.23,1.5732132722552272,45.26,0.1975,0.2706,0.38,0.7858,0.3024,0.3236,7
154332,npp,2795,2460,0.1526330392807722,40.7983932495117,-119.159538269043,3670176,2795,1992,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.76400417983871,23.85982119677918,20.99343291683325,1.237437809550189e-08,15.0,23.84,1.1367971201176101,24.04,0.1732,0.2566,0.3303,0.8286,0.1212,0.1265,7
154533,npp,2089,1945,0.1827312968671322,40.8003273010254,-119.164733886719,3670176,2089,1517,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-12-10 09:46:51.983221,95.1006113141151,5.178687774907506,4.5853525992002435,1.9366750018313416e-16,12.0,-5.16,1.0,-4.99,0.1421,0.2126,0.2997,1.0,0.1827,0.1827,7
154930,npp,576,896,0.287993162870407,40.7980766296387,-119.161720275879,3670176,573,669,196611,3866787,1235,usa_blackrock_35_21,40.8,-119.1625,35,21,usa_blackrock,2012-12-12 09:09:04.209436,94.57529449500606,51.465202655587845,43.851809325587496,2.813995463584615e-29,6.0,-51.53,1.847645286154319,-51.38,0.1117,0.2647,0.369,0.8033,0.2252,0.2313,7
