gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3139,0.2223403453826904,40.8670692443848,-119.258666992188,3670176,1483,2510,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.25244154915977,50.48052291415926,43.097555749450045,5.600913208177967e-05,19.0,50.48,1.847645286154319,50.12,0.1321,0.2353,0.3612,0.8879,0.2019,0.1974,7
102671,npp,1560,1429,0.31923933327198,40.8666152954102,-119.264717102051,3670176,1560,1073,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-15 09:29:12.294199,97.89561870587539,32.33522087976276,28.277464269741603,2.9564242180260073e-09,9.0,-32.39,1.2365102219381485,-32.97,0.1127,0.1954,0.304,1.0693,0.3091,0.3414,7
102792,npp,794,900,0.343780979514122,40.8700561523438,-119.265296936035,3670176,794,672,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-16 09:10:16.604723,94.68491828046051,51.37675149674811,43.78664260857827,1.0971332789421832e-13,6.0,-51.41,1.847645286154319,-51.73,0.0842,0.1679,0.3447,1.2445,0.3041,0.4278,7
102800,npp,2703,3629,0.580087393522263,40.8649024963379,-119.25862121582,3670176,2700,2942,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-16 10:50:32.310589,-67.98552734540934,62.420966991124644,51.73347873081284,3.596507421196565e-05,22.0,62.41,2.6065528283652384,62.14,0.0563,0.1756,0.3878,1.19,0.3641,0.6903,7
102919,npp,2062,3139,0.305578216910362,40.87060546875,-119.264465332031,3670176,2061,2511,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.88339311093894,50.47125310018731,43.09395215320882,2.2887650935453958e-09,19.0,50.48,1.847645286154319,50.12,0.1321,0.2353,0.3612,0.8879,0.247,0.2713,7
103278,npp,3036,1603,0.1730253249406815,40.8686218261719,-119.261848449707,3670176,3036,1205,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-20 09:35:26.929748,97.44645761270183,24.077364413860828,21.18304485257803,1.6791251256046524e-20,10.0,-24.11,1.1367971201176101,-24.66,0.0924,0.2103,0.2688,0.9937,0.1762,0.1719,7
103396,npp,2264,1077,0.0919399820268154,40.8651847839355,-119.258087158203,3670176,2264,791,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-21 09:16:33.023584,96.09531854684917,45.90931869673876,39.506335710922784,2.065390152572944e-23,7.0,-45.97,1.5732132722552272,-46.41,0.0709,0.185,0.306,1.1295,0.1498,0.1039,7
103405,npp,1065,3789,3.10214757919312,40.8667373657227,-119.260940551758,3686560,1065,3051,196611,3883171,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.10257963546896,65.4510479747093,53.68187860428101,1.0540205514248376e-18,23.0,65.44,3.0,65.18,0.1002,0.2651,0.5357,0.7883,1.1546,2.4454,7
103515,npp,1479,553,-0.000720545649529003,40.8641586303711,-119.260696411133,3670176,1479,345,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-22 08:57:35.559858,92.83936041245548,60.16169285045528,50.202110106268925,1.3256649759570838e-21,4.0,-60.19,2.3545700244418297,-60.45,0.0374,0.1862,0.3662,1.122,0.1295,-0.0008,7
103524,npp,418,3306,0.1901954784989357,40.8657264709473,-119.260643005371,3686560,420,2653,196611,3883171,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-22 10:38:03.721632,-70.506237799484,55.03486282079861,46.54441251208601,5.133840378734309e-19,20.0,55.04,2.0682789409984763,54.68,0.125,0.2368,0.3922,0.8824,0.1864,0.1678,7
103760,npp,2138,2292,0.21823139488697052,40.8632965087891,-119.263122558594,3670176,2137,1845,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-24 10:00:31.938922,-74.42159576459711,14.858876974853251,13.128927057407827,1.0824313422776731e-18,14.0,14.84,1.0442604737599883,14.22,0.1412,0.1912,0.2573,1.0927,0.2348,0.2385,7
103877,npp,1418,1775,0.1798255369067192,40.8663749694824,-119.260643005371,3670176,1418,1355,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-25 09:41:41.602088,98.470276799914,14.879805883448284,13.14718855132996,4.318382956283836e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1248,0.2077,0.2841,1.0059,0.1822,0.1809,7
104111,npp,2966,724,0.28438498079776797,40.8637962341309,-119.266662597656,3670176,2967,506,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-27 09:03:52.026675,94.12740034956859,56.09661349589532,47.31823940305818,5.839651588877751e-11,5.0,-56.14,2.0682789409984763,-56.42,0.0439,0.2003,0.3198,1.043,0.2496,0.2966,7
104119,npp,1854,3467,4.10812139511108,40.8628463745117,-119.260765075684,3686560,1851,2810,196611,3883171,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.20703491766498,58.95964598052229,49.3722191081509,2.2922527247624044e-16,21.0,58.96,2.3545700244418297,58.66,0.0734,0.2357,0.3502,0.8863,1.8536,3.6409,7
104228,npp,2143,205,0.29506038129329704,40.8665542602539,-119.260925292969,3670176,2149,102,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-28 08:44:51.011429,90.6787823334537,66.91851035934661,54.569233899375206,8.983149197656864e-07,2.0,-66.93,3.1865100272627664,-67.14,0.027,0.2176,0.4525,0.9603,0.2333,0.2834,7
104236,npp,1201,2972,4.04201698303223,40.8677062988281,-119.258995056152,3686560,1203,2395,196611,3883171,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-28 10:25:31.627929,-72.75527848088538,45.21320834296747,38.951670439633226,7.628474866186008e-14,18.0,45.23,1.5732132722552272,44.79,0.0809,0.1792,0.3198,1.1657,2.6643,4.7119,7
104355,npp,503,2461,1.22096633911133,40.8665618896484,-119.262809753418,3686560,503,1993,196611,3883171,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-04-29 10:06:44.849999,-74.90699825260369,23.87984693880771,21.0126855859171,2.3133704760374164e-10,15.0,23.89,1.1367971201176101,23.3,0.139,0.1881,0.2706,1.1107,1.1175,1.3562,7
133040,npp,1412,2449,0.270050525665283,40.8689880371094,-119.261726379395,3670176,1413,1983,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.28234917537765,23.27446239341,20.486701125342606,1.0564926390521523e-26,15.0,23.3,1.1367971201176101,23.3,0.139,0.1881,0.2706,1.1107,0.281,0.3,7
133223,npp,705,1935,0.1834658086299896,40.8680953979492,-119.263328552246,3670176,705,1506,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-20 09:46:58.352899,102.94150692563292,5.716898450910692,5.06183617354555,7.714626025283035e-28,12.0,-5.74,1.0,-5.74,0.1303,0.2045,0.2732,1.0216,0.1879,0.1874,7
133404,npp,3042,1416,0.255927622318268,40.8661727905273,-119.266036987305,3670176,3043,1064,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-21 09:28:06.247610,98.38778870188548,32.93077198343049,28.783486088315602,2.5302690022954027e-27,9.0,-32.97,1.2365102219381485,-32.97,0.1127,0.1954,0.304,1.0693,0.2579,0.2737,7
133584,npp,2278,887,0.0842210166156292,40.8655281066895,-119.264663696289,3670176,2279,664,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-22 09:09:10.585302,94.8439821176922,51.75590865892623,44.07685581732089,4.742426979273099e-25,6.0,-51.78,1.847645286154319,-51.73,0.0842,0.1679,0.3447,1.2445,0.1637,0.1048,7
133597,npp,1125,3602,0.1681851148605347,40.8675880432129,-119.261070251465,3670176,1127,2922,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.7695818181183,62.17822054926706,51.572794538631044,1.1497500243999475e-28,22.0,61.86,2.5331140255951103,62.14,0.0563,0.1756,0.3878,1.19,0.206,0.2001,7
133762,npp,1484,366,-0.004973560571671004,40.8690910339355,-119.263366699219,3670176,1483,203,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-23 08:50:11.364505,91.62215949394029,63.99616704158762,52.754162939086676,4.015602703978448e-21,3.0,-64.01,2.7445598364131496,-64.01,0.1059,0.2714,0.4781,0.7699,0.1082,-0.0038,7
133775,npp,478,3127,0.21578031033277512,40.8698959350586,-119.26197052002,3670176,477,2503,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-23 10:30:44.864750,-70.93616598651805,50.099459678974675,42.80689490024593,9.488931246963509e-27,19.0,50.12,1.7549928774784245,50.12,0.1321,0.2353,0.3612,0.8879,0.1978,0.1916,7
133957,npp,2882,2620,0.25089980661869,40.8638496398926,-119.263160705566,3670176,2883,2115,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-24 10:12:01.657429,-74.81904297306147,31.46215718267697,27.536024033090854,4.575474567802536e-23,16.0,31.49,1.2365102219381485,31.49,0.1244,0.2149,0.2731,0.9722,0.238,0.2439,7
134322,npp,1441,1591,0.2197056710720062,40.8649482727051,-119.258796691895,3670176,1442,1195,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-26 09:34:22.794423,99.04693260518326,24.68165480784137,21.707057200691864,2.2737649425012853e-11,10.0,-24.71,1.1367971201176101,-24.66,0.0924,0.2103,0.2688,0.9937,0.2172,0.2183,7
134505,npp,686,1064,0.016006126999855,40.8632125854492,-119.260261535645,3670176,684,781,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-27 09:15:27.142034,95.5985711113276,46.372566559650046,39.876160857372,0.00016548138212979158,7.0,-46.41,1.646109783506203,-46.41,0.0709,0.185,0.306,1.1295,0.1063,0.0181,7
134517,npp,2547,3777,0.1050493810325861,40.8659744262695,-119.265487670898,3670176,2550,3044,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-27 10:55:39.292192,-67.40851341537498,65.23161297952876,53.545718505818094,1.111620838862045e-12,23.0,65.23,3.0,65.18,0.1002,0.2651,0.5357,0.7883,0.1556,0.0828,7
134700,npp,1917,3293,0.2116026505827904,40.8644065856934,-119.263427734375,3670176,1915,2639,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.01587101136231,54.69710310461782,46.29508613545449,1.2775120307759373e-05,20.0,54.71,2.0682789409984763,54.68,0.125,0.2368,0.3922,0.8824,0.1968,0.1867,7
137335,npp,2033,1589,0.380823761224747,40.8665809631348,-119.262413024902,3670176,2034,1194,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-11 09:34:16.882072,98.91899096922947,24.7760768654482,21.788921411165198,0.0002903091543842544,10.0,-24.81,1.1367971201176101,-24.66,0.0924,0.2103,0.2688,0.9937,0.359,0.3784,7
137525,npp,1276,1062,0.34394788742065396,40.8656158447266,-119.263847351074,3670176,1275,780,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-12 09:15:21.207083,95.66676881023227,46.43464513428637,39.92543547071551,1.1827836110986273e-08,7.0,-46.47,1.646109783506203,-46.41,0.0709,0.185,0.306,1.1295,0.3055,0.3885,7
137538,npp,65,3776,0.0792486555874348,40.8686676025391,-119.259323120117,3670176,69,3043,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-12 10:55:33.357684,-67.45842050397789,65.2155286895881,53.53580350673746,0.00027502677228283175,23.0,65.21,2.898275349237888,65.18,0.1002,0.2651,0.5357,0.7883,0.1448,0.0625,7
137715,npp,490,538,0.1976084187626839,40.8656387329102,-119.26342010498,3670176,489,333,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-13 08:56:23.779346,92.58092285364015,60.493103712266155,50.4293358679589,2.6863628383481604e-15,4.0,-60.51,2.4157378735459294,-60.45,0.0374,0.1862,0.3662,1.122,0.2137,0.2217,7
137730,npp,2505,3291,0.0828735716640949,40.868236541748,-119.266387939453,3670176,2505,2638,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-13 10:36:51.943909,-70.19803204395635,54.64631795261956,46.25705364152164,7.36797867324748e-08,20.0,54.66,2.0682789409984763,54.68,0.125,0.2368,0.3922,0.8824,0.1345,0.0731,7
137903,npp,2746,18,0.306018158793449,40.8672904968262,-119.263946533203,3670176,2745,5,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-14 08:37:22.796680,269.53040063752786,69.95712822521423,56.31253616952361,2.261021423744945e-21,1.0,-69.95,3.5496478698597698,-69.92,0.1593,0.3152,0.4977,0.6628,0.2063,0.2028,7
137916,npp,1843,2787,0.1786433793604374,40.8690147399902,-119.265724182129,3670176,1844,2242,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-14 10:18:08.753136,-73.68723250207151,38.52096247897882,33.48083676248922,3.0478736366909317e-15,17.0,38.54,1.357151599901897,38.58,0.1433,0.2049,0.3017,1.0199,0.1896,0.1822,7
138105,npp,1152,2277,0.16879553720355028,40.8651885986328,-119.26602935791,3670176,1152,1832,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.42917007775463,14.026101464744853,12.396361691272041,1.8475826968423807e-22,14.0,14.0,1.015504800579495,14.22,0.1412,0.1912,0.2573,1.0927,0.1869,0.1844,7
138296,npp,432,1760,0.278057351708412,40.8665962219238,-119.259559631348,3670176,432,1342,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-16 09:40:29.912630,96.6545682865714,15.738977701614441,13.901911446098088,6.050599167316526e-28,11.0,-15.73,1.0442604737599883,-15.56,0.1248,0.2077,0.2841,1.0059,0.2763,0.2797,7
138492,npp,2740,1237,0.36996160447597504,40.8686485290527,-119.266044616699,3670176,2741,920,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-17 09:21:37.818528,96.8052253333278,40.24679064478351,34.907290873141505,1.6757460877574865e-29,8.0,-40.28,1.4276677814245327,-40.13,0.0683,0.1842,0.2636,1.1342,0.339,0.4196,7
138505,npp,1494,3934,0.09497190825641161,40.8666305541992,-119.262557983398,3670176,1495,3134,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.04897592021022,67.91204432102666,55.1660815163183,1.0471540696151998e-26,25.0,67.9,3.3166247903554,67.88,0.2454,0.3571,0.5981,0.5851,0.1299,0.0556,7
138688,npp,1963,710,0.30105113983154297,40.8685455322266,-119.26082611084,3670176,1962,491,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-18 09:02:40.385539,93.68584205823984,56.468527949589784,47.58806991497582,1.1437362707859286e-29,5.0,-56.49,2.1127631471468895,-56.42,0.0439,0.2003,0.3198,1.043,0.2566,0.314,7
138702,npp,856,3453,0.282061070203781,40.8639106750488,-119.261337280273,3670176,856,2798,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.48109171135859,58.63670915221026,49.14470410039553,2.5224581674120815e-29,21.0,58.63,2.253202848596432,58.66,0.0734,0.2357,0.3502,0.8863,0.2295,0.25,7
138881,npp,1158,191,0.543880790472031,40.8640098571777,-119.258201599121,3670176,1159,94,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-19 08:43:41.178027,90.8515702294021,67.16242367608622,54.713914740929,4.942689841453359e-28,2.0,-67.17,3.1865100272627664,-67.14,0.027,0.2176,0.4525,0.9603,0.3113,0.5223,7
138894,npp,203,2956,0.28936384618282296,40.867790222168,-119.265335083008,3670176,202,2383,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-19 10:24:20.017740,-72.55486154437679,44.67917947270157,38.52214700023526,3.867972674995802e-30,18.0,44.69,1.5732132722552272,44.79,0.0809,0.1792,0.3198,1.1657,0.2789,0.3373,7
139094,npp,2593,2446,0.268185317516327,40.8684043884277,-119.263092041016,3670176,2594,1981,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-20 10:05:35.046255,-76.77000273302147,23.13352849881925,20.364290621417098,5.921698358964948e-29,15.0,23.14,1.0837787002826917,23.3,0.139,0.1881,0.2706,1.1107,0.2828,0.2979,7
139283,npp,1882,1931,0.1518588364124298,40.868839263916,-119.264915466309,3670176,1882,1503,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-21 09:46:44.734185,96.53143588039943,5.999273035572472,5.311632489962761,8.624930716466549e-26,12.0,-5.97,1.0,-5.74,0.1303,0.2045,0.2732,1.0216,0.1563,0.1551,7
139475,npp,1143,1413,0.1462863124907017,40.867130279541,-119.258560180664,3670176,1143,1061,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-22 09:27:52.643769,97.5982724289934,33.0733852065173,28.904024362068295,7.471271971052144e-21,9.0,-33.1,1.2365102219381485,-32.97,0.1127,0.1954,0.304,1.0693,0.1692,0.1564,7
140071,npp,956,2615,0.263482466340065,40.8656806945801,-119.262466430664,3670176,955,2111,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-09-25 10:11:46.330800,-74.14712644110092,31.260024249003752,27.363104332677818,7.748368879344519e-09,16.0,31.26,1.2365102219381485,31.49,0.1244,0.2149,0.2731,0.9722,0.2482,0.2561,7
143165,npp,1513,2611,0.309318259358406,40.8634185791016,-119.26301574707,3670176,1512,2108,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-11 10:11:37.199363,-74.64492789885904,31.081389581514166,27.20961415108824,0.0001286268366032871,16.0,31.08,1.2365102219381485,31.49,0.1244,0.2149,0.2731,0.9722,0.2853,0.3007,7
143752,npp,2431,1057,0.292169094085693,40.8644676208496,-119.264236450195,3670176,2429,776,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-14 09:15:06.335569,94.75815799937591,46.61520811411948,40.06553328820025,7.105002812998111e-25,7.0,-46.63,1.646109783506203,-46.41,0.0709,0.185,0.306,1.1295,0.2741,0.33,7
143766,npp,1222,3769,0.47165983915329,40.867546081543,-119.261756896973,3670176,1223,3038,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-14 10:55:18.487581,-66.89606461081058,65.10159540513453,53.45899693055096,2.0744019950558255e-18,23.0,65.08,2.898275349237888,65.18,0.1002,0.2651,0.5357,0.7883,0.2802,0.3718,7
144136,npp,851,16,0.032246656715869904,40.8686447143555,-119.264892578125,3670176,854,4,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-16 08:37:11.535672,269.7915995339722,70.00216190293192,56.32890724563007,1.062152935888524e-31,1.0,-69.98,3.5496478698597698,-69.92,0.1593,0.3152,0.4977,0.6628,0.1292,0.0214,7
144149,npp,3021,2782,0.398131281137466,40.867992401123,-119.260986328125,3670176,3020,2237,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-16 10:17:55.714404,-72.96458922163954,38.331336661859794,33.31973759163464,1.3377474438850517e-29,17.0,38.34,1.357151599901897,38.58,0.1433,0.2049,0.3017,1.0199,0.3514,0.4061,7
144345,npp,2341,2274,0.385196596384048,40.8658828735352,-119.260833740234,3670176,2341,1829,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-17 09:59:10.768963,-75.95753014948347,13.825886061365203,12.219009572991945,4.814071490839486e-31,14.0,13.83,1.015504800579495,14.22,0.1412,0.1912,0.2573,1.0927,0.4,0.4209,7
144543,npp,1632,1757,0.403333723545074,40.8643493652344,-119.258903503418,3670176,1632,1339,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-18 09:40:20.480908,97.5568529365424,15.890537200588824,14.03358121387411,1.2032162127375116e-30,11.0,-15.89,1.0442604737599883,-15.56,0.1248,0.2077,0.2841,1.0059,0.3963,0.4057,7
144758,npp,2706,3929,0.434401035308838,40.8652725219727,-119.267349243164,3670176,2709,3132,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-19 11:01:35.228315,-66.353145743897,67.84546526006534,55.11927932252626,1.6792439542196623e-30,25.0,67.82,3.3166247903554,67.88,0.2454,0.3571,0.5981,0.5851,0.2322,0.2542,7
144944,npp,112,709,-0.080568566918373,40.8636207580566,-119.259147644043,3670176,116,490,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-20 09:02:32.795801,93.28069560648672,56.516027357082535,47.61659152840642,7.842930089595156e-24,5.0,-56.52,2.1127631471468895,-56.42,0.0439,0.2003,0.3198,1.043,0.076,-0.084,7
144957,npp,2077,3449,0.2080780416727066,40.8667221069336,-119.261535644531,3670176,2075,2794,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-20 10:42:55.624020,-69.11556968561143,58.54801805092241,49.07592342128153,1.8511838096407555e-28,21.0,58.54,2.253202848596432,58.66,0.0734,0.2357,0.3502,0.8863,0.1967,0.1844,7
145140,npp,2389,191,0.347315356135368,40.8636817932129,-119.26099395752,3670176,2391,94,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-10-21 08:43:35.402306,90.82285030715104,67.18306500807667,54.718182574277705,7.583376404235153e-18,2.0,-67.17,3.1865100272627664,-67.14,0.027,0.2176,0.4525,0.9603,0.2497,0.3335,7
148864,npp,37,1416,0.1525808777660131,40.8632011413574,-119.260551452637,3670176,37,1063,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-09 09:27:57.772905,97.72546086148893,32.936169028028175,28.78376087187791,4.892840713469889e-06,9.0,-32.97,1.2365102219381485,-32.97,0.1127,0.1954,0.304,1.0693,0.1743,0.1632,7
149262,npp,1560,367,0.125,40.8677978515625,-119.264945983887,3670176,1560,204,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-11 08:50:04.783882,91.6704550926014,63.98302550461495,52.734895569994656,6.452490405843323e-21,3.0,-63.99,2.7445598364131496,-64.01,0.1059,0.2714,0.4781,0.7699,0.1556,0.0962,7
149276,npp,554,3125,0.084154948592186,40.8650131225586,-119.261489868164,3670176,553,2501,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-11 10:30:38.288095,-71.44530042863713,50.060007455223925,42.76875411703471,2.7842528116877995e-13,19.0,50.06,1.7549928774784245,50.12,0.1321,0.2353,0.3612,0.8879,0.1228,0.0747,7
149654,npp,2267,2108,0.1835838332772255,40.8686676025391,-119.259292602539,3670176,2267,1671,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-13 09:53:06.647412,-70.89632179989349,4.364317554797494,3.8643064683990724,3.5010089299628293e-28,13.0,4.29,1.0,4.41,0.133,0.2089,0.2676,1.0,0.1836,0.1836,7
150028,npp,778,1064,0.1657796911895275,40.8692245483398,-119.265968322754,3670176,778,781,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-15 09:15:22.557755,95.62333998384707,46.38778087328047,39.88168600918989,5.590106938470284e-32,7.0,-46.41,1.646109783506203,-46.41,0.0709,0.185,0.306,1.1295,0.1973,0.1873,7
150038,npp,2655,3773,0.19391629844903951,40.8649711608887,-119.265617370605,3670176,2652,3041,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-15 10:55:32.932037,-66.80188397929915,65.17622870799286,53.50064977218521,3.603490141030467e-30,23.0,65.15,2.898275349237888,65.18,0.1002,0.2651,0.5357,0.7883,0.1844,0.1529,7
151144,npp,1517,714,-0.005106970667838995,40.8633193969727,-119.258026123047,3670176,1515,495,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-21 09:02:45.581089,93.52058295963477,56.38454164509287,47.519899878686466,1.5365526829048186e-08,5.0,-56.39,2.0682789409984763,-56.42,0.0439,0.2003,0.3198,1.043,0.1096,-0.0053,7
151157,npp,408,3453,0.0611953586339951,40.8664779663086,-119.263229370117,3670176,408,2798,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-21 10:43:08.410214,-69.35614758175456,58.642598440081024,49.14082615668135,1.1256144049762336e-16,21.0,58.63,2.253202848596432,58.66,0.0734,0.2357,0.3502,0.8863,0.1315,0.0542,7
151330,npp,2833,2958,0.26769630610942796,40.8675231933594,-119.263175964355,3670176,2835,2384,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-11-22 10:24:27.039088,-73.13758000777607,44.75098970990319,38.57441700704264,4.774039698568825e-10,18.0,44.75,1.5732132722552272,44.79,0.0809,0.1792,0.3198,1.1657,0.2652,0.3121,7
154133,npp,1349,190,0.037368267774581895,40.8677444458008,-119.265380859375,3670176,1351,95,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-12-08 08:43:46.676392,90.75419412372398,67.1473413668124,54.69887199549135,1.7547315962914589e-09,2.0,-67.19,3.1865100272627664,-67.14,0.027,0.2176,0.4525,0.9603,0.1524,0.0359,7
154332,npp,2788,2446,0.1030426044017076,40.8673934936523,-119.262985229492,3670176,2788,1981,196611,3866787,251,usa_blackrock_11_5,40.86666667,-119.2625,11,5,usa_blackrock,2012-12-09 10:05:40.528515,-75.77125874933398,23.15522815095614,20.38173380855666,1.1248327262622287e-08,15.0,23.14,1.0837787002826917,23.3,0.139,0.1881,0.2706,1.1107,0.1304,0.1145,7
