lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.684,0.714,0.883
2,0.489,0.55,0.709
3,0.382,0.412,0.514
4,0.279,0.299,0.322
5,0.194,0.207,0.151
6,0.117,0.133,0.007
7,0.07,0.075,-0.099
8,0.042,0.032,-0.173
9,0.023,0.0,-0.223
10,0.004,-0.021,-0.256
11,-0.005,-0.034,-0.274
12,-0.009,-0.04,-0.284
13,-0.013,-0.041,-0.289
14,-0.016,-0.038,-0.291
15,-0.016,-0.031,-0.29
16,-0.015,-0.022,-0.289
17,-0.015,-0.012,-0.286
18,-0.016,-0.001,-0.28
19,-0.013,0.01,-0.267
20,-0.007,0.02,-0.243
21,-0.002,0.03,-0.206
22,0.004,0.038,-0.147
23,0.008,0.045,-0.064
24,0.02,0.05,0.05
25,0.037,0.054,0.192
26,0.056,0.051,0.355
27,0.073,0.051,0.524
28,0.074,0.051,0.658
29,0.092,0.049,0.736
30,0.059,0.047,0.727
31,0.056,0.043,0.639
32,0.079,0.04,0.501
33,0.045,0.036,0.325
34,0.018,0.032,0.16
35,0.002,0.025,0.022
36,-0.003,0.016,-0.085
37,-0.011,0.006,-0.165
38,-0.019,-0.004,-0.22
39,-0.025,-0.013,-0.253
40,-0.026,-0.022,-0.273
41,-0.027,-0.03,-0.283
42,-0.029,-0.036,-0.289
43,-0.033,-0.039,-0.292
44,-0.036,-0.04,-0.293
45,-0.038,-0.038,-0.293
46,-0.036,-0.034,-0.29
47,-0.03,-0.029,-0.284
48,-0.027,-0.021,-0.274
49,-0.028,-0.012,-0.258
50,-0.03,-0.002,-0.231
51,-0.026,0.008,-0.185
52,-0.011,0.018,-0.113
53,-0.001,0.028,-0.015
54,0.004,0.036,0.11
55,0.017,0.043,0.258
56,0.043,0.049,0.42
57,0.063,0.054,0.567
58,0.102,0.055,0.68
59,0.151,0.056,0.723
60,0.163,0.056,0.676
61,0.113,0.055,0.549
62,0.08,0.052,0.389
63,0.067,0.048,0.232
64,0.058,0.043,0.089
65,0.016,0.037,-0.037
66,-0.01,0.03,-0.129
67,-0.022,0.022,-0.194
68,-0.03,0.012,-0.236
69,-0.035,0.002,-0.263
70,-0.038,-0.008,-0.278
71,-0.04,-0.017,-0.286
72,-0.045,-0.026,-0.29
73,-0.044,-0.035,-0.291
74,-0.044,-0.042,-0.291
75,-0.043,-0.048,-0.29
76,-0.041,-0.051,-0.288
77,-0.042,-0.053,-0.282
78,-0.042,-0.054,-0.271
79,-0.04,-0.053,-0.249
80,-0.031,-0.05,-0.212
81,-0.032,-0.045,-0.158
82,-0.038,-0.039,-0.082
83,-0.042,-0.032,0.017
84,-0.041,-0.026,0.144
85,-0.025,-0.022,0.289
86,-0.023,-0.019,0.436
87,-0.035,-0.016,0.554
88,-0.028,-0.014,0.622
89,-0.013,-0.014,0.619
90,0.005,-0.014,0.545
91,0.014,-0.015,0.416
92,0.003,-0.016,0.265
93,-0.014,-0.018,0.117
94,-0.018,-0.02,-0.003
95,-0.016,-0.024,-0.097
96,-0.017,-0.028,-0.166
97,-0.031,-0.031,-0.216
98,-0.035,-0.034,-0.247
99,-0.034,-0.036,-0.265
100,-0.031,-0.038,-0.274
101,-0.035,-0.038,-0.28
102,-0.034,-0.037,-0.282
103,-0.036,-0.034,-0.282
104,-0.038,-0.03,-0.282
105,-0.04,-0.025,-0.28
106,-0.038,-0.019,-0.276
107,-0.034,-0.012,-0.267
108,-0.031,-0.005,-0.251
109,-0.027,0.004,-0.225
110,-0.022,0.013,-0.182
111,-0.005,0.021,-0.118
112,0.034,0.03,-0.026
113,0.037,0.039,0.08
114,0.042,0.048,0.201
115,0.072,0.055,0.336
116,0.09,0.062,0.463
117,0.108,0.066,0.552
118,0.13,0.069,0.587
119,0.115,0.072,0.551
120,0.092,0.072,0.454
121,0.08,0.07,0.322
122,0.082,0.067,0.187
123,0.072,0.064,0.062
124,0.052,0.06,-0.042
125,0.036,0.055,-0.122
126,0.026,0.049,-0.177
127,0.02,0.042,-0.214
128,0.018,0.034,-0.238
129,0.01,0.027,-0.253
130,0.003,0.02,-0.261
131,0.003,0.014,-0.265
132,0.002,0.008,-0.267
133,-0.002,0.004,-0.268
134,-0.003,0.001,-0.267
135,-0.003,-0.0,-0.265
136,-0.002,0.0,-0.26
137,-0.002,0.002,-0.25
138,0.0,0.004,-0.232
139,0.005,0.007,-0.201
140,0.011,0.012,-0.154
141,0.018,0.016,-0.088
142,0.023,0.021,-0.003
143,0.034,0.024,0.101
144,0.065,0.027,0.224
145,0.044,0.029,0.337
146,0.008,0.031,0.425
147,0.027,0.033,0.485
148,0.037,0.033,0.493
149,0.037,0.032,0.444
150,0.05,0.031,0.347
151,0.049,0.03,0.226
152,0.031,0.027,0.104
153,0.017,0.024,-0.002
154,0.014,0.02,-0.086
155,0.014,0.017,-0.149
156,0.013,0.014,-0.194
157,0.009,0.011,-0.225
158,0.005,0.008,-0.244
159,0.003,0.005,-0.255
160,0.004,0.004,-0.26
161,-0.0,0.003,-0.264
162,-0.004,0.003,-0.266
163,-0.003,0.004,-0.266
164,-0.001,0.005,-0.264
165,0.002,0.008,-0.26
166,0.005,0.011,-0.253
167,0.004,0.015,-0.241
168,0.005,0.019,-0.219
169,0.008,0.022,-0.184
170,0.021,0.025,-0.131
171,0.031,0.027,-0.06
172,0.038,0.031,0.029
173,0.04,0.035,0.131
174,0.04,0.037,0.246
175,0.057,0.039,0.36
176,0.071,0.04,0.448
177,0.056,0.04,0.482
178,0.039,0.039,0.458
179,0.047,0.038,0.386
180,0.044,0.036,0.281
181,0.031,0.032,0.167
182,0.035,0.029,0.063
183,0.024,0.025,-0.029
184,0.014,0.02,-0.104
185,0.003,0.015,-0.161
186,0.0,0.009,-0.201
187,-0.002,0.005,-0.228
188,-0.005,0.0,-0.244
189,-0.007,-0.004,-0.253
190,-0.008,-0.007,-0.258
191,-0.007,-0.008,-0.26
192,-0.008,-0.009,-0.261
193,-0.009,-0.009,-0.261
194,-0.012,-0.008,-0.261
195,-0.012,-0.005,-0.256
196,-0.013,-0.002,-0.248
197,-0.008,0.002,-0.233
198,-0.004,0.006,-0.206
199,0.002,0.01,-0.166
200,0.006,0.015,-0.11
201,0.013,0.02,-0.035
202,0.024,0.023,0.059
203,0.025,0.026,0.168
204,0.046,0.029,0.285
205,0.048,0.031,0.392
206,0.023,0.032,0.456
207,0.055,0.032,0.481
208,0.077,0.031,0.447
209,0.044,0.029,0.356
210,0.031,0.027,0.245
211,0.028,0.024,0.134
212,0.027,0.021,0.034
213,0.016,0.018,-0.054
214,0.007,0.015,-0.124
215,0.002,0.012,-0.175
216,-0.002,0.009,-0.209
217,-0.004,0.005,-0.231
218,-0.008,0.001,-0.244
219,-0.011,-0.002,-0.252
220,-0.013,-0.004,-0.256
221,-0.016,-0.006,-0.259
222,-0.017,-0.006,-0.26
223,-0.014,-0.006,-0.258
224,-0.01,-0.005,-0.255
225,-0.006,-0.003,-0.249
226,0.001,-0.0,-0.237
227,0.007,0.003,-0.219
228,0.01,0.007,-0.189
229,0.015,0.011,-0.144
230,0.02,0.015,-0.079
231,0.032,0.019,0.008
232,0.035,0.023,0.114
233,0.031,0.026,0.231
234,0.022,0.027,0.346
235,0.031,0.028,0.445
236,0.031,0.029,0.492
237,0.014,0.028,0.481
238,0.014,0.026,0.421
239,0.037,0.023,0.33
240,0.053,0.021,0.22
241,0.022,0.018,0.099
242,0.009,0.014,-0.003
243,0.011,0.009,-0.084
244,0.01,0.004,-0.146
245,-0.003,-0.002,-0.192
246,-0.009,-0.007,-0.222
247,-0.008,-0.012,-0.239
248,-0.014,-0.016,-0.25
249,-0.02,-0.019,-0.256
250,-0.025,-0.021,-0.26
251,-0.029,-0.022,-0.263
252,-0.031,-0.021,-0.264
253,-0.033,-0.02,-0.264
254,-0.031,-0.018,-0.26
255,-0.027,-0.015,-0.252
256,-0.019,-0.011,-0.236
257,-0.017,-0.006,-0.212
258,-0.011,-0.002,-0.173
259,-0.003,0.003,-0.115
260,0.008,0.007,-0.034
261,0.021,0.012,0.07
262,0.013,0.016,0.191
263,0.012,0.021,0.319
264,0.024,0.025,0.441
265,0.04,0.028,0.528
266,0.058,0.029,0.561
267,0.062,0.03,0.53
268,0.054,0.029,0.441
269,0.049,0.027,0.319
270,0.029,0.025,0.189
271,0.029,0.022,0.073
272,0.034,0.018,-0.025
273,0.014,0.015,-0.107
274,-0.0,0.012,-0.166
275,-0.005,0.009,-0.204
276,-0.006,0.007,-0.228
277,-0.012,0.004,-0.244
278,-0.015,0.003,-0.252
279,-0.015,0.002,-0.256
280,-0.017,0.001,-0.258
281,-0.014,0.001,-0.258
282,-0.01,0.0,-0.257
283,-0.009,0.001,-0.255
284,-0.006,0.001,-0.249
285,-0.006,0.002,-0.239
286,-0.005,0.003,-0.22
287,0.003,0.004,-0.188
288,0.016,0.005,-0.137
289,0.027,0.007,-0.066
290,0.033,0.008,0.026
291,0.041,0.01,0.143
292,0.048,0.01,0.276
293,0.034,0.009,0.408
294,0.014,0.008,0.523
295,0.018,0.006,0.59
296,-0.008,0.004,0.587
297,-0.029,0.001,0.515
298,-0.022,-0.003,0.399
299,-0.023,-0.007,0.261
300,-0.028,-0.013,0.126
301,-0.029,-0.019,0.011
302,-0.034,-0.024,-0.082
303,-0.029,-0.029,-0.148
304,-0.025,-0.034,-0.194
305,-0.027,-0.038,-0.225
306,-0.029,-0.04,-0.244
307,-0.031,-0.04,-0.255
308,-0.03,-0.039,-0.261
309,-0.03,-0.037,-0.264
310,-0.028,-0.032,-0.264
311,-0.029,-0.027,-0.265
312,-0.03,-0.02,-0.264
313,-0.027,-0.012,-0.26
314,-0.022,-0.004,-0.252
315,-0.019,0.004,-0.236
316,-0.016,0.011,-0.21
317,-0.011,0.017,-0.169
318,-0.008,0.022,-0.106
319,0.018,0.027,-0.015
320,0.044,0.03,0.103
321,0.051,0.032,0.236
322,0.051,0.034,0.375
323,0.069,0.036,0.513
324,0.095,0.036,0.623
325,0.078,0.035,0.659
326,0.054,0.033,0.614
327,0.047,0.03,0.507
328,0.04,0.024,0.367
329,0.015,0.016,0.215
330,-0.009,0.008,0.079
331,-0.012,-0.001,-0.031
332,-0.024,-0.008,-0.117
333,-0.03,-0.015,-0.176
334,-0.036,-0.021,-0.215
335,-0.034,-0.026,-0.238
336,-0.033,-0.028,-0.252
337,-0.036,-0.029,-0.26
338,-0.038,-0.028,-0.265
339,-0.037,-0.025,-0.266
340,-0.033,-0.021,-0.266
341,-0.029,-0.015,-0.264
342,-0.026,-0.008,-0.262
343,-0.02,0.001,-0.255
344,-0.014,0.011,-0.243
345,-0.008,0.021,-0.221
346,0.002,0.031,-0.186
347,0.022,0.04,-0.129
348,0.052,0.048,-0.049
349,0.081,0.055,0.054
350,0.099,0.06,0.179
351,0.126,0.063,0.323
352,0.149,0.064,0.473
353,0.121,0.065,0.587
354,0.095,0.063,0.651
355,0.069,0.06,0.642
356,0.049,0.057,0.562
357,0.056,0.052,0.433
358,0.029,0.046,0.275
359,0.001,0.04,0.13
360,-0.01,0.03,0.011
361,-0.014,0.017,-0.081
362,-0.017,0.005,-0.15
363,-0.022,-0.007,-0.198
364,-0.026,-0.018,-0.229
365,-0.029,-0.028,-0.248
366,-0.032,-0.035,-0.258
367,-0.032,-0.04,-0.263
368,-0.03,-0.043,-0.264
369,-0.028,-0.043,-0.264
370,-0.026,-0.04,-0.264
371,-0.025,-0.035,-0.262
372,-0.026,-0.027,-0.259
373,-0.026,-0.018,-0.25
374,-0.027,-0.008,-0.235
375,-0.024,0.002,-0.208
376,-0.02,0.012,-0.163
377,-0.021,0.022,-0.099
378,-0.011,0.032,-0.01
379,0.007,0.04,0.107
380,0.027,0.048,0.244
381,0.052,0.054,0.393
382,0.068,0.059,0.531
383,0.119,0.062,0.639
384,0.169,0.063,0.681
385,0.108,0.062,0.619
386,0.062,0.059,0.497
387,0.066,0.053,0.35
388,0.044,0.047,0.202
389,0.013,0.038,0.069
390,-0.003,0.028,-0.04
391,-0.009,0.017,-0.119
392,-0.018,0.005,-0.176
393,-0.021,-0.006,-0.212
394,-0.021,-0.018,-0.233
395,-0.023,-0.027,-0.246
396,-0.026,-0.034,-0.253
397,-0.027,-0.038,-0.256
398,-0.027,-0.038,-0.257
399,-0.027,-0.031,-0.257
400,-0.024,-0.017,-0.255
