gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3145,0.1842506863176823,40.8545837402344,-119.209564208984,3670176,1483,2514,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-01 10:31:57.305665,-71.22160857857932,50.650905727648315,43.22897281731496,5.344493218302544e-05,19.0,50.65,1.847645286154319,50.3,0.1282,0.2404,0.3346,0.966,0.2019,0.178,7
102792,npp,796,906,0.1472534947097301,40.853084564209,-119.214332580566,3670176,795,676,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-16 09:10:16.604723,94.61580718920334,51.20782177421924,43.657175789114454,1.1394914367757552e-13,6.0,-51.24,1.847645286154319,-51.55,0.1083,0.2011,0.3312,1.155,0.2031,0.1701,7
102800,npp,2702,3634,0.625119864940643,40.8585929870605,-119.213119506836,3670176,2700,2946,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-16 10:50:32.310589,-67.99292730665768,62.5217980519951,51.800182645422154,3.65752432048323e-05,22.0,62.51,2.6065528283652384,62.26,0.1063,0.2274,0.4059,1.0215,0.3849,0.6386,7
102912,npp,2,385,0.256563782691956,40.8554611206055,-119.213027954102,3670176,5,216,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-17 08:51:19.138041,92.15746243249191,63.6129448871775,52.506601872692045,1.464813889390437e-17,3.0,-63.64,2.7445598364131496,-63.89,0.0494,0.2444,0.4059,0.9503,0.2367,0.2438,7
102919,npp,2062,3145,0.27241085469722703,40.8580932617188,-119.215446472168,3670176,2061,2514,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-17 10:31:50.857826,-70.85418322438271,50.6415110508417,43.2252998016657,2.3792465039908836e-09,19.0,50.65,1.847645286154319,50.3,0.1282,0.2404,0.3346,0.966,0.2496,0.2632,7
103278,npp,3037,1609,0.1596337929368019,40.8558082580566,-119.211822509766,3670176,3037,1210,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-20 09:35:26.929748,97.32539337850586,23.784622212240976,20.929089160017405,1.703407308625647e-20,10.0,-23.82,1.1367971201176101,-24.36,0.1162,0.1814,0.3304,1.2805,0.2131,0.2044,7
103396,npp,2265,1082,0.0016610920429230014,40.8547248840332,-119.213958740234,3670176,2265,795,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-21 09:16:33.023584,96.06369813653208,45.7399051492874,39.37094082603378,2.0721474054401354e-23,7.0,-45.8,1.5732132722552272,-46.2,0.0661,0.2042,0.3394,1.1375,0.1035,0.0019,7
103405,npp,1065,3795,3.0547251701355,40.8510284423828,-119.211639404297,3686560,1065,3055,196611,3883171,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-21 10:56:43.392528,-67.07082616140741,65.55742804082364,53.74789941112654,1.0718273077406881e-18,23.0,65.54,3.0,65.28,0.1061,0.3191,0.5276,0.7278,1.1441,2.2233,7
103515,npp,1480,558,0.1730233132839203,40.8554382324219,-119.214775085449,3670176,1480,350,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-22 08:57:35.559858,92.83000056788606,60.0494136565697,50.12473656447541,1.31883487785525e-21,4.0,-60.07,2.3545700244418297,-60.34,0.0518,0.2153,0.3881,1.079,0.2143,0.1867,7
103524,npp,418,3312,0.1529411636292934,40.8523292541504,-119.210273742676,3686560,420,2659,196611,3883171,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-22 10:38:03.721632,-70.47423981307386,55.18791739135484,46.6572766400554,5.1752169908597435e-19,20.0,55.19,2.0682789409984763,54.81,0.0817,0.2,0.3701,1.1615,0.2095,0.1776,7
103642,npp,2829,2808,0.10760302469134331,40.8498497009277,-119.210243225098,3670176,2828,2260,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-23 10:19:18.718857,-72.8256472630645,39.336412728731325,34.15746169160641,2.7623462103566375e-19,17.0,39.34,1.4276677814245327,38.85,0.1503,0.2114,0.3474,1.0987,0.1596,0.1182,7
103877,npp,1419,1781,0.2003901675343513,40.8521766662598,-119.209053039551,3670176,1419,1361,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-25 09:41:41.602088,98.22826915624977,14.546729323879083,12.854333796908445,4.20473569630152e-17,11.0,-14.57,1.015504800579495,-15.21,0.1331,0.2144,0.3066,1.0832,0.2184,0.2171,7
104111,npp,2967,730,0.362592056393623,40.8540191650391,-119.212417602539,3670176,2968,512,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-27 09:03:52.026675,94.1193186305996,55.9437826163937,47.20675785913548,5.606786454404761e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0741,0.1811,0.3602,1.2823,0.32,0.4649,7
104119,npp,1853,3472,3.94284296035767,40.8572616577148,-119.216133117676,3686560,1851,2816,196611,3883171,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-27 10:44:13.070954,-69.2176419208277,59.07123175522687,49.45042831707254,2.243795039730308e-16,21.0,59.07,2.3545700244418297,58.8,0.0931,0.2227,0.4012,1.0428,1.8122,4.1116,7
104228,npp,2145,211,0.432361632585526,40.8573837280273,-119.213371276855,3670176,2149,105,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-28 08:44:52.790709,90.94831505659721,66.82035635271087,54.510262762999844,8.629260294448746e-07,2.0,-66.83,3.1865100272627664,-67.05,-0.0508,0.1264,0.4451,1.8375,0.3283,0.7945,7
104236,npp,1201,2977,4.0161349773407,40.8576507568359,-119.216087341309,3686560,1203,2399,196611,3883171,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-28 10:25:31.627929,-72.72776344338742,45.38371067889062,39.08840728462911,7.39201694673367e-14,18.0,45.4,1.5732132722552272,44.99,0.1117,0.2014,0.3261,1.1532,2.6571,4.6315,7
104355,npp,503,2467,1.104364454746246,40.856803894043,-119.212097167969,3686560,504,1998,196611,3883171,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-04-29 10:06:44.849999,-74.8858199228151,24.175937940611405,21.269511597639717,2.2199366975854346e-10,15.0,24.18,1.1367971201176101,23.59,0.1241,0.2316,0.2821,1.0029,1.0,1.1076,7
133040,npp,1413,2455,0.24786921590566602,40.8529090881348,-119.213607788086,3670176,1413,1988,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-19 10:05:46.898000,-75.1253714053734,23.571027531611794,20.74422731422333,1.0534494318777895e-26,15.0,23.59,1.1367971201176101,23.59,0.1241,0.2316,0.2821,1.0029,0.2466,0.2486,7
133223,npp,706,1941,0.244769401848316,40.8537292480469,-119.212715148926,3670176,706,1512,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-20 09:46:58.352899,102.48269669196344,5.3699315228185585,4.754827229844788,7.6228626818315165e-28,12.0,-5.4,1.0,-5.4,0.1361,0.2178,0.27,1.0665,0.2592,0.261,7
133404,npp,3043,1422,0.243569947779179,40.8535842895508,-119.213653564453,3670176,3044,1068,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-21 09:28:06.247610,98.33075178280538,32.66223985519992,28.555617376281294,2.4775625966659698e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1523,0.211,0.257,1.1007,0.2586,0.2681,7
133584,npp,2279,893,0.12047550780698657,40.8551902770996,-119.212142944336,3670176,2280,668,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-22 09:09:10.585302,94.82734542308245,51.58590586365173,43.94701277117144,4.606943974320231e-25,6.0,-51.61,1.847645286154319,-51.55,0.1083,0.2011,0.3312,1.155,0.1886,0.1391,7
133597,npp,1125,3608,0.1509100217372179,40.8521270751953,-119.209037780762,3670176,1126,2926,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-22 10:49:28.072376,-68.73505332312162,62.303789384495566,51.65622294233898,1.1307400209841135e-28,22.0,61.99,2.5331140255951103,62.26,0.1063,0.2274,0.4059,1.0215,0.2021,0.1542,7
133762,npp,1486,372,0.0324082225561142,40.8540267944336,-119.209251403809,3670176,1484,207,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-23 08:50:11.364505,91.58823488724754,63.88129768491214,52.68037308070424,3.868771204080092e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0494,0.2444,0.4059,0.9503,0.155,0.0308,7
133775,npp,478,3133,0.1703901551663876,40.8567123413086,-119.210105895996,3670176,477,2507,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-23 10:30:44.864750,-70.90540766135881,50.28143961440076,42.94772478548376,9.253993090476291e-27,19.0,50.3,1.7549928774784245,50.3,0.1282,0.2404,0.3346,0.966,0.1924,0.1646,7
133957,npp,2882,2626,0.2026781588792801,40.8533668518066,-119.211868286133,3670176,2883,2119,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-24 10:12:01.657429,-74.78681463590459,31.73120391813006,27.765176095814304,4.43280100072552e-23,16.0,31.76,1.2365102219381485,31.76,0.1382,0.2217,0.3116,1.0477,0.2169,0.2123,7
134138,npp,2184,2115,0.241733439266682,40.8536186218262,-119.212005615234,3670176,2184,1678,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-25 09:53:13.113188,-76.60487451665243,4.709438150507894,4.170306227663706,8.884129819652063e-18,13.0,4.7,1.0,4.76,0.1648,0.2323,0.2788,1.0,0.2417,0.2417,7
134505,npp,687,1069,0.058696225285530104,40.8516426086426,-119.215858459473,3670176,685,785,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-27 09:15:27.142034,95.55594787393511,46.203958944557655,39.74181866456167,0.0001615678131592884,7.0,-46.24,1.5732132722552272,-46.2,0.0661,0.2042,0.3394,1.1375,0.1398,0.0668,7
134517,npp,2546,3783,0.1833630986511707,40.8568572998047,-119.21312713623,3670176,2549,3047,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-27 10:55:39.292192,-67.40701406520465,65.33776058036877,53.61193504725017,1.0687071486677771e-12,23.0,65.33,3.0,65.28,0.1061,0.3191,0.5276,0.7278,0.187,0.1335,7
134700,npp,1917,3299,0.2116026505827904,40.8510475158691,-119.213829040527,3670176,1915,2646,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-08-28 10:36:57.870991,-69.98560583095272,54.849661485066356,46.408016431122135,1.2372300902042506e-05,20.0,54.86,2.0682789409984763,54.81,0.0817,0.2,0.3701,1.1615,0.2379,0.2458,7
137335,npp,2034,1595,0.389117956161499,40.8535690307617,-119.211906433105,3670176,2034,1199,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-11 09:34:16.882072,98.81983580850499,24.481530127972295,21.533744648535965,0.00029245859178244374,10.0,-24.51,1.1367971201176101,-24.36,0.1162,0.1814,0.3304,1.2805,0.415,0.4983,7
137525,npp,1277,1068,0.28720532357692696,40.8538055419922,-119.21118927002,3670176,1276,784,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-12 09:15:21.207083,95.63331993728097,46.23574665376508,39.767008806973465,1.222326281442874e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0661,0.2042,0.3394,1.1375,0.285,0.3267,7
137538,npp,65,3782,0.22399553656578058,40.8532562255859,-119.210273742676,3670176,69,3047,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-12 10:55:33.357684,-67.4265898945901,65.32210053791458,53.60230945494752,0.0002765090653201367,23.0,65.31,3.0,65.28,0.1061,0.3191,0.5276,0.7278,0.2006,0.163,7
137715,npp,491,544,0.053071454167366,40.8567008972168,-119.210250854492,3670176,490,338,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-13 08:56:23.779346,92.57600024119711,60.36484346716575,50.341410253137575,2.7632444023180022e-15,4.0,-60.38,2.4157378735459294,-60.34,0.0518,0.2153,0.3881,1.079,0.1651,0.0573,7
137730,npp,2505,3298,0.0827021524310112,40.8527755737305,-119.208648681641,3670176,2505,2644,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-13 10:36:51.943909,-70.16239206381142,54.82400240051341,46.388637596858445,7.67426354290163e-08,20.0,54.83,2.0682789409984763,54.81,0.0817,0.2,0.3701,1.1615,0.1756,0.0961,7
137916,npp,1843,2793,0.1625806763768196,40.8565406799316,-119.213882446289,3670176,1844,2248,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-14 10:18:08.753136,-73.6432482702404,38.761948250086704,33.680961718367975,3.1435707608851573e-15,17.0,38.78,1.4276677814245327,38.85,0.1503,0.2114,0.3474,1.0987,0.1981,0.1786,7
138105,npp,1152,2283,0.1551919113844633,40.8557243347168,-119.213119506836,3670176,1153,1838,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-15 09:59:20.223953,-74.4516181588801,14.364744164399541,12.694267234979613,1.8923341224187334e-22,14.0,14.34,1.015504800579495,14.56,0.111,0.1708,0.2417,1.3603,0.2169,0.2111,7
138296,npp,433,1766,0.21904617547988892,40.8546981811523,-119.216041564941,3670176,433,1348,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-16 09:40:31.691866,100.1922521196623,15.371637011853801,13.579190120188938,6.098732492457003e-28,11.0,-15.4,1.0442604737599883,-15.21,0.1331,0.2144,0.3066,1.0832,0.2367,0.2373,7
138492,npp,2741,1243,0.295668214559555,40.856990814209,-119.214958190918,3670176,2742,926,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-17 09:21:37.818528,96.76446258090067,40.02185082911346,34.7217595767345,1.6742328990982823e-29,8.0,-40.06,1.4276677814245327,-39.91,0.1033,0.1785,0.2907,1.3011,0.3143,0.3847,7
138505,npp,1493,3940,0.1823030039668083,40.8565216064453,-119.209503173828,3670176,1495,3137,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-17 11:01:42.851937,-66.04536557718758,68.00941683121401,55.22278584681079,1.0659383681494348e-26,25.0,67.99,3.3166247903554,67.98,0.1055,0.3194,0.5883,0.7271,0.1909,0.1326,7
138688,npp,1965,715,0.31351837515831,40.8524436950684,-119.216552734375,3670176,1963,497,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-18 09:02:40.385539,93.62653441044795,56.343829350217966,47.49754093846977,1.1286606097660193e-29,5.0,-56.37,2.0682789409984763,-56.27,0.0741,0.1811,0.3602,1.2823,0.2963,0.402,7
138702,npp,855,3458,0.1521143689751625,40.8582305908203,-119.214988708496,3670176,856,2803,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-18 10:43:03.211839,-69.49219536070187,58.75383272183744,49.22717871600174,2.538669310393322e-29,21.0,58.75,2.253202848596432,58.8,0.0931,0.2227,0.4012,1.0428,0.2009,0.1586,7
138881,npp,1159,196,0.567544430494308,40.8567161560059,-119.213348388672,3670176,1160,97,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-19 08:43:41.178027,90.85045620058477,67.07863388287184,54.663996087202484,4.853019747156022e-28,2.0,-67.08,3.1865100272627664,-67.05,-0.0508,0.1264,0.4451,1.8375,0.3707,1.0429,7
138894,npp,203,2962,0.260851427912712,40.8557968139648,-119.214790344238,3670176,203,2388,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-19 10:24:20.017740,-72.52247026217134,44.88288348516934,38.686033542628145,3.8403831688662136e-30,18.0,44.89,1.5732132722552272,44.99,0.1117,0.2014,0.3261,1.1532,0.2701,0.3008,7
139094,npp,2593,2452,0.264997199177742,40.857349395752,-119.211769104004,3670176,2594,1986,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-20 10:05:35.046255,-76.69946375598205,23.438072283180663,20.62881254234448,5.817639365564441e-29,15.0,23.44,1.1367971201176101,23.59,0.1241,0.2316,0.2821,1.0029,0.2616,0.2658,7
139475,npp,1144,1418,0.08928870782256129,40.8555679321289,-119.214958190918,3670176,1144,1065,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-22 09:27:52.643769,97.53018066176747,32.85020253164717,28.714739964600234,7.255289557248276e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1523,0.211,0.257,1.1007,0.1338,0.0983,7
140071,npp,956,2621,0.1520438026636839,40.8550910949707,-119.211448669434,3670176,956,2115,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-09-25 10:11:46.330800,-74.1195852817651,31.52875638494938,27.592117936969494,7.45058295919858e-09,16.0,31.53,1.2365102219381485,31.76,0.1382,0.2217,0.3116,1.0477,0.1759,0.1593,7
143165,npp,1513,2617,0.30859000980854,40.8529243469238,-119.212120056152,3670176,1513,2113,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-11 10:11:37.199363,-74.61343612396415,31.35010955416158,27.4387247041314,0.00012987028230373868,16.0,31.35,1.2365102219381485,31.76,0.1382,0.2217,0.3116,1.0477,0.3025,0.3233,7
143752,npp,2432,1063,0.431807965040207,40.8537940979004,-119.21297454834,3670176,2435,781,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-14 09:15:06.335569,94.72765677147954,46.42352699420825,39.91306333899015,7.257307240072612e-25,7.0,-46.44,1.646109783506203,-46.2,0.0661,0.2042,0.3394,1.1375,0.3705,0.4912,7
143766,npp,1222,3775,0.6161015629768369,40.8511810302734,-119.209922790527,3670176,1223,3042,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-14 10:55:18.487581,-66.86408857299293,65.2147330942374,53.52976619782309,2.147469061504115e-18,23.0,65.19,2.898275349237888,65.28,0.1061,0.3191,0.5276,0.7278,0.3347,0.4484,7
144136,npp,853,22,0.607055276632309,40.8548355102539,-119.209045410156,3670176,855,7,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-16 08:37:11.535672,269.77121948748993,69.90944474328313,56.27817854075203,1.0581136620386072e-31,1.0,-69.89,3.5496478698597698,-69.84,0.1463,0.2856,0.5541,0.8134,0.3228,0.4938,7
144149,npp,3021,2788,0.388468325138092,40.8563537597656,-119.20873260498,3670176,3021,2243,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-16 10:17:55.714404,-72.93607329722764,38.57344971777912,33.520935845058354,1.3563770404925302e-29,17.0,38.58,1.357151599901897,38.85,0.1503,0.2114,0.3474,1.0987,0.3627,0.4268,7
144345,npp,2342,2280,0.351579532027245,40.849853515625,-119.209976196289,3670176,2341,1834,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-17 09:59:10.768963,-75.71169095824469,14.166669029826505,12.518827296987325,4.811613785357777e-31,14.0,14.17,1.015504800579495,14.56,0.111,0.1708,0.2417,1.3603,0.4103,0.4782,7
144543,npp,1633,1763,0.358805254101753,40.8528060913086,-119.213935852051,3670176,1633,1345,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-18 09:40:22.260182,101.09262377621195,15.53017228985169,13.717075240226249,1.1913387829318768e-30,11.0,-15.56,1.0442604737599883,-15.21,0.1331,0.2144,0.3066,1.0832,0.3705,0.3887,7
144758,npp,2705,3935,0.535462409257889,40.8553771972656,-119.214668273926,3670176,2709,3135,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-19 11:01:35.228315,-66.34923953065498,67.94231950355582,55.17577235889025,1.6670379602405338e-30,25.0,67.91,3.3166247903554,67.98,0.1055,0.3194,0.5883,0.7271,0.2974,0.3893,7
144944,npp,114,715,0.1599126271903515,40.8538780212402,-119.210571289062,3670176,116,496,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-20 09:02:34.575082,94.03309074249046,56.35535275303414,47.49984121608135,7.616078232587313e-24,5.0,-56.37,2.0682789409984763,-56.27,0.0741,0.1811,0.3602,1.2823,0.222,0.2051,7
144957,npp,2077,3455,0.318845972418785,40.8520431518555,-119.210090637207,3670176,2075,2800,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-10-20 10:42:55.624020,-69.08322683936483,58.68830997560437,49.17480062788034,1.813658058381251e-28,21.0,58.68,2.253202848596432,58.8,0.0931,0.2227,0.4012,1.0428,0.2749,0.3325,7
148864,npp,38,1421,0.0912900008261204,40.8516082763672,-119.217056274414,3670176,38,1068,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-09 09:27:57.772905,97.65738422782266,32.71302614315139,28.594458536730688,5.0971123990153225e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1523,0.211,0.257,1.1007,0.1354,0.1005,7
149262,npp,1562,373,0.412834942340851,40.8526382446289,-119.210777282715,3670176,1561,208,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-11 08:50:04.783882,91.63630731431063,63.86802544992143,52.66103025424073,6.6536230391821605e-21,3.0,-63.87,2.7445598364131496,-63.89,0.0494,0.2444,0.4059,0.9503,0.2936,0.3923,7
149276,npp,554,3131,0.236375696957111,40.8518981933594,-119.209602355957,3670176,553,2505,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-11 10:30:38.288095,-71.41224377558673,50.242029017206875,42.909625340594445,2.9022483595168977e-13,19.0,50.24,1.7549928774784245,50.3,0.1282,0.2404,0.3346,0.966,0.23,0.2283,7
149654,npp,2268,2114,0.295105218887329,40.8535957336426,-119.209129333496,3670176,2268,1677,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-13 09:53:06.647412,-70.67593833777971,4.716358485472438,4.17586800718604,3.575485134757341e-28,13.0,4.64,1.0,4.76,0.1648,0.2323,0.2788,1.0,0.2951,0.2951,7
150028,npp,780,1070,0.275359749794006,40.8508148193359,-119.213203430176,3670176,779,786,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-15 09:15:22.557755,95.53245980515732,46.185529102132705,39.72057289862446,5.560774455391383e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0661,0.2042,0.3394,1.1375,0.2775,0.3132,7
150038,npp,2654,3779,0.1127145076170564,40.8550491333008,-119.211479187012,3670176,2651,3045,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-15 10:55:32.932037,-66.80029173827961,65.28645403302335,53.56946859317031,3.654898648258745e-30,23.0,65.26,3.0,65.28,0.1061,0.3191,0.5276,0.7278,0.1635,0.082,7
151144,npp,1518,719,-0.10610035061836201,40.8540992736816,-119.212379455566,3670176,1516,500,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-21 09:02:45.581089,93.50548758179178,56.257313430870056,47.42746014283482,1.4793496810907129e-08,5.0,-56.27,2.0682789409984763,-56.27,0.0741,0.1811,0.3602,1.2823,0.0934,-0.1361,7
151157,npp,408,3459,0.302236318588257,40.8517951965332,-119.211479187012,3670176,408,2803,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-21 10:43:08.410214,-69.32303063243732,58.783148899118316,49.23974391497542,1.0800791646293355e-16,21.0,58.77,2.253202848596432,58.8,0.0931,0.2227,0.4012,1.0428,0.2676,0.3152,7
151330,npp,2833,2964,0.1621913947165012,40.8556480407715,-119.212364196777,3670176,2835,2389,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-11-22 10:24:27.039088,-73.10286131664267,44.95496595155434,38.73841777112086,4.571387781615422e-10,18.0,44.96,1.5732132722552272,44.99,0.1117,0.2014,0.3261,1.1532,0.2073,0.187,7
154133,npp,1351,196,-0.027480572462081992,40.8535346984863,-119.211570739746,3670176,1352,98,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-12-08 08:43:46.676392,90.72798875493835,67.04670612380271,54.638893368466306,1.8342598856960202e-09,2.0,-67.08,3.1865100272627664,-67.05,-0.0508,0.1264,0.4451,1.8375,0.184,-0.0505,7
154332,npp,2788,2452,0.12495444049636717,40.8567695617676,-119.211479187012,3670176,2789,1986,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-12-09 10:05:40.528515,-75.72397163268731,23.459880685612397,20.646319588887014,1.1748315626917174e-08,15.0,23.44,1.1367971201176101,23.59,0.1241,0.2316,0.2821,1.0029,0.1385,0.1253,7
154533,npp,2082,1938,0.274745658040047,40.8549613952637,-119.213882446289,3670176,2082,1510,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-12-10 09:46:51.983221,99.60469957144257,5.5415236625792765,4.906407436871249,1.863654955418821e-16,12.0,-5.57,1.0,-5.4,0.1361,0.2178,0.27,1.0665,0.2892,0.293,7
154930,npp,568,890,0.1855437867343426,40.8559265136719,-119.208503723145,3670176,568,665,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-12-12 09:09:04.209436,94.94806585039693,51.63298194881442,43.98008427359399,2.800261729491281e-29,6.0,-51.7,1.847645286154319,-51.55,0.1083,0.2011,0.3312,1.155,0.2238,0.2143,7
154943,npp,2494,3616,0.286539927124977,40.857608795166,-119.213821411133,3670176,2492,2933,196611,3866787,443,usa_blackrock_23_8,40.85416667,-119.2125,23,8,usa_blackrock,2012-12-12 10:49:19.916727,-67.87481721642229,62.201967848346264,51.58490096576276,9.443605507248815e-24,22.0,62.15,2.6065528283652384,62.26,0.1063,0.2274,0.4059,1.0215,0.255,0.2927,7
