lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.758,0.757,0.893
2,0.559,0.589,0.726
3,0.415,0.447,0.538
4,0.311,0.329,0.355
5,0.218,0.231,0.188
6,0.139,0.153,0.045
7,0.074,0.091,-0.066
8,0.041,0.043,-0.141
9,0.023,0.008,-0.191
10,0.013,-0.016,-0.222
11,0.003,-0.031,-0.242
12,-0.003,-0.039,-0.254
13,-0.008,-0.04,-0.26
14,-0.005,-0.035,-0.262
15,-0.006,-0.027,-0.263
16,-0.003,-0.016,-0.26
17,-0.006,-0.003,-0.257
18,-0.011,0.011,-0.251
19,-0.016,0.025,-0.239
20,-0.013,0.04,-0.213
21,-0.004,0.053,-0.171
22,0.009,0.066,-0.109
23,0.025,0.077,-0.024
24,0.055,0.086,0.09
25,0.1,0.093,0.233
26,0.14,0.095,0.389
27,0.156,0.096,0.538
28,0.15,0.096,0.652
29,0.13,0.094,0.713
30,0.122,0.089,0.708
31,0.12,0.083,0.629
32,0.134,0.076,0.506
33,0.098,0.07,0.343
34,0.05,0.062,0.18
35,0.016,0.052,0.041
36,-0.004,0.04,-0.066
37,-0.015,0.028,-0.143
38,-0.02,0.018,-0.196
39,-0.025,0.007,-0.228
40,-0.026,-0.003,-0.247
41,-0.024,-0.012,-0.257
42,-0.022,-0.019,-0.262
43,-0.023,-0.024,-0.265
44,-0.025,-0.027,-0.267
45,-0.03,-0.027,-0.267
46,-0.031,-0.024,-0.264
47,-0.025,-0.019,-0.257
48,-0.018,-0.012,-0.244
49,-0.011,-0.002,-0.224
50,-0.006,0.008,-0.193
51,0.003,0.018,-0.143
52,0.027,0.027,-0.068
53,0.044,0.035,0.03
54,0.054,0.042,0.151
55,0.045,0.048,0.284
56,0.05,0.052,0.424
57,0.066,0.055,0.55
58,0.113,0.054,0.639
59,0.118,0.051,0.657
60,0.085,0.048,0.598
61,0.048,0.045,0.491
62,0.047,0.04,0.357
63,0.044,0.035,0.212
64,0.034,0.029,0.079
65,0.008,0.024,-0.035
66,-0.014,0.018,-0.122
67,-0.024,0.012,-0.181
68,-0.022,0.005,-0.216
69,-0.024,-0.002,-0.238
70,-0.029,-0.009,-0.252
71,-0.034,-0.015,-0.261
72,-0.034,-0.021,-0.265
73,-0.033,-0.026,-0.267
74,-0.031,-0.03,-0.266
75,-0.031,-0.034,-0.264
76,-0.031,-0.036,-0.259
77,-0.03,-0.037,-0.251
78,-0.026,-0.038,-0.236
79,-0.02,-0.038,-0.211
80,-0.015,-0.038,-0.174
81,-0.015,-0.036,-0.121
82,-0.019,-0.033,-0.049
83,-0.028,-0.031,0.044
84,-0.024,-0.03,0.159
85,-0.026,-0.03,0.286
86,-0.017,-0.029,0.412
87,-0.053,-0.028,0.501
88,-0.057,-0.027,0.545
89,-0.048,-0.027,0.533
90,-0.033,-0.028,0.461
91,-0.033,-0.027,0.35
92,-0.032,-0.027,0.217
93,-0.033,-0.027,0.087
94,-0.027,-0.028,-0.018
95,-0.023,-0.03,-0.098
96,-0.019,-0.031,-0.157
97,-0.02,-0.03,-0.198
98,-0.018,-0.029,-0.223
99,-0.017,-0.027,-0.238
100,-0.014,-0.025,-0.246
101,-0.015,-0.022,-0.252
102,-0.017,-0.02,-0.255
103,-0.019,-0.017,-0.257
104,-0.019,-0.014,-0.256
105,-0.02,-0.012,-0.253
106,-0.018,-0.01,-0.247
107,-0.016,-0.008,-0.238
108,-0.019,-0.007,-0.222
109,-0.022,-0.005,-0.196
110,-0.02,-0.004,-0.154
111,-0.013,-0.003,-0.094
112,-0.003,-0.003,-0.014
113,-0.001,-0.002,0.079
114,0.003,-0.001,0.187
115,0.015,0.001,0.3
116,0.035,0.002,0.403
117,0.046,0.003,0.47
118,0.045,0.003,0.485
119,0.002,0.005,0.438
120,-0.022,0.005,0.347
121,-0.031,0.005,0.233
122,-0.017,0.004,0.118
123,-0.002,0.004,0.016
124,0.004,0.004,-0.067
125,0.001,0.004,-0.13
126,0.001,0.003,-0.172
127,0.002,0.001,-0.201
128,0.005,0.001,-0.219
129,0.003,0.0,-0.232
130,0.001,-0.0,-0.24
131,0.002,0.0,-0.244
132,0.004,0.0,-0.245
133,0.004,0.001,-0.246
134,0.004,0.002,-0.244
135,0.001,0.003,-0.242
136,0.001,0.004,-0.236
137,0.002,0.006,-0.224
138,0.003,0.007,-0.205
139,0.002,0.008,-0.176
140,0.003,0.009,-0.133
141,0.006,0.01,-0.076
142,0.009,0.01,-0.003
143,0.015,0.009,0.085
144,0.026,0.006,0.18
145,0.016,0.005,0.268
146,-0.001,0.004,0.335
147,0.008,0.004,0.376
148,0.014,0.004,0.378
149,0.015,0.003,0.332
150,0.01,0.002,0.25
151,-0.003,0.002,0.148
152,-0.011,0.001,0.048
153,-0.013,-0.0,-0.036
154,-0.015,-0.002,-0.101
155,-0.014,-0.004,-0.15
156,-0.009,-0.004,-0.185
157,-0.007,-0.005,-0.209
158,-0.006,-0.006,-0.224
159,-0.001,-0.006,-0.233
160,0.002,-0.006,-0.238
161,0.002,-0.005,-0.241
162,0.001,-0.004,-0.244
163,-0.003,-0.003,-0.245
164,-0.003,-0.002,-0.243
165,-0.001,-0.001,-0.238
166,0.002,0.0,-0.231
167,-0.003,0.001,-0.219
168,-0.004,0.003,-0.2
169,-0.0,0.003,-0.169
170,0.004,0.003,-0.125
171,0.001,0.003,-0.07
172,0.001,0.004,0.0
173,-0.007,0.004,0.082
174,-0.001,0.003,0.172
175,0.015,0.002,0.259
176,0.035,0.0,0.323
177,0.013,-0.001,0.347
178,0.005,-0.002,0.326
179,-0.009,-0.003,0.265
180,-0.013,-0.004,0.187
181,-0.014,-0.005,0.098
182,-0.012,-0.006,0.016
183,-0.018,-0.007,-0.056
184,-0.021,-0.009,-0.114
185,-0.017,-0.01,-0.156
186,-0.011,-0.012,-0.187
187,-0.009,-0.014,-0.209
188,-0.01,-0.015,-0.224
189,-0.01,-0.016,-0.233
190,-0.01,-0.016,-0.238
191,-0.012,-0.016,-0.242
192,-0.011,-0.016,-0.243
193,-0.012,-0.015,-0.244
194,-0.015,-0.014,-0.242
195,-0.017,-0.012,-0.238
196,-0.014,-0.01,-0.23
197,-0.012,-0.008,-0.216
198,-0.007,-0.006,-0.194
199,-0.01,-0.003,-0.164
200,-0.015,-0.001,-0.122
201,-0.008,0.002,-0.063
202,0.004,0.002,0.014
203,0.004,0.003,0.103
204,0.004,0.004,0.195
205,-0.005,0.004,0.276
206,0.012,0.005,0.336
207,0.026,0.005,0.36
208,0.032,0.005,0.338
209,0.014,0.005,0.275
210,0.013,0.005,0.19
211,0.008,0.005,0.101
212,0.006,0.005,0.019
213,-0.002,0.005,-0.053
214,-0.001,0.005,-0.111
215,-0.002,0.005,-0.155
216,-0.004,0.004,-0.187
217,-0.006,0.003,-0.208
218,-0.007,0.001,-0.221
219,-0.006,-0.0,-0.229
220,-0.006,-0.002,-0.234
221,-0.006,-0.003,-0.236
222,-0.007,-0.005,-0.238
223,-0.006,-0.006,-0.237
224,-0.003,-0.008,-0.233
225,-0.002,-0.008,-0.227
226,-0.003,-0.009,-0.219
227,-0.003,-0.009,-0.205
228,-0.001,-0.009,-0.181
229,-0.002,-0.009,-0.146
230,-0.004,-0.008,-0.095
231,-0.003,-0.007,-0.027
232,-0.006,-0.006,0.061
233,-0.012,-0.006,0.163
234,-0.016,-0.007,0.267
235,-0.017,-0.007,0.35
236,-0.02,-0.007,0.397
237,-0.019,-0.008,0.398
238,-0.016,-0.009,0.357
239,-0.009,-0.009,0.283
240,-0.0,-0.009,0.193
241,-0.003,-0.009,0.097
242,-0.008,-0.01,0.008
243,-0.007,-0.013,-0.066
244,-0.005,-0.015,-0.123
245,-0.008,-0.018,-0.166
246,-0.012,-0.021,-0.195
247,-0.015,-0.023,-0.214
248,-0.02,-0.025,-0.226
249,-0.024,-0.026,-0.234
250,-0.025,-0.028,-0.238
251,-0.028,-0.028,-0.24
252,-0.031,-0.028,-0.241
253,-0.032,-0.027,-0.241
254,-0.031,-0.026,-0.238
255,-0.029,-0.024,-0.231
256,-0.026,-0.022,-0.22
257,-0.027,-0.02,-0.203
258,-0.031,-0.017,-0.176
259,-0.03,-0.014,-0.131
260,-0.023,-0.011,-0.063
261,-0.022,-0.008,0.026
262,-0.024,-0.005,0.135
263,-0.03,-0.001,0.25
264,-0.005,0.002,0.364
265,0.033,0.005,0.451
266,0.061,0.007,0.492
267,0.047,0.01,0.471
268,0.035,0.012,0.4
269,0.023,0.013,0.299
270,0.015,0.012,0.189
271,0.022,0.013,0.086
272,0.022,0.013,-0.003
273,0.01,0.013,-0.077
274,-0.002,0.012,-0.133
275,-0.008,0.01,-0.172
276,-0.007,0.008,-0.197
277,-0.011,0.005,-0.214
278,-0.011,0.002,-0.223
279,-0.012,-0.002,-0.229
280,-0.014,-0.006,-0.232
281,-0.014,-0.01,-0.233
282,-0.012,-0.014,-0.232
283,-0.012,-0.018,-0.23
284,-0.013,-0.021,-0.226
285,-0.014,-0.024,-0.218
286,-0.014,-0.026,-0.203
287,-0.013,-0.027,-0.176
288,-0.015,-0.027,-0.134
289,-0.02,-0.025,-0.074
290,-0.024,-0.023,0.007
291,-0.03,-0.022,0.109
292,-0.016,-0.021,0.231
293,-0.023,-0.02,0.354
294,-0.029,-0.019,0.456
295,-0.062,-0.017,0.513
296,-0.044,-0.016,0.529
297,-0.027,-0.015,0.485
298,-0.008,-0.015,0.394
299,-0.014,-0.015,0.272
300,-0.011,-0.016,0.149
301,-0.004,-0.018,0.043
302,-0.001,-0.021,-0.043
303,-0.003,-0.024,-0.109
304,-0.005,-0.028,-0.156
305,-0.007,-0.03,-0.188
306,-0.009,-0.031,-0.209
307,-0.014,-0.031,-0.222
308,-0.016,-0.029,-0.23
309,-0.016,-0.025,-0.233
310,-0.017,-0.02,-0.234
311,-0.021,-0.012,-0.236
312,-0.024,-0.004,-0.235
313,-0.023,0.006,-0.231
314,-0.021,0.015,-0.224
315,-0.02,0.026,-0.211
316,-0.016,0.036,-0.189
317,-0.008,0.046,-0.151
318,0.009,0.055,-0.092
319,0.044,0.063,-0.007
320,0.062,0.07,0.1
321,0.077,0.078,0.224
322,0.1,0.085,0.361
323,0.13,0.09,0.49
324,0.166,0.094,0.591
325,0.177,0.096,0.632
326,0.186,0.097,0.611
327,0.16,0.095,0.525
328,0.118,0.091,0.397
329,0.085,0.084,0.258
330,0.077,0.074,0.132
331,0.054,0.062,0.022
332,0.021,0.049,-0.069
333,-0.003,0.036,-0.134
334,-0.014,0.022,-0.177
335,-0.02,0.009,-0.203
336,-0.023,-0.002,-0.22
337,-0.027,-0.012,-0.23
338,-0.028,-0.019,-0.235
339,-0.029,-0.023,-0.237
340,-0.025,-0.024,-0.237
341,-0.024,-0.022,-0.236
342,-0.021,-0.017,-0.232
343,-0.021,-0.008,-0.227
344,-0.02,0.002,-0.217
345,-0.016,0.014,-0.197
346,-0.007,0.027,-0.164
347,0.004,0.041,-0.112
348,0.021,0.056,-0.039
349,0.046,0.069,0.062
350,0.085,0.081,0.19
351,0.125,0.09,0.335
352,0.15,0.096,0.476
353,0.166,0.101,0.586
354,0.179,0.104,0.646
355,0.168,0.105,0.639
356,0.15,0.103,0.572
357,0.128,0.099,0.456
358,0.113,0.094,0.318
359,0.083,0.086,0.181
360,0.06,0.075,0.063
361,0.034,0.061,-0.034
362,0.017,0.045,-0.106
363,0.001,0.031,-0.158
364,-0.011,0.018,-0.192
365,-0.016,0.007,-0.213
366,-0.017,-0.002,-0.224
367,-0.014,-0.008,-0.229
368,-0.011,-0.012,-0.231
369,-0.014,-0.012,-0.233
370,-0.017,-0.011,-0.233
371,-0.016,-0.006,-0.231
372,-0.012,0.001,-0.226
373,-0.009,0.01,-0.216
374,-0.005,0.021,-0.199
375,-0.003,0.034,-0.172
376,0.005,0.049,-0.128
377,0.015,0.065,-0.065
378,0.045,0.079,0.025
379,0.069,0.092,0.136
380,0.097,0.103,0.268
381,0.124,0.112,0.41
382,0.168,0.117,0.543
383,0.199,0.12,0.639
384,0.224,0.119,0.673
385,0.189,0.115,0.622
386,0.112,0.108,0.497
387,0.059,0.096,0.352
388,0.039,0.082,0.213
389,0.019,0.065,0.088
390,-0.002,0.046,-0.015
391,-0.02,0.026,-0.095
392,-0.024,0.005,-0.149
393,-0.024,-0.015,-0.185
394,-0.02,-0.033,-0.206
395,-0.022,-0.046,-0.219
396,-0.023,-0.054,-0.226
397,-0.024,-0.054,-0.23
398,-0.022,-0.043,-0.231
399,-0.018,-0.019,-0.229
400,-0.016,0.021,-0.227
