gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1489,3153,0.0978893917053938,40.8092269897461,-119.165489196777,3670176,1491,2519,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-01 10:31:59.084893,-71.86183857639678,50.87337021762893,43.40014031690325,5.0412232723917914e-05,19.0,50.87,1.847645286154319,50.48,0.1099,0.2364,0.4071,0.9778,0.1562,0.0957,7
102792,npp,803,913,0.432511985301971,40.8053245544434,-119.165054321289,3670176,804,680,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-16 09:10:18.384003,95.21994718222808,51.003182920863246,43.49994466586694,1.1767829027257432e-13,6.0,-51.04,1.847645286154319,-51.36,0.1306,0.1965,0.3625,1.1769,0.359,0.509,7
102800,npp,2708,3643,0.600674510002136,40.805492401123,-119.162910461426,3670176,2710,2952,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-16 10:50:34.089818,-68.4127542648723,62.698173075978076,51.91638273206377,3.736683428619125e-05,22.0,62.69,2.6065528283652384,62.39,0.1519,0.3417,0.4895,0.6766,0.3306,0.4064,7
102912,npp,9,390,0.377953886985779,40.8062744140625,-119.170509338379,3670176,9,220,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-17 08:51:19.138041,91.9430717972204,63.51800947600477,52.44514626627619,1.4808643008846476e-17,3.0,-63.54,2.7445598364131496,-63.77,0.05,0.2531,0.4521,0.9135,0.2767,0.3453,7
102919,npp,2067,3153,0.407118409872055,40.8122100830078,-119.169738769531,3670176,2069,2519,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-17 10:31:52.637107,-71.4957044995755,50.86746760221059,43.39918795986178,2.458452788847617e-09,19.0,50.87,1.847645286154319,50.48,0.1099,0.2364,0.4071,0.9778,0.3236,0.3981,7
103278,npp,3043,1616,0.0972990673035383,40.8106460571289,-119.167488098145,3670176,3044,1216,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-20 09:35:28.708984,98.94840641902448,23.42170142125876,20.614003188712367,1.6827804031050063e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1344,0.2406,0.3103,0.9609,0.1051,0.0935,7
103396,npp,2271,1088,0.22733847796917,40.8094940185547,-119.165901184082,3670176,2270,799,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-21 09:16:33.023584,95.7289210406517,45.538335741258834,39.20965408085927,2.0197521253989408e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1408,0.2534,0.3321,0.9124,0.2146,0.2074,7
103405,npp,1069,3802,3.01457357406616,40.8073577880859,-119.168327331543,3686560,1067,3059,196611,3883171,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-21 10:56:43.392528,-66.9133304009468,65.68137578811194,53.82461365792088,1.0647029754061125e-18,23.0,65.66,3.0,65.42,0.1487,0.3024,0.5325,0.7645,1.1353,2.3047,7
103515,npp,1487,564,-0.06702530384063701,40.8051681518555,-119.163040161133,3670176,1492,355,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-22 08:57:35.559858,92.59000178334892,59.91700209959238,50.03331208467394,1.2626150790040403e-21,4.0,-59.94,2.3545700244418297,-60.2,0.0506,0.1872,0.4212,1.235,0.1232,-0.0828,7
103524,npp,423,3319,0.279601261019707,40.8046760559082,-119.166519165039,3686560,423,2666,196611,3883171,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-22 10:38:03.721632,-70.2239254673912,55.36644177542926,46.788672136927396,5.053039439533812e-19,20.0,55.37,2.0682789409984763,55.01,0.174,0.3027,0.4528,0.7638,0.22,0.2136,7
103642,npp,2834,2815,0.1724542789161205,40.8074645996094,-119.170471191406,3670176,2835,2267,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-23 10:19:20.498138,-73.76076284736762,39.59927670558609,34.37486322869696,2.6729493714056276e-19,17.0,39.61,1.4276677814245327,39.12,0.1538,0.2556,0.355,0.9047,0.173,0.156,7
103760,npp,2143,2304,0.1594477966427803,40.8120574951172,-119.169967651367,3670176,2143,1857,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-24 10:00:31.938922,-73.41041460097105,15.53215601027878,13.720605236358653,1.0259206434234807e-18,14.0,15.5,1.0442604737599883,14.89,0.1592,0.2118,0.2933,1.0916,0.1811,0.1741,7
103877,npp,1425,1787,0.26478099822998,40.8084869384766,-119.170715332031,3670176,1425,1367,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-25 09:41:43.381370,101.01143105025596,14.184115437550354,12.53536265725105,3.9955220497122576e-17,11.0,-14.23,1.015504800579495,-14.85,0.1496,0.219,0.3025,1.0559,0.2763,0.2796,7
104111,npp,2973,735,0.2148973941802979,40.8105926513672,-119.17081451416,3670176,2972,518,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-27 09:03:52.026675,93.88154640212612,55.81757003018011,47.114537782135045,5.3001882123338735e-11,5.0,-55.86,2.0682789409984763,-56.11,0.1273,0.2239,0.4019,1.0329,0.2269,0.222,7
104119,npp,1858,3480,4.69139051437378,40.8101806640625,-119.170143127441,3686560,1861,2823,196611,3883171,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-27 10:44:14.850234,-69.35697525871726,59.24306824698436,49.570530185120376,2.1166203650546664e-16,21.0,59.25,2.3545700244418297,58.96,0.1366,0.2334,0.3737,0.9905,2.1245,4.6468,7
104228,npp,2152,216,0.355755999684334,40.8096008300781,-119.170288085938,3670176,2152,108,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-28 08:44:52.790709,90.76181743064522,66.7378507157976,54.46066379625663,8.159370576709763e-07,2.0,-66.75,3.1865100272627664,-66.97,0.1024,0.2914,0.525,0.7934,0.2514,0.2823,7
104236,npp,1206,2984,4.16964149475098,40.8107681274414,-119.169479370117,3686560,1207,2404,196611,3883171,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-28 10:25:31.627929,-72.39246158764512,45.62263470772994,39.27976767284895,6.956138208200141e-14,18.0,45.63,1.5732132722552272,45.23,0.1688,0.2663,0.3723,0.8681,2.7123,3.6198,7
104355,npp,509,2474,0.976486504077911,40.8062438964844,-119.165946960449,3686560,508,2003,196611,3883171,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-04-29 10:06:44.849999,-74.09459395439094,24.52964020113455,21.576115075984994,2.0907034471543055e-10,15.0,24.53,1.1367971201176101,23.99,0.1483,0.243,0.364,0.9514,0.8764,0.929,7
133040,npp,1418,2462,0.32343420386314403,40.8091621398926,-119.165626525879,3670176,1418,1994,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-19 10:05:46.898000,-74.4447171805236,23.92214468874531,21.048939082657835,1.0309573114714463e-26,15.0,23.94,1.1367971201176101,23.99,0.1483,0.243,0.364,0.9514,0.3019,0.3077,7
133223,npp,712,1947,0.288793489336967,40.8067398071289,-119.170654296875,3670176,712,1518,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-20 09:46:58.352899,98.70421473297144,5.038531882113207,4.461557347048277,7.388294364384919e-28,12.0,-5.05,1.0,-5.05,0.1353,0.2312,0.3049,1.0,0.2888,0.2888,7
133404,npp,3049,1428,0.348246067762375,40.8074111938477,-119.167869567871,3670176,3049,1072,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-21 09:28:06.247610,97.79631679344844,32.395746308599925,28.329289399512998,2.3906599873860623e-27,9.0,-32.43,1.2365102219381485,-32.43,0.1618,0.2119,0.309,1.091,0.3415,0.3799,7
133584,npp,2285,899,0.304984673857689,40.8109703063965,-119.16382598877,3670176,2284,671,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-22 09:09:10.585302,94.5555248204839,51.41761021586274,43.81827448195823,4.434682097033657e-25,6.0,-51.44,1.847645286154319,-51.36,0.1306,0.1965,0.3625,1.1769,0.29,0.3589,7
133597,npp,1129,3615,0.1786300428211689,40.8092269897461,-119.16495513916,3670176,1129,2932,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-22 10:49:28.072376,-68.56038589222719,62.4421267975941,51.74790939369808,1.10043852802968e-28,22.0,62.13,2.6065528283652384,62.39,0.1519,0.3417,0.4895,0.6766,0.1686,0.1209,7
133762,npp,1493,377,0.27481614053249404,40.8118324279785,-119.169891357422,3670176,1495,211,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-23 08:50:13.143779,92.01879141799478,63.77605609053256,52.61242196768159,3.750655874538082e-21,3.0,-63.79,2.7445598364131496,-63.77,0.05,0.2531,0.4521,0.9135,0.2391,0.251,7
133775,npp,484,3141,0.246672049164772,40.8050003051758,-119.165687561035,3670176,485,2511,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-23 10:30:46.644030,-71.51032666195283,50.51359439668399,43.12693767011769,8.945513557190419e-27,19.0,50.53,1.847645286154319,50.48,0.1099,0.2364,0.4071,0.9778,0.2367,0.2412,7
133957,npp,2887,2633,0.34042219817638397,40.8083915710449,-119.163650512695,3670176,2887,2124,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-24 10:12:01.657429,-74.27885021810266,32.04669875418249,28.033655542085747,4.281875757419816e-23,16.0,32.07,1.2365102219381485,32.045,0.1557,0.2398,0.34,0.9642,0.3126,0.3282,7
134138,npp,2189,2121,0.311419352889061,40.8122978210449,-119.169364929199,3670176,2190,1685,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-25 09:53:13.113188,-73.35902052160829,5.080519285705562,4.498726722947467,8.6363965052203e-18,13.0,5.05,1.0,5.16,0.1558,0.2566,0.3145,0.9011,0.286,0.2806,7
134322,npp,1448,1603,0.380847662687302,40.8059120178223,-119.165084838867,3670176,1448,1205,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-26 09:34:22.794423,98.19015703059125,24.0970893336012,21.20038866971562,2.1478186107198348e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1344,0.2406,0.3103,0.9609,0.3546,0.3659,7
134505,npp,693,1076,0.2040128037333488,40.8108444213867,-119.163551330566,3670176,694,790,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-27 09:15:28.921316,95.79678516877836,45.97388771877281,39.55820118937585,0.00015876870425306713,7.0,-46.0,1.5732132722552272,-46.0,0.1408,0.2534,0.3321,0.9124,0.1998,0.1861,7
134517,npp,2551,3791,0.1796856783330441,40.804874420166,-119.165794372559,3670176,2552,3052,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-27 10:55:39.292192,-67.21383854482535,65.47825905669832,53.6993289937447,1.0398513548656192e-12,23.0,65.47,3.0,65.42,0.1487,0.3024,0.5325,0.7645,0.1903,0.1374,7
134700,npp,1921,3307,0.321159228682518,40.8107757568359,-119.16495513916,3670176,1924,2654,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-08-28 10:36:59.650272,-70.5902459475823,55.05258373435571,46.55777911497114,1.2098843038292394e-05,20.0,55.06,2.0682789409984763,55.01,0.174,0.3027,0.4528,0.7638,0.2401,0.2453,7
137335,npp,2040,1601,0.408818006515503,40.8075103759766,-119.168586730957,3670176,2040,1204,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-11 09:34:16.882072,98.06239838973647,24.19233721958997,21.283061334239704,0.00029359850286104626,10.0,-24.21,1.1367971201176101,-24.07,0.1344,0.2406,0.3103,0.9609,0.3792,0.3928,7
137525,npp,1284,1074,0.332885533571243,40.8072319030762,-119.168121337891,3670176,1285,789,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-12 09:15:22.986365,95.81179393349835,46.03757134753813,39.60888616868701,1.2334822959388978e-08,7.0,-46.07,1.5732132722552272,-46.0,0.1408,0.2534,0.3321,0.9124,0.2817,0.3037,7
137538,npp,69,3789,0.148662343621254,40.8101959228516,-119.16756439209,3670176,71,3051,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-12 10:55:33.357684,-67.26891291284281,65.44498957908748,53.678793930669556,0.00027756304931844157,23.0,65.44,3.0,65.42,0.1487,0.3024,0.5325,0.7645,0.18,0.1137,7
138105,npp,1158,2290,0.196711041033268,40.8084335327148,-119.170745849609,3670176,1158,1844,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-15 09:59:22.003191,-77.1733126344532,14.737907835667936,13.022387181738662,1.8867862879443572e-22,14.0,14.73,1.0442604737599883,14.89,0.1592,0.2118,0.2933,1.0916,0.2168,0.2147,7
138296,npp,439,1773,0.1657617315649986,40.8068389892578,-119.16446685791,3670176,439,1353,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-16 09:40:31.691866,98.92749091663515,14.996141827146749,13.249209980041396,6.036465504386431e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1496,0.219,0.3025,1.0559,0.1803,0.175,7
138492,npp,2747,1249,0.326896369457245,40.811824798584,-119.16960144043,3670176,2747,931,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-17 09:21:37.818528,96.35668654254864,39.79985208096282,34.538462675040186,1.640933548527572e-29,8.0,-39.83,1.4276677814245327,-39.68,0.1255,0.2178,0.3305,1.0614,0.3076,0.347,7
138505,npp,1497,3947,0.301037594676018,40.8119163513184,-119.167121887207,3670176,1497,3141,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-17 11:01:42.851937,-65.89732436810615,68.12262733453986,55.28851501472396,1.063112088340169e-26,25.0,68.11,3.3166247903554,68.11,0.1674,0.3389,0.6141,0.6823,0.2198,0.2054,7
138688,npp,1972,721,0.2238519787788391,40.8077545166016,-119.170013427734,3670176,1974,503,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-18 09:02:42.164813,94.1604515173935,56.181152339920345,47.3790600739036,1.098419702829565e-29,5.0,-56.21,2.0682789409984763,-56.11,0.1273,0.2239,0.4019,1.0329,0.2312,0.2312,7
138702,npp,860,3465,0.313067704439163,40.8093032836914,-119.170806884766,3670176,859,2810,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-18 10:43:03.211839,-69.26347855410906,58.91687975355205,49.34175750784135,2.5035982334200492e-29,21.0,58.91,2.3545700244418297,58.96,0.1366,0.2334,0.3737,0.9905,0.265,0.3101,7
138881,npp,1166,201,0.246732443571091,40.8087463378906,-119.169448852539,3670176,1163,100,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-19 08:43:41.178027,90.66529000125064,66.9956249561978,54.6144328417292,4.6984595884501935e-28,2.0,-67.0,3.1865100272627664,-66.97,0.1024,0.2914,0.525,0.7934,0.2172,0.1958,7
139094,npp,2599,2459,0.344006523489952,40.8072395324707,-119.166053771973,3670176,2599,1991,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-20 10:05:35.046255,-75.86028816424162,23.782577893374302,20.92786384041572,5.651355620844e-29,15.0,23.79,1.1367971201176101,23.99,0.1483,0.243,0.364,0.9514,0.32,0.3273,7
139475,npp,1150,1424,0.1800211258232594,40.809398651123,-119.168952941895,3670176,1150,1070,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-22 09:27:52.643769,96.9923787367757,32.58731698381068,28.491611949526998,7.024763282698542e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1618,0.2119,0.309,1.091,0.2054,0.1964,7
139881,npp,1650,3136,0.0621974244713783,40.8103904724121,-119.170104980469,3670176,1652,2509,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-24 10:30:33.076428,-71.9425415560062,50.3857598555414,43.02768611739875,7.1472096008658205e-16,19.0,50.39,1.7549928774784245,50.48,0.1099,0.2364,0.4071,0.9778,0.1319,0.0608,7
140071,npp,962,2629,0.21335230022668839,40.804386138916,-119.163497924805,3670176,962,2121,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-09-25 10:11:48.110075,-75.24253143148148,31.886523156114535,27.89664407376295,7.2370510710047845e-09,16.0,31.89,1.2365102219381485,32.045,0.1557,0.2398,0.34,0.9642,0.2098,0.2057,7
142958,npp,113,370,0.457345843315125,40.8112030029297,-119.170852661133,3670176,117,206,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-10 08:49:48.648077,92.20805452004593,63.92928549302666,52.70467518911753,9.290809550806405e-05,3.0,-63.93,2.7445598364131496,-63.77,0.05,0.2531,0.4521,0.9135,0.3056,0.4178,7
143165,npp,1518,2624,0.244290895760059,40.8080253601074,-119.164306640625,3670176,1517,2117,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-11 10:11:37.199363,-74.1010208446482,31.666086452686958,27.70789724217097,0.00013089920466334247,16.0,31.67,1.2365102219381485,32.045,0.1557,0.2398,0.34,0.9642,0.2348,0.2355,7
143752,npp,2439,1069,0.5120226740837099,40.8059272766113,-119.170417785645,3670176,2439,785,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-14 09:15:08.114843,95.4126282559619,46.2063179787621,39.739919959147926,7.255573761190369e-25,7.0,-46.24,1.5732132722552272,-46.0,0.1408,0.2534,0.3321,0.9124,0.3956,0.4672,7
143766,npp,1226,3782,0.69912201166153,40.8079223632812,-119.16667175293,3670176,1225,3047,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-14 10:55:18.487581,-66.70775431301598,65.33998596556795,53.60789869147836,2.1953736242135495e-18,23.0,65.31,3.0,65.42,0.1487,0.3024,0.5325,0.7645,0.3634,0.5345,7
144149,npp,3027,2795,0.474570006132126,40.8069839477539,-119.170104980469,3670176,3028,2250,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-16 10:17:57.493686,-73.8174305941065,38.84689152003861,33.74781257188384,1.3494656789552048e-29,17.0,38.85,1.4276677814245327,39.12,0.1538,0.2556,0.355,0.9047,0.3846,0.4293,7
144345,npp,2347,2286,0.35713441669940904,40.807014465332,-119.167327880859,3670176,2347,1840,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-17 09:59:10.768963,-74.55780370015513,14.517268373512406,12.827175091828098,4.756391156696082e-31,14.0,14.51,1.015504800579495,14.89,0.1592,0.2118,0.2933,1.0916,0.3743,0.3899,7
144543,npp,1639,1769,0.33407030999660503,40.8060455322266,-119.1708984375,3670176,1639,1350,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-18 09:40:22.260182,99.86007724397189,15.20362061299286,13.430193250475302,1.1657898912639356e-30,11.0,-15.24,1.0442604737599883,-14.85,0.1496,0.219,0.3025,1.0559,0.3414,0.3528,7
144746,npp,886,1247,0.344778671860695,40.8071823120117,-119.170951843262,3670176,886,929,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-19 09:21:30.192993,97.10117631801127,39.8774316804753,34.59868757153565,3.1287780878552854e-28,8.0,-39.91,1.4276677814245327,-39.68,0.1255,0.2178,0.3305,1.0614,0.3201,0.366,7
144758,npp,2709,3943,0.541788846254349,40.8081550598145,-119.1640625,3670176,2711,3138,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-19 11:01:35.228315,-66.1950902837895,68.07150040554346,55.250878699698255,1.6344756198971753e-30,25.0,68.04,3.3166247903554,68.11,0.1674,0.3389,0.6141,0.6823,0.2924,0.3697,7
144944,npp,120,720,0.246923722326756,40.8100166320801,-119.167976379395,3670176,120,502,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-20 09:02:34.575082,93.79679689786342,56.228292676511366,47.40748677618805,7.383282027112609e-24,5.0,-56.24,2.0682789409984763,-56.11,0.1273,0.2239,0.4019,1.0329,0.2424,0.255,7
144957,npp,2082,3462,0.1365932403132319,40.8092575073242,-119.169700622559,3670176,2085,2807,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-10-20 10:42:57.403302,-69.60042248528718,58.852013012684054,49.28974875892533,1.7677880961691992e-28,21.0,58.84,2.253202848596432,58.96,0.1366,0.2334,0.3737,0.9905,0.1882,0.1353,7
148864,npp,43,1427,0.2008987963199615,40.812141418457,-119.169883728027,3670176,43,1072,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-09 09:27:57.772905,97.2128480768777,32.448535622402595,28.369907564862338,5.318604518791657e-06,9.0,-32.48,1.2365102219381485,-32.43,0.1618,0.2119,0.309,1.091,0.2223,0.2192,7
149262,npp,1569,379,0.376101195812225,40.809684753418,-119.164260864258,3670176,1573,212,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-11 08:50:06.563165,92.06850076054222,63.747686147580374,52.583350235382916,6.770205453180371e-21,3.0,-63.75,2.7445598364131496,-63.77,0.05,0.2531,0.4521,0.9135,0.276,0.3436,7
149276,npp,559,3138,0.13490132056176662,40.8052597045898,-119.16365814209,3670176,557,2510,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-11 10:30:38.288095,-71.12956818245178,50.45220593134694,43.072017809801764,3.007818177155099e-13,19.0,50.45,1.847645286154319,50.48,0.1099,0.2364,0.4071,0.9778,0.1762,0.1319,7
149654,npp,2274,2121,0.1828448660671711,40.8060302734375,-119.166091918945,3670176,2274,1684,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-13 09:53:08.426694,-79.07970634808758,5.0657010574366135,4.4849960848327095,3.607287155289953e-28,13.0,5.05,1.0,5.16,0.1558,0.2566,0.3145,0.9011,0.1575,0.1648,7
150028,npp,786,1076,0.1638267114758492,40.8107566833496,-119.170021057129,3670176,788,791,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-15 09:15:24.337038,96.2962095254829,45.97336383225343,39.551209919557444,5.489778265000266e-32,7.0,-46.0,1.5732132722552272,-46.0,0.1408,0.2534,0.3321,0.9124,0.1743,0.1495,7
150038,npp,2659,3788,0.343489691615105,40.8065032958984,-119.163414001465,3670176,2662,3050,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-15 10:55:34.711277,-67.20679621818901,65.43770851837242,53.66342777499585,3.6590165399301554e-30,23.0,65.42,3.0,65.42,0.1487,0.3024,0.5325,0.7645,0.2449,0.2626,7
151144,npp,1525,725,0.2244085147976875,40.8093757629395,-119.166282653809,3670176,1526,507,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-21 09:02:47.360372,94.03890454201729,56.0947550608416,47.308982378858616,1.4208064484035571e-08,5.0,-56.11,2.0682789409984763,-56.11,0.1273,0.2239,0.4019,1.0329,0.2315,0.2318,7
151330,npp,2838,2971,0.386717855930328,40.809139251709,-119.166404724121,3670176,2839,2394,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-11-22 10:24:27.039088,-72.7632075063155,45.1922724978143,38.92895678341038,4.3581187305078166e-10,18.0,45.19,1.5732132722552272,45.23,0.1688,0.2663,0.3723,0.8681,0.3077,0.3357,7
154133,npp,1358,201,0.19593888521194458,40.8055839538574,-119.167831420898,3670176,1355,101,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-08 08:43:46.676392,90.5423472679722,66.96416927377724,54.58958165210953,1.9024210664689196e-09,2.0,-67.0,3.1865100272627664,-66.97,0.1024,0.2914,0.525,0.7934,0.2012,0.1555,7
154332,npp,2794,2459,0.057052843272686005,40.8065185546875,-119.165786743164,3670176,2794,1992,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-09 10:05:40.528515,-74.89873667218558,23.809283348957994,20.949584990841046,1.2294993471721395e-08,15.0,23.79,1.1367971201176101,23.99,0.1483,0.243,0.364,0.9514,0.0676,0.0543,7
154533,npp,2088,1945,0.2218931317329407,40.8068199157715,-119.163040161133,3670176,2088,1516,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-10 09:46:51.983221,95.72861818872754,5.170874182427692,4.578438302652879,1.939058125664839e-16,12.0,-5.16,1.0,-5.05,0.1353,0.2312,0.3049,1.0,0.2219,0.2219,7
154930,npp,575,895,0.319115832448006,40.8054313659668,-119.16975402832,3670176,573,669,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-12 09:09:04.209436,94.62060595063947,51.49316090369622,43.87319831927173,2.8097742120231594e-29,6.0,-51.55,1.847645286154319,-51.36,0.1306,0.1965,0.3625,1.1769,0.2976,0.3756,7
154943,npp,2500,3625,0.34173832833766904,40.8038291931152,-119.16569519043,3670176,2502,2939,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-12 10:49:21.695963,-68.29460504593479,62.3758494869947,51.70013874201479,9.713050249002985e-24,22.0,62.33,2.6065528283652384,62.39,0.1519,0.3417,0.4895,0.6766,0.2312,0.2312,7
155126,npp,1845,3136,0.1378754684701562,40.8094711303711,-119.163291931152,3670176,1846,2508,196611,3866787,1114,usa_blackrock_34_19,40.80833333,-119.16666667,34,19,usa_blackrock,2012-12-13 10:30:40.261962,-71.66185157131942,50.42215165717277,43.053982294745644,9.082865865272148e-31,19.0,50.39,1.7549928774784245,50.48,0.1099,0.2364,0.4071,0.9778,0.175,0.1348,7
