lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.635,0.662,0.885
2,0.396,0.492,0.705
3,0.273,0.352,0.504
4,0.194,0.237,0.313
5,0.124,0.145,0.14
6,0.069,0.073,-0.004
7,0.019,0.018,-0.114
8,-0.002,-0.022,-0.192
9,-0.007,-0.048,-0.244
10,-0.012,-0.064,-0.277
11,-0.014,-0.071,-0.296
12,-0.018,-0.07,-0.307
13,-0.022,-0.063,-0.312
14,-0.025,-0.052,-0.315
15,-0.019,-0.038,-0.314
16,-0.015,-0.021,-0.311
17,-0.018,-0.003,-0.308
18,-0.019,0.015,-0.301
19,-0.017,0.033,-0.286
20,-0.01,0.05,-0.26
21,0.0,0.065,-0.218
22,0.011,0.079,-0.156
23,0.022,0.091,-0.067
24,0.043,0.1,0.052
25,0.085,0.106,0.202
26,0.157,0.103,0.375
27,0.191,0.102,0.549
28,0.184,0.102,0.687
29,0.134,0.1,0.758
30,0.127,0.095,0.748
31,0.163,0.088,0.657
32,0.176,0.083,0.509
33,0.099,0.078,0.33
34,0.031,0.073,0.162
35,-0.003,0.064,0.02
36,-0.005,0.051,-0.087
37,-0.01,0.039,-0.169
38,-0.016,0.027,-0.227
39,-0.026,0.015,-0.265
40,-0.033,0.001,-0.288
41,-0.034,-0.012,-0.301
42,-0.031,-0.025,-0.308
43,-0.031,-0.036,-0.311
44,-0.036,-0.044,-0.314
45,-0.04,-0.05,-0.315
46,-0.036,-0.053,-0.312
47,-0.029,-0.054,-0.306
48,-0.025,-0.051,-0.295
49,-0.03,-0.046,-0.276
50,-0.034,-0.038,-0.247
51,-0.032,-0.029,-0.198
52,-0.02,-0.022,-0.123
53,-0.01,-0.015,-0.02
54,-0.01,-0.01,0.111
55,-0.062,-0.003,0.258
56,-0.078,0.003,0.421
57,-0.044,0.005,0.579
58,0.038,0.004,0.701
59,0.087,0.004,0.74
60,0.044,0.005,0.678
61,-0.009,0.006,0.543
62,0.014,0.004,0.389
63,0.045,0.001,0.234
64,0.049,-0.001,0.09
65,0.019,-0.003,-0.035
66,-0.005,-0.006,-0.131
67,-0.022,-0.009,-0.2
68,-0.03,-0.014,-0.245
69,-0.038,-0.019,-0.275
70,-0.042,-0.023,-0.292
71,-0.046,-0.027,-0.302
72,-0.047,-0.031,-0.308
73,-0.046,-0.035,-0.31
74,-0.043,-0.038,-0.31
75,-0.041,-0.04,-0.309
76,-0.043,-0.04,-0.306
77,-0.045,-0.039,-0.299
78,-0.042,-0.039,-0.285
79,-0.035,-0.037,-0.26
80,-0.028,-0.035,-0.22
81,-0.027,-0.03,-0.161
82,-0.037,-0.022,-0.08
83,-0.045,-0.014,0.028
84,-0.02,-0.008,0.167
85,0.025,-0.005,0.325
86,0.041,-0.001,0.479
87,-0.01,0.004,0.595
88,-0.035,0.008,0.651
89,0.0,0.009,0.644
90,0.035,0.007,0.563
91,0.049,0.006,0.432
92,0.029,0.004,0.276
93,0.01,0.002,0.126
94,0.016,-0.004,0.003
95,0.013,-0.01,-0.095
96,0.003,-0.014,-0.17
97,-0.017,-0.016,-0.225
98,-0.03,-0.019,-0.26
99,-0.035,-0.022,-0.282
100,-0.04,-0.024,-0.294
101,-0.04,-0.027,-0.299
102,-0.041,-0.028,-0.302
103,-0.047,-0.028,-0.304
104,-0.049,-0.027,-0.304
105,-0.045,-0.025,-0.301
106,-0.036,-0.022,-0.294
107,-0.03,-0.019,-0.283
108,-0.028,-0.014,-0.265
109,-0.022,-0.007,-0.235
110,-0.015,-0.001,-0.188
111,0.009,0.005,-0.119
112,0.038,0.009,-0.025
113,0.041,0.015,0.085
114,0.03,0.023,0.21
115,0.028,0.029,0.346
116,0.059,0.034,0.48
117,0.085,0.037,0.578
118,0.094,0.04,0.612
119,0.032,0.042,0.564
120,-0.013,0.041,0.458
121,0.018,0.038,0.329
122,0.053,0.033,0.193
123,0.046,0.029,0.063
124,0.03,0.026,-0.048
125,0.021,0.021,-0.131
126,0.01,0.016,-0.191
127,0.009,0.011,-0.231
128,0.004,0.006,-0.257
129,-0.003,0.003,-0.274
130,-0.009,0.001,-0.283
131,-0.01,-0.001,-0.287
132,-0.009,-0.002,-0.289
133,-0.006,-0.002,-0.289
134,-0.006,-0.0,-0.287
135,-0.012,0.003,-0.285
136,-0.011,0.007,-0.278
137,-0.006,0.011,-0.265
138,0.002,0.014,-0.243
139,0.008,0.018,-0.208
140,0.018,0.023,-0.156
141,0.023,0.029,-0.087
142,0.031,0.032,0.003
143,0.063,0.035,0.116
144,0.099,0.035,0.244
145,0.074,0.037,0.368
146,0.031,0.04,0.468
147,0.032,0.042,0.534
148,0.052,0.042,0.542
149,0.06,0.04,0.483
150,0.052,0.039,0.373
151,0.025,0.037,0.241
152,0.012,0.032,0.114
153,0.009,0.025,0.004
154,0.019,0.018,-0.086
155,0.017,0.013,-0.155
156,0.009,0.009,-0.207
157,-0.001,0.006,-0.242
158,-0.002,0.002,-0.264
159,-0.001,-0.001,-0.276
160,0.001,-0.003,-0.282
161,-0.004,-0.003,-0.287
162,-0.007,-0.003,-0.289
163,-0.008,-0.001,-0.289
164,-0.006,0.002,-0.286
165,0.0,0.006,-0.28
166,0.0,0.011,-0.271
167,0.001,0.016,-0.255
168,0.003,0.022,-0.229
169,0.007,0.027,-0.189
170,0.019,0.029,-0.131
171,0.03,0.032,-0.052
172,0.047,0.036,0.045
173,0.044,0.04,0.155
174,0.055,0.042,0.28
175,0.098,0.043,0.404
176,0.127,0.043,0.503
177,0.069,0.043,0.536
178,0.023,0.042,0.501
179,0.011,0.04,0.414
180,0.026,0.035,0.303
181,0.035,0.032,0.182
182,0.033,0.029,0.065
183,0.013,0.027,-0.037
184,0.005,0.022,-0.116
185,0.001,0.015,-0.176
186,-0.001,0.008,-0.217
187,-0.002,0.002,-0.246
188,-0.005,-0.003,-0.264
189,-0.01,-0.008,-0.275
190,-0.009,-0.011,-0.28
191,-0.006,-0.013,-0.282
192,-0.006,-0.014,-0.282
193,-0.01,-0.013,-0.282
194,-0.011,-0.011,-0.279
195,-0.014,-0.007,-0.274
196,-0.008,-0.002,-0.262
197,-0.002,0.004,-0.243
198,0.001,0.01,-0.213
199,0.001,0.016,-0.168
200,0.006,0.023,-0.105
201,0.015,0.027,-0.02
202,0.04,0.029,0.087
203,0.041,0.031,0.205
204,0.027,0.033,0.323
205,-0.009,0.036,0.425
206,0.021,0.036,0.5
207,0.072,0.036,0.525
208,0.134,0.034,0.486
209,0.092,0.034,0.387
210,0.031,0.032,0.259
211,0.024,0.029,0.139
212,0.028,0.024,0.032
213,0.021,0.019,-0.06
214,0.007,0.015,-0.134
215,-0.005,0.012,-0.189
216,-0.018,0.007,-0.227
217,-0.021,-0.0,-0.251
218,-0.019,-0.006,-0.265
219,-0.019,-0.011,-0.273
220,-0.022,-0.015,-0.278
221,-0.027,-0.018,-0.281
222,-0.025,-0.019,-0.281
223,-0.021,-0.02,-0.279
224,-0.017,-0.019,-0.274
225,-0.014,-0.016,-0.267
226,-0.01,-0.012,-0.254
227,-0.005,-0.007,-0.232
228,0.003,-0.002,-0.198
229,0.008,0.003,-0.146
230,0.007,0.009,-0.074
231,-0.006,0.017,0.018
232,-0.008,0.025,0.131
233,0.011,0.03,0.26
234,0.049,0.032,0.39
235,0.062,0.033,0.492
236,0.044,0.035,0.537
237,0.016,0.035,0.521
238,0.019,0.032,0.455
239,0.066,0.027,0.358
240,0.105,0.024,0.239
241,0.066,0.022,0.111
242,0.015,0.018,-0.002
243,0.005,0.013,-0.091
244,0.0,0.005,-0.158
245,-0.008,-0.001,-0.207
246,-0.014,-0.007,-0.239
247,-0.026,-0.012,-0.26
248,-0.037,-0.017,-0.274
249,-0.04,-0.022,-0.28
250,-0.039,-0.026,-0.283
251,-0.04,-0.028,-0.284
252,-0.043,-0.029,-0.284
253,-0.042,-0.029,-0.282
254,-0.04,-0.028,-0.277
255,-0.036,-0.026,-0.268
256,-0.029,-0.023,-0.251
257,-0.022,-0.018,-0.223
258,-0.015,-0.011,-0.179
259,-0.003,-0.005,-0.115
260,0.017,0.001,-0.026
261,0.039,0.006,0.089
262,0.033,0.012,0.218
263,-0.011,0.018,0.348
264,-0.024,0.024,0.468
265,0.021,0.027,0.559
266,0.081,0.027,0.595
267,0.086,0.027,0.559
268,0.044,0.027,0.457
269,0.017,0.026,0.326
270,0.011,0.021,0.194
271,0.032,0.014,0.074
272,0.036,0.008,-0.03
273,0.01,0.003,-0.116
274,-0.006,-0.001,-0.177
275,-0.022,-0.006,-0.22
276,-0.026,-0.011,-0.247
277,-0.026,-0.015,-0.262
278,-0.028,-0.018,-0.272
279,-0.036,-0.02,-0.278
280,-0.039,-0.022,-0.281
281,-0.038,-0.023,-0.281
282,-0.034,-0.023,-0.279
283,-0.031,-0.021,-0.275
284,-0.033,-0.019,-0.269
285,-0.03,-0.017,-0.256
286,-0.021,-0.014,-0.233
287,-0.014,-0.012,-0.196
288,-0.004,-0.01,-0.142
289,-0.002,-0.005,-0.067
290,0.002,0.001,0.029
291,0.008,0.006,0.148
292,0.033,0.009,0.285
293,0.063,0.011,0.421
294,0.084,0.014,0.537
295,0.028,0.016,0.596
296,-0.031,0.017,0.592
297,-0.023,0.014,0.53
298,0.012,0.008,0.416
299,0.018,0.003,0.274
300,-0.003,-0.002,0.134
301,-0.017,-0.008,0.014
302,-0.015,-0.016,-0.079
303,-0.009,-0.022,-0.148
304,-0.012,-0.026,-0.198
305,-0.018,-0.028,-0.232
306,-0.022,-0.027,-0.254
307,-0.024,-0.025,-0.267
308,-0.024,-0.022,-0.274
309,-0.027,-0.018,-0.277
310,-0.03,-0.013,-0.279
311,-0.035,-0.008,-0.279
312,-0.032,-0.001,-0.278
313,-0.029,0.005,-0.273
314,-0.025,0.012,-0.264
315,-0.02,0.019,-0.247
316,-0.012,0.026,-0.218
317,0.001,0.033,-0.171
318,0.031,0.038,-0.1
319,0.08,0.041,-0.004
320,0.127,0.042,0.119
321,0.129,0.043,0.253
322,0.097,0.045,0.387
323,0.081,0.046,0.517
324,0.099,0.044,0.625
325,0.11,0.041,0.667
326,0.049,0.039,0.621
327,-0.007,0.035,0.506
328,-0.051,0.028,0.356
329,-0.05,0.018,0.212
330,-0.029,0.006,0.081
331,-0.02,-0.004,-0.03
332,-0.021,-0.012,-0.117
333,-0.026,-0.021,-0.179
334,-0.026,-0.03,-0.221
335,-0.025,-0.036,-0.248
336,-0.025,-0.04,-0.265
337,-0.028,-0.041,-0.274
338,-0.034,-0.041,-0.279
339,-0.035,-0.038,-0.281
340,-0.03,-0.032,-0.28
341,-0.027,-0.025,-0.279
342,-0.024,-0.015,-0.275
343,-0.027,-0.003,-0.269
344,-0.025,0.009,-0.256
345,-0.015,0.02,-0.232
346,0.001,0.029,-0.192
347,0.013,0.037,-0.135
348,0.026,0.045,-0.056
349,0.034,0.052,0.045
350,0.062,0.055,0.174
351,0.13,0.056,0.323
352,0.176,0.056,0.475
353,0.142,0.056,0.592
354,0.078,0.057,0.656
355,0.035,0.057,0.65
356,0.063,0.055,0.583
357,0.067,0.051,0.451
358,0.041,0.048,0.29
359,-0.0,0.045,0.14
360,-0.011,0.036,0.019
361,-0.006,0.024,-0.075
362,-0.003,0.012,-0.145
363,-0.007,0.001,-0.197
364,-0.016,-0.008,-0.232
365,-0.022,-0.015,-0.254
366,-0.022,-0.023,-0.266
367,-0.018,-0.028,-0.272
368,-0.017,-0.032,-0.275
369,-0.022,-0.033,-0.277
370,-0.026,-0.033,-0.278
371,-0.027,-0.03,-0.276
372,-0.022,-0.026,-0.271
373,-0.02,-0.02,-0.261
374,-0.021,-0.012,-0.243
375,-0.023,-0.002,-0.213
376,-0.024,0.006,-0.167
377,-0.023,0.014,-0.101
378,-0.009,0.022,-0.009
379,0.001,0.03,0.109
380,0.017,0.036,0.244
381,0.019,0.042,0.39
382,0.043,0.047,0.532
383,0.119,0.05,0.646
384,0.186,0.052,0.682
385,0.104,0.052,0.621
386,0.029,0.05,0.498
387,0.002,0.047,0.351
388,0.018,0.043,0.209
389,0.026,0.037,0.084
390,0.026,0.029,-0.022
391,0.008,0.021,-0.107
392,-0.002,0.012,-0.168
393,-0.003,0.003,-0.208
394,-0.002,-0.006,-0.234
395,-0.009,-0.014,-0.25
396,-0.017,-0.02,-0.261
397,-0.022,-0.024,-0.267
398,-0.021,-0.024,-0.269
399,-0.016,-0.021,-0.269
400,-0.015,-0.012,-0.268
