gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3146,0.06911198794841769,40.8045120239258,-119.231575012207,3670176,1493,2515,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.75250907535384,50.67470319767214,43.247184152108865,5.319531066110332e-05,19.0,50.67,1.847645286154319,50.3,0.1283,0.2552,0.4115,0.9076,0.1309,0.0627,7
102671,npp,1569,1435,0.333846420049667,40.803768157959,-119.228935241699,3670176,1570,1077,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-15 09:29:14.073472,98.7847542634434,32.05925597479305,28.042781667439694,3.065252121338143e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1224,0.2506,0.3265,0.9242,0.2989,0.3085,7
102792,npp,804,906,0.27592451870441403,40.8027763366699,-119.226997375488,3670176,805,675,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-16 09:10:18.384003,95.12873562184996,51.20212816565842,43.65267301962013,1.1200429305453083e-13,6.0,-51.24,1.847645286154319,-51.58,0.1403,0.2797,0.4841,0.8283,0.2296,0.2285,7
102912,npp,10,384,0.418785661458969,40.8007926940918,-119.225006103516,3670176,9,215,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-17 08:51:19.138041,91.87287070006754,63.63398150635876,52.520203619496655,1.422909678069298e-17,3.0,-63.66,2.7445598364131496,-63.9,0.0991,0.2924,0.4568,0.7923,0.2777,0.3318,7
102919,npp,2070,3147,0.304467394948006,40.8054466247559,-119.227485656738,3670176,2071,2515,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.37920973032041,50.69802855468219,43.26872830787269,2.3435130011481433e-09,19.0,50.7,1.847645286154319,50.3,0.1283,0.2552,0.4115,0.9076,0.2583,0.2763,7
103160,npp,701,2128,0.263620868325233,40.8015289306641,-119.226058959961,3670176,701,1690,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-19 09:54:19.059133,-74.2132817584374,5.51137868915379,4.879958312723675,2.8058716936550493e-17,13.0,5.45,1.0,4.81,0.1549,0.2316,0.3234,1.0,0.2636,0.2636,7
103278,npp,3045,1609,0.24841828644275699,40.804859161377,-119.230041503906,3670176,3045,1210,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-20 09:35:28.708984,98.64827516963946,23.767746618892854,20.914390282571635,1.6263535477002195e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1462,0.227,0.3287,1.0206,0.2505,0.2535,7
103396,npp,2273,1082,0.184176255017519,40.8053779602051,-119.226951599121,3670176,2275,795,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-21 09:16:34.802862,96.14518029941485,45.74777300408164,39.37717321788484,1.9785470560175787e-23,7.0,-45.8,1.5732132722552272,-46.24,0.1385,0.2594,0.3626,0.8931,0.1838,0.1645,7
103405,npp,1072,3796,2.81884503364563,40.8041839599609,-119.228042602539,3686560,1077,3056,196611,3883171,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.85440402258557,65.57608658334965,53.759462065580266,1.0267698570119207e-18,23.0,65.56,3.0,65.305,0.1377,0.3233,0.6293,0.7166,1.0635,2.0199,7
103515,npp,1488,557,-0.0073559582233430065,40.8006744384766,-119.228477478027,3670176,1492,349,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-22 08:57:35.559858,92.50930847525748,60.07549557225919,50.14272240804013,1.2519405560944567e-21,4.0,-60.1,2.3545700244418297,-60.36,0.1397,0.2561,0.4271,0.9047,0.1198,-0.0067,7
103524,npp,425,3312,0.347437039017677,40.8077011108398,-119.231239318848,3686560,425,2660,196611,3883171,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.1753480894865,55.189030089273054,46.65809643254519,4.940383096915077e-19,20.0,55.19,2.0682789409984763,54.83,0.1485,0.2843,0.4215,0.8149,0.2622,0.2831,7
103642,npp,2836,2809,0.1658049374818802,40.8055152893066,-119.225196838379,3670176,2837,2261,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-23 10:19:20.498138,-73.6494811043283,39.37406791000618,34.188538212138155,2.6418969567167726e-19,17.0,39.38,1.4276677814245327,38.87,0.1684,0.2457,0.3316,0.9427,0.1757,0.1563,7
103877,npp,1427,1781,0.257690981030464,40.8023986816406,-119.227409362793,3670176,1427,1361,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-25 09:41:43.381370,100.50016867709161,14.523564644569916,12.833929743445765,4.031024371591353e-17,11.0,-14.57,1.015504800579495,-15.24,0.1173,0.2001,0.3092,1.1578,0.2884,0.2983,7
104111,npp,2974,729,0.1758960485458374,40.8065567016602,-119.226371765137,3670176,2972,511,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-27 09:03:52.026675,93.80107909377381,55.97156411033474,47.22703823825755,5.472015493613382e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0705,0.2347,0.3661,0.987,0.2032,0.1736,7
104119,npp,1861,3474,4.40633583068848,40.8053359985352,-119.229621887207,3686560,1863,2817,196611,3883171,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.27657968524602,59.10955631778692,49.47717703279886,2.1543222637156482e-16,21.0,59.11,2.3545700244418297,58.82,0.1443,0.2718,0.4045,0.8523,1.9876,3.7557,7
104228,npp,2153,209,-0.028802499175071994,40.8035888671875,-119.232925415039,3670176,2153,104,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-28 08:44:52.790709,90.69087308301071,66.85613130804462,54.53173609590432,8.525520623689365e-07,2.0,-66.86,3.1865100272627664,-67.075,0.1109,0.2787,0.614,0.8312,0.1351,-0.0239,7
104236,npp,1209,2978,3.79621744155884,40.8034019470215,-119.22917175293,3686560,1209,2399,196611,3883171,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.24578816288756,45.4194478867262,39.11704862338185,7.153858889782296e-14,18.0,45.43,1.5732132722552272,45.02,0.1232,0.2567,0.3973,0.9025,2.4815,3.4259,7
104355,npp,511,2467,1.106519401073456,40.8047714233398,-119.229537963867,3686560,511,1998,196611,3883171,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-04-29 10:06:44.849999,-73.85078687463412,24.188720097685025,21.280595387941496,2.1854920652329884e-10,15.0,24.18,1.1367971201176101,23.64,0.1281,0.1794,0.3397,1.2912,1.0472,1.4288,7
133040,npp,1420,2455,0.39764615893364,40.8075332641602,-119.228729248047,3670176,1420,1988,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.19713166032766,23.581009268906044,20.752892607401083,1.019028337491515e-26,15.0,23.59,1.1367971201176101,23.64,0.1281,0.1794,0.3397,1.2912,0.4236,0.5135,7
133223,npp,714,1941,0.411547064781189,40.8014945983887,-119.226287841797,3670176,714,1512,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-20 09:46:58.352899,97.61243343762597,5.394799975272437,4.776833031231518,7.390595906839771e-28,12.0,-5.4,1.0,-5.37,0.1052,0.2082,0.304,1.1128,0.435,0.458,7
133584,npp,2287,892,0.499369323253632,40.8013534545898,-119.227600097656,3670176,2285,667,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-22 09:09:10.585302,94.41507057540103,51.61815560386553,43.971659748239716,4.560011768129293e-25,6.0,-51.64,1.847645286154319,-51.58,0.1403,0.2797,0.4841,0.8283,0.3505,0.4136,7
133597,npp,1132,3608,0.1508538667112589,40.8071708679199,-119.232490539551,3670176,1131,2927,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.4957894185331,62.304015644127006,51.656373094754194,1.113622332390512e-28,22.0,61.99,2.5331140255951103,62.27,0.0789,0.245,0.4591,0.9453,0.1945,0.1426,7
133762,npp,1494,371,0.497499376535416,40.8063545227051,-119.225158691406,3670176,1495,206,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-23 08:50:13.143779,91.94801803103961,63.892514807939705,52.68739561661263,3.885970344935099e-21,3.0,-63.91,2.7445598364131496,-63.9,0.0991,0.2924,0.4568,0.7923,0.3064,0.3942,7
133775,npp,486,3134,0.458589106798172,40.8074340820312,-119.229202270508,3670176,487,2507,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.45213654451544,50.31124956956602,42.97064229043526,9.185429749688228e-27,19.0,50.33,1.7549928774784245,50.3,0.1283,0.2552,0.4115,0.9076,0.3475,0.4162,7
133957,npp,2890,2626,0.5242555439472201,40.8012199401855,-119.230621337891,3670176,2889,2119,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.02757454375627,31.735678578093154,27.768985706019457,4.4498490513286576e-23,16.0,31.76,1.2365102219381485,31.76,0.1481,0.2485,0.3649,0.9322,0.4547,0.4887,7
134505,npp,695,1069,0.526301503181458,40.8022613525391,-119.229377746582,3670176,695,785,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-27 09:15:28.921316,95.63540743662028,46.21363444990635,39.74947115152515,0.00016625254816535076,7.0,-46.24,1.5732132722552272,-46.24,0.1385,0.2594,0.3626,0.8931,0.4013,0.47,7
134517,npp,2554,3784,0.6237494945526121,40.804069519043,-119.233169555664,3670176,2553,3048,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.15989407589589,65.35529728464974,53.622859028934805,1.0965202326867663e-12,23.0,65.35,3.0,65.305,0.1377,0.3233,0.6293,0.7166,0.3318,0.447,7
134700,npp,1924,3300,0.27036994695663497,40.8071327209473,-119.231880187988,3670176,1926,2647,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.49863273886142,54.87565509078724,46.427090136958135,1.2728208468659425e-05,20.0,54.88,2.0682789409984763,54.83,0.1485,0.2843,0.4215,0.8149,0.2249,0.2203,7
137335,npp,2042,1594,0.412797659635544,40.8015899658203,-119.231788635254,3670176,2041,1198,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-11 09:34:16.882072,97.78058665406117,24.539982177857798,21.584395739248524,0.0002904498168222268,10.0,-24.56,1.1367971201176101,-24.41,0.1462,0.227,0.3287,1.0206,0.3951,0.4213,7
137525,npp,1285,1067,0.317791610956192,40.8055458068848,-119.233039855957,3670176,1286,784,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-12 09:15:22.986365,95.71145721581124,46.27669892158821,39.79958131678241,1.1751401896604228e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1385,0.2594,0.3626,0.8931,0.2688,0.2838,7
137538,npp,72,3783,0.532868891954422,40.8067283630371,-119.226669311523,3670176,72,3047,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.20958305942773,65.33983277428361,53.6133592901646,0.0002755947117103353,23.0,65.33,3.0,65.305,0.1377,0.3233,0.6293,0.7166,0.3015,0.3818,7
137715,npp,500,543,0.227161183953285,40.8020973205566,-119.228210449219,3670176,502,337,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-13 08:56:25.558627,92.93607942188495,60.378727483933154,50.35075020153291,2.641405943807702e-15,4.0,-60.4,2.4157378735459294,-60.36,0.1397,0.2561,0.4271,0.9047,0.2197,0.2055,7
137903,npp,2756,22,0.0716719701886177,40.8069763183594,-119.23095703125,3670176,2759,7,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-14 08:37:24.575961,269.8085177142794,69.88854966314578,56.27472813417506,2.2021698166726198e-21,1.0,-69.89,3.5496478698597698,-69.87,0.1429,0.3364,0.6307,0.6885,0.157,0.0493,7
138105,npp,1160,2284,0.243970975279808,40.8048095703125,-119.227348327637,3670176,1160,1838,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-15 09:59:22.003191,-76.76746699355942,14.402712856597654,12.727627443679571,1.8249465246214445e-22,14.0,14.39,1.015504800579495,14.51,0.1081,0.2002,0.3242,1.157,0.2747,0.2823,7
138296,npp,441,1766,0.13376394659280777,40.8019065856934,-119.228492736816,3670176,441,1347,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-16 09:40:31.691866,98.4950049491144,15.383348436684377,13.589479803367393,5.888528522489367e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1173,0.2001,0.3092,1.1578,0.1681,0.1549,7
138492,npp,2749,1242,0.366071492433548,40.8039741516113,-119.232475280762,3670176,2748,925,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-17 09:21:37.818528,96.17657318277018,40.06472205757901,34.757135069924765,1.6225730275428348e-29,8.0,-40.09,1.4276677814245327,-39.96,0.1315,0.2205,0.3139,1.0507,0.3336,0.3846,7
138505,npp,1501,3941,0.30553537607193,40.8030166625977,-119.231231689453,3670176,1499,3138,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.81711346312892,68.02621618629094,55.23255292622502,1.0303479854225025e-26,25.0,68.01,3.3166247903554,67.99,0.1427,0.3044,0.5659,0.7609,0.232,0.2325,7
138688,npp,1973,715,0.579838633537292,40.8038482666016,-119.226448059082,3670176,1974,496,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-18 09:02:42.164813,94.07914091484253,56.335654705374424,47.491430535456814,1.1041756630534945e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0705,0.2347,0.3661,0.987,0.3985,0.5723,7
138702,npp,863,3459,0.13183259451761842,40.8034744262695,-119.232299804688,3670176,868,2805,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.17413997943956,58.77838255485328,49.24444816674832,2.46707079124506e-29,21.0,58.77,2.253202848596432,58.82,0.1443,0.2718,0.4045,0.8523,0.1695,0.1124,7
138881,npp,1167,194,0.760079860687256,40.8025169372559,-119.232978820801,3670176,1173,96,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-19 08:43:41.178027,90.59337327865703,67.11441226882643,54.685325088471636,4.793641973948762e-28,2.0,-67.12,3.1865100272627664,-67.075,0.1109,0.2787,0.614,0.8312,0.3827,0.6318,7
138894,npp,211,2964,0.32351601123809803,40.8035888671875,-119.226127624512,3670176,212,2388,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-19 10:24:21.796978,-72.6015922980345,44.93454917928194,38.727506731234556,3.760024050674548e-30,18.0,44.96,1.5732132722552272,45.02,0.1232,0.2567,0.3973,0.9025,0.2741,0.292,7
139094,npp,2601,2452,0.34248514473438296,40.805549621582,-119.229057312012,3670176,2601,1986,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-20 10:05:35.046255,-75.63281962373892,23.43884122668236,20.629480245908287,5.746681149236428e-29,15.0,23.44,1.1367971201176101,23.64,0.1281,0.1794,0.3397,1.2912,0.3751,0.4422,7
139475,npp,1152,1418,0.07492987811565399,40.8015518188477,-119.22518157959,3670176,1154,1065,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-22 09:27:52.643769,96.77846134528903,32.85901248816799,28.722214353762567,7.2891893313466e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1224,0.2506,0.3265,0.9242,0.0895,0.0692,7
139881,npp,1653,3130,0.2034440562129021,40.8036766052246,-119.230621337891,3670176,1654,2505,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-24 10:30:33.076428,-71.82318594843046,50.20443758324913,42.88749215475121,7.484760675099667e-16,19.0,50.21,1.7549928774784245,50.3,0.1283,0.2552,0.4115,0.9076,0.2021,0.1846,7
140071,npp,964,2622,0.265692517161369,40.8036041259766,-119.227958679199,3670176,965,2116,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-09-25 10:11:48.110075,-75.0949459204421,31.573350853116942,27.63002291117005,7.62542064718468e-09,16.0,31.58,1.2365102219381485,31.76,0.1481,0.2485,0.3649,0.9322,0.2456,0.2477,7
142958,npp,114,364,0.473834544420242,40.8057556152344,-119.22664642334,3670176,117,202,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-10 08:49:48.648077,92.13652180915304,64.04607734422936,52.77960514980415,9.135365996308591e-05,3.0,-64.04,2.7445598364131496,-63.9,0.0991,0.2924,0.4568,0.7923,0.2978,0.3754,7
143165,npp,1521,2618,0.393212765455246,40.8018188476562,-119.22802734375,3670176,1522,2113,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-11 10:11:38.978644,-74.73320936720702,31.38114727144238,27.465136461790365,0.0001292503453278978,16.0,31.4,1.2365102219381485,31.76,0.1481,0.2485,0.3649,0.9322,0.3487,0.3666,7
143752,npp,2440,1063,0.376713514328003,40.8032608032227,-119.225814819336,3670176,2440,780,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-14 09:15:08.114843,95.31915383584557,46.40913861995834,39.901479467192026,7.044751071190919e-25,7.0,-46.44,1.646109783506203,-46.24,0.1385,0.2594,0.3626,0.8931,0.3029,0.3364,7
143766,npp,1229,3776,0.605742394924164,40.8045349121094,-119.225646972656,3670176,1227,3043,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.64670572315777,65.23513056868295,53.54250553794876,2.0997115968015183e-18,23.0,65.21,2.898275349237888,65.305,0.1377,0.3233,0.6293,0.7166,0.3291,0.4341,7
144149,npp,3029,2789,0.447418600320816,40.8060111999512,-119.225776672363,3670176,3030,2244,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-16 10:17:57.493686,-73.71175687697361,38.61244760201139,33.55322149254937,1.322978299149906e-29,17.0,38.62,1.357151599901897,38.87,0.1684,0.2457,0.3316,0.9427,0.3803,0.4218,7
144345,npp,2349,2279,0.393919229507446,40.8046607971191,-119.233207702637,3670176,2349,1834,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-17 09:59:10.768963,-74.06232640706536,14.128875283335274,12.485581675595624,4.717775529420596e-31,14.0,14.11,1.015504800579495,14.51,0.1081,0.2002,0.3242,1.157,0.4224,0.4558,7
144543,npp,1640,1763,0.26318185031414,40.8065338134766,-119.224815368652,3670176,1640,1344,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-18 09:40:22.260182,99.62172733222957,15.533391318039826,13.719902706485142,1.174333922493562e-30,11.0,-15.56,1.0442604737599883,-15.24,0.1173,0.2001,0.3092,1.1578,0.2921,0.3047,7
144746,npp,887,1240,0.408344179391861,40.8061676025391,-119.232894897461,3670176,888,923,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-19 09:21:30.192993,96.98853680843484,40.14120211103015,34.81634262697789,3.1997397131077653e-28,8.0,-40.17,1.4276677814245327,-39.96,0.1315,0.2205,0.3139,1.0507,0.3632,0.429,7
144758,npp,2712,3937,0.701850950717926,40.805477142334,-119.224281311035,3670176,2712,3135,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.14318477600737,67.97493061851054,55.194758777974016,1.6403255065939438e-30,25.0,67.95,3.3166247903554,67.99,0.1427,0.3044,0.5659,0.7609,0.3515,0.534,7
144944,npp,121,714,0.19463714957237238,40.8060188293457,-119.224563598633,3670176,121,495,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-20 09:02:34.575082,93.7165636285702,56.38302266613176,47.519934039852146,7.62250389802163e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0705,0.2347,0.3661,0.987,0.2123,0.1921,7
144957,npp,2085,3456,0.32669897377491,40.8041572570801,-119.230987548828,3670176,2086,2801,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-10-20 10:42:57.403302,-69.51656852232365,58.712469653590176,49.1916331372345,1.7989540637453562e-28,21.0,58.7,2.253202848596432,58.82,0.1443,0.2718,0.4045,0.8523,0.256,0.2785,7
148864,npp,45,1421,0.167803555727005,40.8043556213379,-119.226013183594,3670176,45,1067,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-09 09:27:57.772905,96.99703056517816,32.719875999893695,28.600271563843183,5.03688824707352e-06,9.0,-32.74,1.2365102219381485,-32.7,0.1224,0.2506,0.3265,0.9242,0.1646,0.1551,7
149262,npp,1570,372,0.31982657313346896,40.8045387268066,-119.22868347168,3670176,1573,207,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-11 08:50:06.563165,91.99201355552437,63.883524782823955,52.67080003503721,6.481556868429855e-21,3.0,-63.89,2.7445598364131496,-63.9,0.0991,0.2924,0.4568,0.7923,0.2416,0.2534,7
149276,npp,562,3132,0.291743889451027,40.8031616210938,-119.227958679199,3670176,564,2506,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-11 10:30:40.067370,-71.96308902273732,50.276136811860475,42.93586277269247,2.8552629389786154e-13,19.0,50.27,1.7549928774784245,50.3,0.1283,0.2552,0.4115,0.9076,0.2524,0.2648,7
149654,npp,2276,2114,0.27989174425602004,40.8028335571289,-119.230529785156,3670176,2276,1678,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-13 09:53:08.426694,-77.79628195570885,4.663787214982218,4.12933314079171,3.489746912420257e-28,13.0,4.64,1.0,4.81,0.1549,0.2316,0.3234,1.0,0.2799,0.2799,7
150028,npp,788,1070,0.12396875582635403,40.8014984130859,-119.226753234863,3670176,789,785,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-15 09:15:24.337038,96.13777026455425,46.17846318363207,39.71481915364894,5.465942757782538e-32,7.0,-46.2,1.5732132722552272,-46.24,0.1385,0.2594,0.3626,0.8931,0.1456,0.1107,7
150038,npp,2662,3781,0.2210562750697136,40.8055801391602,-119.230667114258,3670176,2663,3046,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-15 10:55:34.711277,-67.15235947084268,65.3149912841864,53.58706762918739,3.581237740822621e-30,23.0,65.3,3.0,65.305,0.1377,0.3233,0.6293,0.7166,0.1976,0.1584,7
151144,npp,1526,718,0.07066046074032781,40.8059539794922,-119.231758117676,3670176,1527,500,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-21 09:02:47.360372,93.95223513465218,56.274637717191396,47.439897636851654,1.4988994587560452e-08,5.0,-56.29,2.0682789409984763,-56.29,0.0705,0.2347,0.3661,0.987,0.1523,0.0697,7
151157,npp,415,3460,0.261333018541336,40.8034934997559,-119.225593566895,3670176,420,2805,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-21 10:43:08.410214,-69.04415678437572,58.80793298223458,49.25716572519902,1.072613790728069e-16,21.0,58.8,2.253202848596432,58.82,0.1443,0.2718,0.4045,0.8523,0.227,0.2227,7
151330,npp,2841,2965,0.29181884229183197,40.8016700744629,-119.225364685059,3670176,2841,2389,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.61668477360803,44.98917014042718,38.76589843437626,4.560104351848633e-10,18.0,44.99,1.5732132722552272,45.02,0.1232,0.2567,0.3973,0.9025,0.254,0.2634,7
154133,npp,1358,194,0.0758189260959625,40.8061752319336,-119.231269836426,3670176,1355,97,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-12-08 08:43:46.676392,90.50157476294633,67.082974491447,54.6605278499398,1.805807593608578e-09,2.0,-67.12,3.1865100272627664,-67.075,0.1109,0.2787,0.614,0.8312,0.168,0.063,7
154332,npp,2796,2452,0.0373461842536926,40.8048782348633,-119.228820800781,3670176,2796,1986,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-12-09 10:05:40.528515,-74.65707387217262,23.467348824947937,20.652803670603443,1.1685991863081116e-08,15.0,23.44,1.1367971201176101,23.64,0.1281,0.1794,0.3397,1.2912,0.1067,0.0482,7
154533,npp,2090,1938,0.18947846442461008,40.8029365539551,-119.227424621582,3670176,2090,1509,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-12-10 09:46:51.983221,94.91687703914442,5.588102060508455,4.9476192264279035,1.8453548130296307e-16,12.0,-5.57,1.0,-5.37,0.1052,0.2082,0.304,1.1128,0.213,0.2108,7
154930,npp,576,888,0.240166276693344,40.8025703430176,-119.232894897461,3670176,573,665,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-12-12 09:09:04.209436,94.53015879951091,51.693199903464176,44.02607560514658,2.734554189832156e-29,6.0,-51.75,1.847645286154319,-51.58,0.1403,0.2797,0.4841,0.8283,0.2103,0.1989,7
154943,npp,2502,3618,0.1464657038450241,40.8083076477051,-119.230583190918,3670176,2503,2934,196611,3866787,1159,usa_blackrock_19_20,40.80416667,-119.22916667,19,20,usa_blackrock,2012-12-12 10:49:21.695963,-68.26286685013955,62.23596419895866,51.60732324347331,9.311687045110002e-24,22.0,62.19,2.6065528283652384,62.27,0.0789,0.245,0.4591,0.9453,0.1938,0.1385,7
