lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.665,0.68,0.888
2,0.43,0.521,0.707
3,0.319,0.389,0.506
4,0.224,0.279,0.312
5,0.16,0.191,0.137
6,0.106,0.121,-0.008
7,0.069,0.067,-0.117
8,0.046,0.027,-0.194
9,0.035,-0.001,-0.244
10,0.032,-0.019,-0.274
11,0.029,-0.028,-0.292
12,0.025,-0.029,-0.304
13,0.018,-0.025,-0.311
14,0.014,-0.017,-0.315
15,0.018,-0.004,-0.315
16,0.021,0.01,-0.313
17,0.016,0.026,-0.309
18,0.011,0.042,-0.301
19,0.015,0.059,-0.287
20,0.027,0.075,-0.26
21,0.039,0.09,-0.219
22,0.05,0.103,-0.155
23,0.052,0.115,-0.066
24,0.063,0.124,0.054
25,0.102,0.131,0.209
26,0.155,0.129,0.385
27,0.178,0.128,0.56
28,0.164,0.129,0.699
29,0.146,0.128,0.779
30,0.143,0.124,0.785
31,0.201,0.119,0.712
32,0.244,0.114,0.573
33,0.164,0.11,0.383
34,0.075,0.102,0.194
35,0.052,0.091,0.04
36,0.044,0.077,-0.078
37,0.032,0.063,-0.166
38,0.013,0.05,-0.228
39,0.0,0.039,-0.266
40,-0.009,0.027,-0.289
41,-0.009,0.015,-0.301
42,-0.008,0.004,-0.308
43,-0.008,-0.004,-0.312
44,-0.013,-0.009,-0.315
45,-0.02,-0.012,-0.315
46,-0.016,-0.013,-0.312
47,-0.008,-0.011,-0.303
48,-0.0,-0.007,-0.29
49,-0.002,-0.001,-0.272
50,-0.008,0.008,-0.242
51,-0.001,0.018,-0.191
52,0.014,0.026,-0.115
53,0.035,0.035,-0.008
54,0.057,0.043,0.126
55,0.026,0.052,0.276
56,0.024,0.06,0.441
57,0.084,0.063,0.6
58,0.154,0.062,0.72
59,0.147,0.059,0.756
60,0.09,0.058,0.693
61,0.046,0.055,0.558
62,0.03,0.049,0.398
63,0.06,0.042,0.242
64,0.07,0.036,0.093
65,0.034,0.032,-0.037
66,0.004,0.025,-0.136
67,-0.011,0.016,-0.204
68,-0.018,0.007,-0.247
69,-0.022,-0.002,-0.274
70,-0.024,-0.011,-0.291
71,-0.032,-0.018,-0.302
72,-0.037,-0.024,-0.308
73,-0.037,-0.029,-0.311
74,-0.036,-0.032,-0.311
75,-0.037,-0.033,-0.309
76,-0.038,-0.032,-0.305
77,-0.039,-0.029,-0.298
78,-0.034,-0.024,-0.283
79,-0.02,-0.019,-0.257
80,-0.002,-0.013,-0.216
81,0.007,-0.004,-0.158
82,0.002,0.006,-0.078
83,0.006,0.015,0.031
84,0.016,0.02,0.166
85,0.043,0.023,0.321
86,0.046,0.027,0.471
87,-0.011,0.032,0.584
88,-0.01,0.035,0.649
89,0.043,0.035,0.649
90,0.106,0.033,0.578
91,0.094,0.03,0.444
92,0.049,0.027,0.285
93,0.029,0.023,0.131
94,0.027,0.016,0.003
95,0.017,0.008,-0.098
96,0.006,0.001,-0.173
97,-0.017,-0.005,-0.226
98,-0.031,-0.011,-0.259
99,-0.036,-0.018,-0.279
100,-0.038,-0.025,-0.29
101,-0.038,-0.03,-0.297
102,-0.043,-0.034,-0.301
103,-0.049,-0.036,-0.304
104,-0.053,-0.037,-0.304
105,-0.051,-0.037,-0.301
106,-0.046,-0.035,-0.293
107,-0.042,-0.033,-0.282
108,-0.038,-0.028,-0.264
109,-0.035,-0.023,-0.235
110,-0.032,-0.017,-0.19
111,-0.013,-0.01,-0.124
112,0.019,-0.004,-0.032
113,0.022,0.005,0.078
114,0.009,0.016,0.203
115,0.016,0.025,0.337
116,0.044,0.03,0.47
117,0.07,0.034,0.571
118,0.083,0.039,0.603
119,0.038,0.043,0.557
120,0.011,0.044,0.454
121,0.048,0.042,0.329
122,0.073,0.04,0.194
123,0.057,0.038,0.063
124,0.043,0.036,-0.047
125,0.033,0.034,-0.131
126,0.03,0.031,-0.189
127,0.023,0.026,-0.227
128,0.019,0.022,-0.252
129,0.01,0.019,-0.268
130,0.004,0.016,-0.278
131,0.001,0.013,-0.284
132,0.003,0.011,-0.286
133,0.001,0.01,-0.287
134,0.003,0.011,-0.286
135,-0.002,0.012,-0.283
136,-0.0,0.015,-0.276
137,0.006,0.019,-0.262
138,0.016,0.023,-0.24
139,0.024,0.027,-0.205
140,0.03,0.033,-0.156
141,0.03,0.039,-0.089
142,0.042,0.045,0.002
143,0.076,0.05,0.116
144,0.109,0.053,0.241
145,0.074,0.057,0.357
146,0.038,0.062,0.449
147,0.052,0.066,0.51
148,0.066,0.067,0.519
149,0.08,0.067,0.465
150,0.098,0.069,0.364
151,0.079,0.07,0.239
152,0.058,0.066,0.118
153,0.063,0.06,0.011
154,0.067,0.055,-0.076
155,0.056,0.051,-0.145
156,0.047,0.047,-0.193
157,0.038,0.044,-0.226
158,0.034,0.04,-0.247
159,0.035,0.037,-0.259
160,0.032,0.035,-0.267
161,0.026,0.034,-0.272
162,0.023,0.034,-0.275
163,0.025,0.034,-0.274
164,0.028,0.036,-0.271
165,0.029,0.038,-0.266
166,0.033,0.041,-0.256
167,0.033,0.045,-0.241
168,0.033,0.05,-0.216
169,0.041,0.053,-0.179
170,0.05,0.056,-0.125
171,0.055,0.059,-0.051
172,0.066,0.063,0.041
173,0.065,0.067,0.147
174,0.06,0.071,0.264
175,0.124,0.073,0.387
176,0.178,0.074,0.484
177,0.107,0.074,0.514
178,0.047,0.075,0.478
179,0.047,0.074,0.397
180,0.065,0.072,0.297
181,0.068,0.068,0.184
182,0.067,0.067,0.073
183,0.056,0.066,-0.024
184,0.05,0.061,-0.1
185,0.046,0.054,-0.156
186,0.043,0.048,-0.197
187,0.039,0.042,-0.225
188,0.034,0.037,-0.244
189,0.033,0.033,-0.255
190,0.034,0.03,-0.261
191,0.032,0.028,-0.265
192,0.03,0.026,-0.266
193,0.028,0.027,-0.266
194,0.025,0.028,-0.263
195,0.027,0.031,-0.256
196,0.032,0.035,-0.245
197,0.036,0.039,-0.227
198,0.04,0.044,-0.199
199,0.039,0.051,-0.158
200,0.041,0.058,-0.1
201,0.045,0.062,-0.023
202,0.057,0.063,0.076
203,0.06,0.065,0.19
204,0.065,0.069,0.306
205,0.056,0.072,0.409
206,0.041,0.073,0.483
207,0.12,0.073,0.516
208,0.18,0.074,0.484
209,0.128,0.074,0.386
210,0.068,0.073,0.262
211,0.063,0.071,0.145
212,0.068,0.068,0.04
213,0.055,0.064,-0.048
214,0.052,0.061,-0.118
215,0.045,0.058,-0.17
216,0.038,0.053,-0.207
217,0.034,0.047,-0.231
218,0.032,0.041,-0.246
219,0.027,0.036,-0.255
220,0.023,0.032,-0.261
221,0.019,0.029,-0.264
222,0.018,0.027,-0.265
223,0.023,0.024,-0.262
224,0.025,0.023,-0.258
225,0.025,0.023,-0.251
226,0.026,0.023,-0.239
227,0.026,0.025,-0.219
228,0.031,0.026,-0.187
229,0.036,0.029,-0.139
230,0.039,0.031,-0.069
231,0.018,0.035,0.016
232,0.006,0.04,0.124
233,0.026,0.042,0.249
234,0.065,0.04,0.375
235,0.059,0.038,0.478
236,0.046,0.037,0.528
237,0.028,0.035,0.513
238,0.011,0.03,0.445
239,0.057,0.024,0.353
240,0.081,0.02,0.238
241,0.047,0.018,0.115
242,0.001,0.013,0.004
243,-0.005,0.006,-0.082
244,-0.007,-0.0,-0.145
245,-0.011,-0.007,-0.191
246,-0.011,-0.012,-0.221
247,-0.02,-0.016,-0.242
248,-0.029,-0.021,-0.256
249,-0.035,-0.025,-0.264
250,-0.041,-0.027,-0.269
251,-0.042,-0.029,-0.271
252,-0.044,-0.029,-0.272
253,-0.043,-0.028,-0.27
254,-0.041,-0.026,-0.265
255,-0.031,-0.024,-0.256
256,-0.022,-0.021,-0.24
257,-0.016,-0.017,-0.216
258,-0.013,-0.011,-0.178
259,-0.006,-0.005,-0.119
260,0.006,-0.001,-0.036
261,0.024,0.003,0.074
262,0.037,0.007,0.203
263,-0.006,0.011,0.329
264,-0.046,0.015,0.445
265,0.017,0.016,0.54
266,0.084,0.015,0.584
267,0.054,0.013,0.546
268,0.024,0.012,0.445
269,0.008,0.01,0.319
270,-0.001,0.005,0.187
271,0.018,-0.002,0.072
272,0.015,-0.007,-0.03
273,-0.009,-0.01,-0.113
274,-0.029,-0.014,-0.174
275,-0.035,-0.019,-0.214
276,-0.037,-0.024,-0.239
277,-0.038,-0.027,-0.256
278,-0.04,-0.03,-0.266
279,-0.046,-0.031,-0.272
280,-0.048,-0.032,-0.275
281,-0.044,-0.032,-0.275
282,-0.04,-0.03,-0.273
283,-0.035,-0.028,-0.27
284,-0.032,-0.025,-0.263
285,-0.031,-0.021,-0.252
286,-0.025,-0.017,-0.233
287,-0.014,-0.013,-0.2
288,0.001,-0.01,-0.148
289,0.009,-0.005,-0.075
290,0.006,0.003,0.02
291,0.008,0.008,0.141
292,0.031,0.011,0.281
293,0.06,0.012,0.427
294,0.052,0.014,0.548
295,0.004,0.016,0.609
296,-0.04,0.015,0.6
297,-0.005,0.011,0.534
298,0.043,0.007,0.423
299,0.033,0.003,0.281
300,0.008,0.0,0.14
301,-0.013,-0.004,0.018
302,-0.019,-0.01,-0.077
303,-0.016,-0.018,-0.146
304,-0.018,-0.023,-0.196
305,-0.028,-0.027,-0.23
306,-0.038,-0.03,-0.253
307,-0.039,-0.033,-0.266
308,-0.037,-0.035,-0.274
309,-0.035,-0.034,-0.277
310,-0.037,-0.032,-0.279
311,-0.041,-0.029,-0.28
312,-0.041,-0.024,-0.278
313,-0.037,-0.018,-0.273
314,-0.031,-0.012,-0.263
315,-0.026,-0.005,-0.247
316,-0.015,0.003,-0.22
317,-0.003,0.011,-0.176
318,0.012,0.018,-0.109
319,0.043,0.024,-0.013
320,0.067,0.028,0.107
321,0.049,0.033,0.24
322,0.016,0.039,0.373
323,0.03,0.044,0.506
324,0.068,0.045,0.616
325,0.101,0.045,0.663
326,0.11,0.045,0.623
327,0.051,0.042,0.51
328,0.001,0.035,0.361
329,0.032,0.024,0.218
330,0.041,0.013,0.084
331,0.017,0.003,-0.032
332,-0.001,-0.005,-0.12
333,-0.019,-0.011,-0.183
334,-0.024,-0.016,-0.224
335,-0.024,-0.02,-0.25
336,-0.027,-0.022,-0.266
337,-0.034,-0.021,-0.276
338,-0.04,-0.019,-0.281
339,-0.041,-0.016,-0.283
340,-0.036,-0.011,-0.283
341,-0.032,-0.004,-0.281
342,-0.027,0.004,-0.277
343,-0.024,0.014,-0.271
344,-0.019,0.024,-0.258
345,-0.005,0.034,-0.236
346,0.016,0.042,-0.198
347,0.04,0.052,-0.14
348,0.07,0.062,-0.057
349,0.092,0.071,0.05
350,0.13,0.078,0.187
351,0.209,0.082,0.348
352,0.241,0.083,0.506
353,0.168,0.085,0.617
354,0.082,0.085,0.665
355,0.057,0.083,0.644
356,0.031,0.077,0.562
357,0.039,0.069,0.435
358,0.032,0.064,0.283
359,0.015,0.057,0.139
360,0.015,0.046,0.017
361,0.01,0.03,-0.079
362,0.011,0.015,-0.149
363,-0.0,0.002,-0.202
364,-0.014,-0.01,-0.237
365,-0.023,-0.019,-0.259
366,-0.027,-0.027,-0.272
367,-0.022,-0.032,-0.277
368,-0.021,-0.035,-0.281
369,-0.026,-0.034,-0.283
370,-0.032,-0.031,-0.284
371,-0.03,-0.025,-0.282
372,-0.022,-0.017,-0.275
373,-0.017,-0.007,-0.266
374,-0.014,0.004,-0.25
375,-0.016,0.016,-0.222
376,-0.011,0.026,-0.174
377,0.007,0.036,-0.101
378,0.033,0.044,-0.002
379,0.043,0.052,0.123
380,0.05,0.059,0.265
381,0.047,0.064,0.413
382,0.037,0.067,0.552
383,0.144,0.069,0.668
384,0.214,0.069,0.702
385,0.141,0.067,0.636
386,0.033,0.063,0.501
387,0.027,0.057,0.348
388,0.022,0.049,0.202
389,0.014,0.04,0.069
390,0.013,0.029,-0.04
391,0.001,0.018,-0.125
392,-0.01,0.006,-0.184
393,-0.014,-0.006,-0.221
394,-0.015,-0.017,-0.244
395,-0.02,-0.027,-0.258
396,-0.026,-0.034,-0.268
397,-0.033,-0.037,-0.273
398,-0.033,-0.037,-0.275
399,-0.023,-0.03,-0.274
400,-0.021,-0.016,-0.273
