lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.739,0.738,0.888
2,0.501,0.573,0.711
3,0.385,0.436,0.524
4,0.304,0.321,0.343
5,0.231,0.228,0.177
6,0.161,0.153,0.033
7,0.106,0.093,-0.078
8,0.068,0.048,-0.158
9,0.035,0.014,-0.214
10,0.007,-0.009,-0.253
11,-0.009,-0.024,-0.274
12,-0.014,-0.032,-0.285
13,-0.019,-0.035,-0.291
14,-0.025,-0.033,-0.294
15,-0.023,-0.029,-0.294
16,-0.019,-0.021,-0.292
17,-0.022,-0.013,-0.289
18,-0.024,-0.004,-0.282
19,-0.021,0.006,-0.268
20,-0.013,0.015,-0.242
21,-0.002,0.023,-0.199
22,0.007,0.03,-0.136
23,0.013,0.036,-0.05
24,0.025,0.041,0.067
25,0.049,0.043,0.211
26,0.07,0.041,0.371
27,0.08,0.039,0.528
28,0.078,0.04,0.649
29,0.05,0.039,0.709
30,0.033,0.036,0.702
31,0.034,0.033,0.621
32,0.052,0.029,0.491
33,0.026,0.025,0.328
34,-0.011,0.019,0.166
35,-0.02,0.011,0.03
36,-0.014,0.001,-0.075
37,-0.021,-0.009,-0.158
38,-0.029,-0.019,-0.216
39,-0.036,-0.028,-0.252
40,-0.036,-0.036,-0.273
41,-0.033,-0.042,-0.284
42,-0.033,-0.046,-0.29
43,-0.036,-0.047,-0.294
44,-0.037,-0.046,-0.295
45,-0.037,-0.042,-0.295
46,-0.035,-0.036,-0.292
47,-0.032,-0.027,-0.285
48,-0.027,-0.018,-0.274
49,-0.026,-0.006,-0.256
50,-0.027,0.006,-0.226
51,-0.025,0.019,-0.178
52,-0.014,0.03,-0.103
53,0.005,0.039,-0.0
54,0.022,0.048,0.128
55,0.026,0.056,0.272
56,0.052,0.064,0.427
57,0.097,0.069,0.568
58,0.148,0.071,0.673
59,0.179,0.071,0.703
60,0.157,0.072,0.647
61,0.12,0.071,0.536
62,0.097,0.067,0.395
63,0.079,0.062,0.246
64,0.063,0.055,0.102
65,0.03,0.048,-0.024
66,0.004,0.039,-0.12
67,-0.008,0.029,-0.186
68,-0.016,0.018,-0.23
69,-0.026,0.007,-0.258
70,-0.033,-0.004,-0.275
71,-0.042,-0.014,-0.286
72,-0.045,-0.024,-0.291
73,-0.046,-0.033,-0.293
74,-0.043,-0.04,-0.292
75,-0.042,-0.046,-0.291
76,-0.043,-0.05,-0.288
77,-0.049,-0.051,-0.282
78,-0.051,-0.051,-0.27
79,-0.043,-0.049,-0.245
80,-0.033,-0.045,-0.205
81,-0.028,-0.038,-0.148
82,-0.027,-0.031,-0.069
83,-0.03,-0.023,0.032
84,-0.031,-0.017,0.157
85,-0.011,-0.014,0.299
86,0.01,-0.01,0.44
87,-0.002,-0.007,0.548
88,-0.008,-0.005,0.605
89,0.005,-0.004,0.601
90,0.012,-0.004,0.529
91,0.011,-0.005,0.412
92,-0.003,-0.006,0.267
93,-0.01,-0.008,0.126
94,-0.011,-0.012,0.006
95,-0.013,-0.017,-0.089
96,-0.016,-0.021,-0.16
97,-0.03,-0.025,-0.212
98,-0.032,-0.029,-0.243
99,-0.032,-0.032,-0.262
100,-0.029,-0.035,-0.272
101,-0.032,-0.036,-0.279
102,-0.036,-0.037,-0.283
103,-0.038,-0.036,-0.285
104,-0.04,-0.034,-0.284
105,-0.042,-0.031,-0.282
106,-0.041,-0.027,-0.277
107,-0.036,-0.022,-0.266
108,-0.036,-0.017,-0.249
109,-0.035,-0.01,-0.221
110,-0.032,-0.002,-0.176
111,-0.013,0.006,-0.108
112,0.017,0.013,-0.016
113,0.016,0.02,0.088
114,0.015,0.027,0.204
115,0.05,0.034,0.333
116,0.074,0.039,0.45
117,0.083,0.043,0.53
118,0.087,0.046,0.555
119,0.077,0.049,0.52
120,0.05,0.049,0.43
121,0.05,0.048,0.31
122,0.059,0.046,0.182
123,0.053,0.044,0.062
124,0.043,0.041,-0.041
125,0.029,0.038,-0.12
126,0.019,0.034,-0.175
127,0.015,0.028,-0.212
128,0.014,0.023,-0.235
129,0.005,0.017,-0.252
130,0.002,0.012,-0.261
131,0.0,0.008,-0.265
132,-0.005,0.004,-0.269
133,-0.008,0.002,-0.27
134,-0.007,-0.0,-0.269
135,-0.006,-0.0,-0.267
136,-0.006,0.001,-0.261
137,-0.004,0.003,-0.249
138,-0.001,0.004,-0.228
139,0.003,0.007,-0.195
140,0.011,0.012,-0.146
141,0.02,0.015,-0.078
142,0.025,0.018,0.006
143,0.038,0.02,0.11
144,0.055,0.022,0.226
145,0.034,0.023,0.332
146,0.007,0.025,0.416
147,0.015,0.026,0.467
148,0.021,0.025,0.472
149,0.038,0.024,0.426
150,0.05,0.022,0.333
151,0.035,0.02,0.216
152,0.016,0.017,0.099
153,0.007,0.012,-0.004
154,0.002,0.008,-0.086
155,-0.0,0.004,-0.148
156,-0.006,0.0,-0.195
157,-0.01,-0.003,-0.227
158,-0.013,-0.007,-0.246
159,-0.013,-0.009,-0.257
160,-0.012,-0.012,-0.264
161,-0.013,-0.013,-0.268
162,-0.016,-0.014,-0.271
163,-0.017,-0.014,-0.271
164,-0.017,-0.012,-0.269
165,-0.014,-0.01,-0.264
166,-0.012,-0.007,-0.256
167,-0.013,-0.004,-0.243
168,-0.013,-0.0,-0.219
169,-0.01,0.003,-0.183
170,0.001,0.006,-0.129
171,0.011,0.009,-0.058
172,0.019,0.012,0.028
173,0.02,0.016,0.128
174,0.019,0.019,0.236
175,0.038,0.021,0.345
176,0.059,0.022,0.428
177,0.034,0.021,0.457
178,0.018,0.021,0.431
179,0.009,0.019,0.358
180,0.016,0.016,0.263
181,0.022,0.013,0.159
182,0.023,0.01,0.057
183,0.014,0.008,-0.032
184,0.002,0.004,-0.106
185,-0.003,-0.001,-0.161
186,-0.01,-0.006,-0.201
187,-0.017,-0.011,-0.229
188,-0.023,-0.016,-0.247
189,-0.027,-0.02,-0.257
190,-0.03,-0.024,-0.263
191,-0.029,-0.026,-0.265
192,-0.027,-0.028,-0.267
193,-0.029,-0.028,-0.267
194,-0.032,-0.027,-0.265
195,-0.032,-0.025,-0.26
196,-0.03,-0.022,-0.251
197,-0.026,-0.018,-0.234
198,-0.021,-0.014,-0.206
199,-0.017,-0.01,-0.166
200,-0.013,-0.005,-0.111
201,0.0,-0.001,-0.036
202,0.008,0.002,0.054
203,0.013,0.005,0.16
204,0.018,0.009,0.268
205,-0.004,0.012,0.364
206,-0.009,0.015,0.428
207,0.031,0.016,0.454
208,0.067,0.016,0.426
209,0.045,0.015,0.341
210,0.028,0.013,0.234
211,0.025,0.01,0.129
212,0.018,0.007,0.032
213,0.007,0.004,-0.053
214,-0.007,0.002,-0.123
215,-0.016,0.0,-0.174
216,-0.017,-0.002,-0.209
217,-0.015,-0.005,-0.231
218,-0.019,-0.007,-0.245
219,-0.021,-0.009,-0.254
220,-0.022,-0.011,-0.258
221,-0.021,-0.012,-0.261
222,-0.02,-0.013,-0.261
223,-0.019,-0.012,-0.26
224,-0.017,-0.011,-0.256
225,-0.016,-0.01,-0.25
226,-0.01,-0.007,-0.238
227,-0.007,-0.004,-0.22
228,-0.001,-0.001,-0.19
229,0.006,0.003,-0.144
230,0.015,0.006,-0.08
231,0.03,0.011,0.005
232,0.039,0.016,0.108
233,0.035,0.019,0.221
234,0.023,0.021,0.331
235,0.027,0.022,0.422
236,0.006,0.022,0.465
237,0.001,0.021,0.455
238,-0.003,0.018,0.4
239,0.016,0.015,0.319
240,0.038,0.012,0.218
241,0.018,0.008,0.105
242,0.003,0.004,0.004
243,0.009,-0.001,-0.075
244,0.01,-0.007,-0.137
245,-0.002,-0.012,-0.185
246,-0.013,-0.017,-0.218
247,-0.021,-0.021,-0.238
248,-0.027,-0.026,-0.251
249,-0.031,-0.029,-0.258
250,-0.037,-0.031,-0.263
251,-0.041,-0.031,-0.266
252,-0.04,-0.03,-0.266
253,-0.042,-0.027,-0.264
254,-0.041,-0.023,-0.26
255,-0.035,-0.019,-0.25
256,-0.025,-0.013,-0.233
257,-0.019,-0.007,-0.208
258,-0.016,-0.002,-0.169
259,-0.005,0.004,-0.111
260,0.01,0.009,-0.03
261,0.029,0.014,0.077
262,0.027,0.019,0.196
263,0.015,0.025,0.317
264,0.022,0.03,0.427
265,0.054,0.034,0.51
266,0.068,0.035,0.541
267,0.068,0.036,0.515
268,0.055,0.036,0.433
269,0.052,0.034,0.321
270,0.044,0.031,0.201
271,0.045,0.026,0.087
272,0.044,0.023,-0.012
273,0.015,0.019,-0.098
274,-0.001,0.015,-0.158
275,-0.008,0.01,-0.2
276,-0.01,0.006,-0.226
277,-0.015,0.003,-0.242
278,-0.02,0.0,-0.252
279,-0.021,-0.002,-0.257
280,-0.023,-0.004,-0.259
281,-0.02,-0.004,-0.259
282,-0.017,-0.005,-0.258
283,-0.012,-0.004,-0.254
284,-0.009,-0.002,-0.248
285,-0.005,-0.0,-0.237
286,-0.004,0.002,-0.217
287,0.005,0.003,-0.183
288,0.014,0.006,-0.132
289,0.025,0.009,-0.06
290,0.033,0.012,0.034
291,0.041,0.014,0.149
292,0.047,0.015,0.277
293,0.044,0.016,0.403
294,0.032,0.016,0.507
295,0.006,0.016,0.564
296,-0.013,0.014,0.561
297,0.01,0.01,0.508
298,0.012,0.005,0.402
299,-0.01,0.001,0.27
300,-0.016,-0.002,0.141
301,-0.019,-0.007,0.026
302,-0.018,-0.014,-0.066
303,-0.025,-0.022,-0.136
304,-0.024,-0.029,-0.185
305,-0.031,-0.034,-0.221
306,-0.034,-0.037,-0.242
307,-0.035,-0.04,-0.255
308,-0.034,-0.041,-0.261
309,-0.032,-0.04,-0.264
310,-0.035,-0.038,-0.265
311,-0.036,-0.034,-0.266
312,-0.036,-0.029,-0.265
313,-0.035,-0.024,-0.26
314,-0.032,-0.017,-0.252
315,-0.029,-0.01,-0.236
316,-0.028,-0.003,-0.209
317,-0.02,0.003,-0.165
318,-0.013,0.009,-0.1
319,0.012,0.014,-0.006
320,0.03,0.018,0.11
321,0.022,0.022,0.237
322,0.013,0.026,0.367
323,0.029,0.029,0.492
324,0.065,0.03,0.596
325,0.1,0.031,0.643
326,0.097,0.03,0.609
327,0.06,0.028,0.506
328,0.017,0.022,0.369
329,0.001,0.015,0.226
330,0.005,0.007,0.098
331,-0.002,-0.001,-0.014
332,-0.015,-0.007,-0.103
333,-0.023,-0.014,-0.166
334,-0.029,-0.019,-0.209
335,-0.03,-0.024,-0.235
336,-0.032,-0.027,-0.251
337,-0.037,-0.029,-0.26
338,-0.04,-0.029,-0.266
339,-0.04,-0.027,-0.268
340,-0.039,-0.023,-0.268
341,-0.036,-0.018,-0.267
342,-0.032,-0.011,-0.263
343,-0.029,-0.002,-0.256
344,-0.026,0.007,-0.243
345,-0.018,0.016,-0.22
346,-0.005,0.025,-0.182
347,0.019,0.035,-0.121
348,0.045,0.044,-0.039
349,0.072,0.053,0.064
350,0.1,0.061,0.19
351,0.139,0.064,0.329
352,0.156,0.066,0.47
353,0.125,0.066,0.575
354,0.088,0.066,0.63
355,0.066,0.065,0.624
356,0.054,0.062,0.554
357,0.064,0.058,0.434
358,0.05,0.054,0.287
359,0.024,0.048,0.146
360,0.006,0.038,0.027
361,-0.002,0.026,-0.067
362,-0.013,0.013,-0.139
363,-0.024,0.001,-0.191
364,-0.03,-0.011,-0.225
365,-0.031,-0.022,-0.244
366,-0.032,-0.031,-0.256
367,-0.031,-0.039,-0.261
368,-0.027,-0.044,-0.263
369,-0.03,-0.047,-0.264
370,-0.033,-0.047,-0.264
371,-0.032,-0.044,-0.262
372,-0.029,-0.038,-0.257
373,-0.03,-0.03,-0.249
374,-0.03,-0.021,-0.232
375,-0.027,-0.011,-0.203
376,-0.026,-0.001,-0.157
377,-0.028,0.009,-0.091
378,-0.018,0.018,-0.002
379,-0.014,0.028,0.112
380,-0.004,0.036,0.243
381,0.013,0.044,0.384
382,0.046,0.051,0.52
383,0.122,0.056,0.627
384,0.157,0.06,0.664
385,0.114,0.062,0.608
386,0.071,0.062,0.493
387,0.065,0.061,0.357
388,0.054,0.057,0.217
389,0.046,0.052,0.091
390,0.039,0.045,-0.017
391,0.025,0.037,-0.101
392,0.011,0.027,-0.162
393,0.002,0.016,-0.201
394,-0.005,0.005,-0.225
395,-0.015,-0.007,-0.24
396,-0.024,-0.018,-0.25
397,-0.03,-0.028,-0.255
398,-0.034,-0.036,-0.258
399,-0.034,-0.042,-0.258
400,-0.034,-0.043,-0.257
