lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.748,0.751,0.883
2,0.556,0.588,0.706
3,0.415,0.45,0.51
4,0.308,0.334,0.319
5,0.212,0.239,0.147
6,0.142,0.162,0.009
7,0.088,0.102,-0.096
8,0.059,0.055,-0.169
9,0.043,0.022,-0.216
10,0.033,-0.002,-0.244
11,0.029,-0.015,-0.261
12,0.025,-0.021,-0.27
13,0.019,-0.021,-0.276
14,0.015,-0.015,-0.279
15,0.017,-0.005,-0.279
16,0.017,0.007,-0.277
17,0.015,0.022,-0.274
18,0.013,0.039,-0.268
19,0.015,0.055,-0.256
20,0.022,0.072,-0.234
21,0.03,0.088,-0.198
22,0.036,0.103,-0.142
23,0.044,0.116,-0.061
24,0.064,0.127,0.051
25,0.113,0.136,0.197
26,0.168,0.139,0.364
27,0.22,0.14,0.534
28,0.228,0.14,0.677
29,0.199,0.138,0.76
30,0.203,0.134,0.761
31,0.216,0.128,0.676
32,0.2,0.121,0.528
33,0.137,0.115,0.348
34,0.085,0.106,0.178
35,0.037,0.096,0.031
36,0.026,0.084,-0.074
37,0.011,0.072,-0.152
38,0.004,0.06,-0.205
39,-0.003,0.047,-0.238
40,-0.009,0.034,-0.258
41,-0.007,0.02,-0.269
42,-0.004,0.008,-0.274
43,-0.004,-0.004,-0.277
44,-0.01,-0.014,-0.28
45,-0.012,-0.021,-0.28
46,-0.01,-0.027,-0.276
47,-0.01,-0.03,-0.271
48,-0.011,-0.03,-0.261
49,-0.012,-0.027,-0.245
50,-0.014,-0.022,-0.219
51,-0.011,-0.015,-0.175
52,-0.004,-0.009,-0.107
53,-0.001,-0.004,-0.014
54,0.006,0.001,0.105
55,0.0,0.005,0.246
56,-0.016,0.009,0.395
57,-0.009,0.01,0.541
58,0.022,0.009,0.657
59,0.025,0.007,0.698
60,0.007,0.005,0.64
61,-0.005,0.004,0.512
62,-0.0,0.001,0.361
63,0.012,-0.001,0.207
64,0.022,-0.002,0.072
65,0.011,-0.002,-0.041
66,0.002,-0.001,-0.127
67,-0.006,-0.002,-0.187
68,-0.011,-0.004,-0.224
69,-0.014,-0.007,-0.248
70,-0.019,-0.011,-0.261
71,-0.024,-0.014,-0.27
72,-0.029,-0.018,-0.275
73,-0.029,-0.021,-0.277
74,-0.025,-0.024,-0.276
75,-0.026,-0.026,-0.275
76,-0.026,-0.027,-0.272
77,-0.027,-0.027,-0.265
78,-0.025,-0.028,-0.254
79,-0.022,-0.027,-0.233
80,-0.017,-0.026,-0.199
81,-0.014,-0.025,-0.148
82,-0.012,-0.022,-0.074
83,-0.005,-0.018,0.024
84,-0.015,-0.016,0.143
85,-0.005,-0.013,0.283
86,-0.016,-0.011,0.416
87,-0.058,-0.007,0.523
88,-0.07,-0.004,0.587
89,-0.04,-0.001,0.586
90,0.015,0.001,0.518
91,0.035,0.002,0.394
92,0.04,0.004,0.249
93,0.034,0.004,0.113
94,0.03,0.003,0.0
95,0.022,0.002,-0.088
96,0.017,0.002,-0.152
97,0.008,0.003,-0.198
98,0.003,0.003,-0.226
99,-0.003,0.004,-0.243
100,-0.004,0.004,-0.253
101,-0.004,0.004,-0.258
102,-0.005,0.004,-0.261
103,-0.008,0.004,-0.263
104,-0.007,0.004,-0.263
105,-0.007,0.005,-0.26
106,-0.004,0.005,-0.254
107,-0.001,0.006,-0.245
108,0.001,0.007,-0.231
109,0.003,0.008,-0.207
110,0.005,0.009,-0.168
111,0.011,0.01,-0.111
112,0.02,0.012,-0.032
113,0.018,0.015,0.064
114,0.021,0.021,0.179
115,0.035,0.027,0.3
116,0.054,0.032,0.421
117,0.06,0.035,0.514
118,0.046,0.038,0.541
119,0.023,0.041,0.498
120,0.012,0.043,0.401
121,0.032,0.043,0.283
122,0.052,0.044,0.163
123,0.053,0.045,0.052
124,0.056,0.045,-0.041
125,0.059,0.046,-0.109
126,0.053,0.045,-0.159
127,0.047,0.045,-0.193
128,0.046,0.045,-0.214
129,0.045,0.045,-0.227
130,0.042,0.046,-0.235
131,0.041,0.046,-0.239
132,0.041,0.046,-0.241
133,0.038,0.046,-0.243
134,0.04,0.047,-0.242
135,0.039,0.047,-0.24
136,0.041,0.048,-0.234
137,0.043,0.049,-0.223
138,0.042,0.049,-0.206
139,0.044,0.05,-0.178
140,0.05,0.051,-0.136
141,0.055,0.052,-0.077
142,0.057,0.052,-0.001
143,0.069,0.051,0.094
144,0.077,0.051,0.201
145,0.069,0.051,0.302
146,0.043,0.052,0.387
147,0.048,0.053,0.445
148,0.05,0.052,0.447
149,0.061,0.052,0.394
150,0.051,0.051,0.299
151,0.038,0.05,0.189
152,0.036,0.048,0.088
153,0.042,0.045,0.0
154,0.043,0.043,-0.073
155,0.043,0.042,-0.128
156,0.043,0.041,-0.168
157,0.042,0.04,-0.194
158,0.039,0.04,-0.212
159,0.04,0.039,-0.222
160,0.04,0.039,-0.228
161,0.04,0.039,-0.232
162,0.04,0.039,-0.234
163,0.037,0.04,-0.235
164,0.037,0.041,-0.233
165,0.039,0.043,-0.229
166,0.039,0.044,-0.222
167,0.039,0.046,-0.21
168,0.042,0.047,-0.19
169,0.046,0.049,-0.158
170,0.052,0.049,-0.112
171,0.053,0.049,-0.051
172,0.057,0.051,0.025
173,0.056,0.051,0.113
174,0.055,0.052,0.208
175,0.067,0.052,0.307
176,0.079,0.052,0.39
177,0.055,0.051,0.422
178,0.033,0.051,0.396
179,0.029,0.05,0.326
180,0.044,0.049,0.239
181,0.052,0.048,0.146
182,0.051,0.047,0.053
183,0.046,0.047,-0.027
184,0.041,0.046,-0.093
185,0.041,0.043,-0.14
186,0.039,0.041,-0.174
187,0.04,0.039,-0.196
188,0.04,0.037,-0.211
189,0.04,0.035,-0.22
190,0.039,0.034,-0.225
191,0.037,0.034,-0.228
192,0.034,0.034,-0.23
193,0.033,0.034,-0.231
194,0.032,0.035,-0.228
195,0.033,0.036,-0.223
196,0.035,0.038,-0.215
197,0.036,0.039,-0.2
198,0.039,0.041,-0.177
199,0.041,0.043,-0.142
200,0.043,0.045,-0.093
201,0.048,0.047,-0.026
202,0.047,0.047,0.057
203,0.041,0.048,0.151
204,0.039,0.049,0.251
205,0.026,0.05,0.342
206,0.042,0.051,0.408
207,0.065,0.05,0.433
208,0.092,0.05,0.402
209,0.077,0.051,0.321
210,0.055,0.051,0.218
211,0.049,0.05,0.119
212,0.052,0.047,0.032
213,0.043,0.045,-0.045
214,0.043,0.043,-0.105
215,0.04,0.041,-0.15
216,0.035,0.038,-0.182
217,0.032,0.036,-0.203
218,0.03,0.034,-0.216
219,0.026,0.032,-0.224
220,0.025,0.031,-0.229
221,0.026,0.031,-0.23
222,0.026,0.031,-0.231
223,0.026,0.032,-0.231
224,0.029,0.033,-0.227
225,0.03,0.034,-0.221
226,0.035,0.036,-0.211
227,0.039,0.039,-0.193
228,0.042,0.041,-0.166
229,0.04,0.044,-0.126
230,0.038,0.047,-0.069
231,0.034,0.051,0.008
232,0.032,0.054,0.103
233,0.05,0.056,0.215
234,0.074,0.056,0.331
235,0.086,0.055,0.429
236,0.077,0.054,0.478
237,0.055,0.052,0.463
238,0.047,0.048,0.401
239,0.063,0.045,0.312
240,0.069,0.041,0.208
241,0.044,0.037,0.098
242,0.027,0.032,0.004
243,0.023,0.025,-0.071
244,0.013,0.018,-0.13
245,0.008,0.01,-0.171
246,0.004,0.004,-0.198
247,-0.004,-0.002,-0.216
248,-0.017,-0.008,-0.228
249,-0.024,-0.013,-0.236
250,-0.03,-0.018,-0.241
251,-0.031,-0.021,-0.243
252,-0.035,-0.024,-0.245
253,-0.033,-0.026,-0.243
254,-0.031,-0.027,-0.239
255,-0.028,-0.026,-0.231
256,-0.025,-0.025,-0.218
257,-0.021,-0.022,-0.196
258,-0.021,-0.018,-0.163
259,-0.015,-0.013,-0.111
260,-0.009,-0.009,-0.038
261,-0.002,-0.006,0.058
262,-0.005,-0.003,0.168
263,-0.017,0.001,0.287
264,-0.015,0.004,0.403
265,0.016,0.007,0.492
266,0.05,0.007,0.531
267,0.048,0.008,0.499
268,0.023,0.008,0.401
269,0.006,0.007,0.285
270,-0.007,0.005,0.167
271,0.006,0.003,0.061
272,0.015,0.002,-0.029
273,0.006,0.001,-0.102
274,-0.001,0.0,-0.155
275,-0.01,-0.002,-0.191
276,-0.015,-0.005,-0.214
277,-0.02,-0.008,-0.228
278,-0.029,-0.011,-0.238
279,-0.031,-0.014,-0.242
280,-0.032,-0.017,-0.244
281,-0.029,-0.021,-0.244
282,-0.026,-0.024,-0.242
283,-0.025,-0.027,-0.24
284,-0.027,-0.029,-0.236
285,-0.026,-0.03,-0.226
286,-0.025,-0.031,-0.209
287,-0.018,-0.032,-0.179
288,-0.015,-0.032,-0.134
289,-0.012,-0.031,-0.068
290,-0.011,-0.029,0.02
291,-0.015,-0.027,0.129
292,-0.016,-0.026,0.255
293,-0.02,-0.026,0.384
294,-0.04,-0.024,0.49
295,-0.074,-0.022,0.548
296,-0.08,-0.021,0.539
297,-0.039,-0.02,0.475
298,-0.005,-0.02,0.371
299,-0.003,-0.019,0.245
300,-0.014,-0.019,0.12
301,-0.012,-0.02,0.015
302,-0.008,-0.023,-0.067
303,-0.004,-0.026,-0.129
304,0.001,-0.027,-0.171
305,-0.005,-0.026,-0.201
306,-0.009,-0.024,-0.22
307,-0.013,-0.021,-0.231
308,-0.015,-0.017,-0.238
309,-0.014,-0.013,-0.241
310,-0.013,-0.007,-0.242
311,-0.015,-0.0,-0.242
312,-0.013,0.007,-0.239
313,-0.01,0.014,-0.235
314,-0.007,0.02,-0.228
315,-0.005,0.027,-0.216
316,-0.001,0.032,-0.193
317,0.006,0.037,-0.154
318,0.016,0.041,-0.095
319,0.038,0.044,-0.01
320,0.064,0.046,0.101
321,0.071,0.05,0.225
322,0.071,0.054,0.356
323,0.082,0.057,0.484
324,0.124,0.058,0.585
325,0.134,0.057,0.621
326,0.114,0.056,0.573
327,0.061,0.053,0.461
328,0.023,0.048,0.328
329,0.014,0.04,0.198
330,0.019,0.031,0.078
331,0.007,0.022,-0.023
332,0.002,0.013,-0.103
333,-0.007,0.005,-0.159
334,-0.013,-0.002,-0.196
335,-0.017,-0.008,-0.219
336,-0.018,-0.011,-0.232
337,-0.018,-0.013,-0.24
338,-0.017,-0.013,-0.243
339,-0.016,-0.011,-0.245
340,-0.014,-0.007,-0.244
341,-0.01,-0.002,-0.243
342,-0.008,0.006,-0.24
343,-0.007,0.015,-0.235
344,-0.005,0.025,-0.225
345,0.004,0.036,-0.206
346,0.014,0.046,-0.173
347,0.031,0.057,-0.121
348,0.057,0.067,-0.046
349,0.088,0.076,0.054
350,0.114,0.082,0.178
351,0.15,0.085,0.321
352,0.172,0.087,0.463
353,0.16,0.088,0.576
354,0.115,0.088,0.629
355,0.104,0.087,0.614
356,0.087,0.083,0.536
357,0.089,0.079,0.416
358,0.056,0.073,0.268
359,0.036,0.066,0.132
360,0.028,0.057,0.02
361,0.022,0.047,-0.067
362,0.016,0.037,-0.132
363,0.01,0.029,-0.176
364,0.004,0.021,-0.206
365,-0.001,0.014,-0.224
366,-0.003,0.008,-0.234
367,-0.003,0.003,-0.239
368,-0.002,-0.002,-0.241
369,-0.003,-0.005,-0.243
370,-0.006,-0.006,-0.243
371,-0.004,-0.006,-0.241
372,-0.001,-0.004,-0.237
373,-0.001,-0.001,-0.229
374,0.0,0.002,-0.216
375,0.001,0.007,-0.191
376,0.004,0.01,-0.15
377,0.007,0.013,-0.088
378,0.02,0.016,-0.001
379,0.03,0.018,0.11
380,0.035,0.02,0.238
381,0.032,0.021,0.37
382,0.032,0.021,0.491
383,0.055,0.021,0.586
384,0.052,0.019,0.612
385,0.011,0.016,0.552
386,-0.027,0.013,0.436
387,-0.035,0.009,0.298
388,-0.031,0.004,0.169
389,-0.017,-0.002,0.056
390,-0.014,-0.007,-0.04
391,-0.013,-0.013,-0.113
392,-0.016,-0.018,-0.164
393,-0.014,-0.023,-0.196
394,-0.01,-0.027,-0.215
395,-0.009,-0.028,-0.225
396,-0.012,-0.028,-0.232
397,-0.013,-0.024,-0.235
398,-0.012,-0.017,-0.236
399,-0.009,-0.004,-0.236
400,-0.009,0.013,-0.235
