gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,389,0.903641104698181,40.6873474121094,-119.199867248535,3670144,2521,219,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-01 08:51:27.364813,91.88851103529363,63.54529813208126,52.457856710875426,0.007259593618577041,3.0,-63.56,2.7445598364131496,-63.83,0.1898,0.5947,1.7232,0.561,0.4462,0.5069,0.26909729995887643,7
101057,npp,839,2648,0.52338445186615,40.6890678405762,-119.190925598145,3670144,839,2134,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-02 10:13:15.856560,-74.14667716165049,32.726853920354664,28.6092220169183,0.003081459553254873,16.0,32.74,1.2365102219381485,32.16,0.1683,0.3135,0.9804,1.064,0.5033,0.5569,0.4559605479683646,7
101429,npp,1719,1089,3.15626049041748,40.6879119873047,-119.191871643066,3670144,1719,800,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-05 09:16:43.031513,96.20627049545384,45.50071837298411,39.17666725206371,0.07061960910808644,7.0,-45.56,1.5732132722552272,-46.03,0.153,0.374,1.2849,0.8918,2.1021,2.8149,0.5016115979085076,7
101438,npp,501,3807,4.17142105102539,40.6842041015625,-119.195220947266,3670144,503,3062,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.21099456595029,65.77195902000767,53.875566766364734,0.030119268109435878,23.0,65.75,3.0,65.51,0.178,0.5753,2.0196,0.5798,1.5323,2.4186,1.431982338460665,7
101560,npp,2943,3322,5.72290658950806,40.6899185180664,-119.195571899414,3670144,2941,2670,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-06 10:38:11.951191,-69.80001772136724,55.44390135671882,46.8418433022261,0.0775275516157578,20.0,55.44,2.0682789409984763,55.11,0.2287,0.4426,1.6161,0.7537,2.8866,4.3133,1.773727942601767,7
102300,npp,1615,216,0.496161788702011,40.6859703063965,-119.19221496582,3670144,1621,108,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-12 08:45:02.738383,90.57964009267899,66.73912219842616,54.458903386260346,0.0006331395206294384,2.0,-66.75,3.1865100272627664,-67.0,0.2727,0.6524,2.1662,0.5113,0.2845,0.2537,0.2537,7
102792,npp,821,912,0.27332159876823403,40.688404083252,-119.192153930664,3670176,822,679,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-16 09:10:20.163276,95.22147829250483,51.021299540333644,43.513728487217456,1.132816170582073e-13,6.0,-51.07,1.847645286154319,-51.47,0.1463,0.3288,2.1826,1.0145,0.3036,0.2773,0.2773,7
102919,npp,2086,3157,0.2209201455116272,40.6861000061035,-119.196975708008,3670176,2087,2521,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.47344813512366,50.98043442058141,43.485928243917854,2.3741779118734216e-09,19.0,50.99,1.847645286154319,50.59,0.1673,0.301,1.2149,1.1083,0.2902,0.2448,0.2448,7
103160,npp,717,2136,0.1558704245835543,40.6868362426758,-119.19327545166,3670176,717,1698,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-19 09:54:20.838413,-70.56192787112526,6.001251518991015,5.313371441693923,2.6869549017292847e-17,13.0,5.91,1.0,5.22,0.1767,0.2944,0.7943,1.1332,0.1951,0.1766,0.1766,7
103278,npp,3062,1617,0.1430553495883942,40.6859169006348,-119.191497802734,3670176,3062,1216,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-20 09:35:30.488265,98.80913203834841,23.364006290878198,20.563847671164883,1.517475646722363e-20,10.0,-23.42,1.0837787002826917,-24.07,0.1592,0.2835,1.2364,1.1766,0.204,0.1683,0.1683,7
103396,npp,2306,1088,0.1355198621749878,40.6894912719727,-119.194458007812,3670176,2308,799,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-21 09:16:36.582144,96.23764805129159,45.53585728960055,39.20749399735478,1.806732301270878e-23,7.0,-45.59,1.5732132722552272,-46.03,0.153,0.374,1.2849,0.8918,0.182,0.1209,0.1209,7
103405,npp,1087,3807,2.24942684173584,40.687198638916,-119.195541381836,3686560,1084,3062,196611,3883171,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-21 10:56:45.171801,-66.94909179767465,65.76812458961747,53.87798304895072,9.618146954640194e-19,23.0,65.75,3.0,65.51,0.178,0.5753,2.0196,0.5798,0.8916,1.3042,1.3042,7
103515,npp,1506,563,-0.01280030608177199,40.687328338623,-119.193244934082,3670176,1509,354,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-22 08:57:39.118368,93.27611890424511,59.92975953103394,50.04178517573265,1.1288769493891161e-21,4.0,-59.96,2.3545700244418297,-60.25,0.2285,0.5388,2.0137,0.6191,0.0993,-0.0079,-0.0079,7
103524,npp,441,3323,0.23239623755216599,40.6846809387207,-119.193702697754,3686560,441,2670,196611,3883171,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.25009882612504,55.4659979672038,46.861680483058514,4.5111282126478195e-19,20.0,55.47,2.0682789409984763,55.11,0.2287,0.4426,1.6161,0.7537,0.232,0.1752,0.1752,7
103877,npp,1443,1788,0.2148968130350113,40.6898918151855,-119.197120666504,3670176,1443,1368,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-25 09:41:45.160597,100.98346867039483,14.12542330828708,12.483696824245476,3.597573958439457e-17,11.0,-14.17,1.015504800579495,-14.85,0.1859,0.3166,1.2022,1.0537,0.2334,0.2264,0.2264,7
104111,npp,2992,734,0.12243799259886146,40.6863479614258,-119.197090148926,3670176,2996,517,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-27 09:03:53.805956,93.44697101795327,55.8508051859655,47.138755937202696,4.9414200100294494e-11,5.0,-55.88,2.0682789409984763,-56.16,0.1368,0.4127,1.6816,0.8084,0.1933,0.099,0.099,7
104119,npp,1876,3485,4.32076930999756,40.6897315979004,-119.193649291992,3686560,1878,2826,196611,3883171,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.38703411224552,59.346971904485635,49.642884975543055,1.9205623960037043e-16,21.0,59.36,2.3545700244418297,59.07,0.1899,0.5438,1.4162,0.6135,1.9377,2.6508,2.6508,7
104228,npp,2171,214,0.125,40.686882019043,-119.193382263184,3670176,2170,107,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-28 08:44:54.569990,90.74536206077424,66.76184710634357,54.47489332106378,7.810951714004577e-07,2.0,-66.78,3.1865100272627664,-67.0,0.2727,0.6524,2.1662,0.5113,0.1681,0.0639,0.0639,7
104236,npp,1224,2987,3.42265701293945,40.6919441223145,-119.198097229004,3686560,1225,2407,196611,3883171,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.41762781486197,45.72547599203029,39.36192811236143,6.474694699939753e-14,18.0,45.74,1.5732132722552272,45.36,0.2076,0.4422,1.5511,0.7545,2.2281,2.5823,2.5823,7
104355,npp,527,2476,0.83573317527771,40.6876754760742,-119.19522857666,3686560,527,2005,196611,3883171,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-04-29 10:06:46.629279,-74.11281734330962,24.63065425937586,21.663581356488926,2.002600945273924e-10,15.0,24.63,1.1367971201176101,24.04,0.1912,0.4712,2.1599,0.7079,0.6542,0.5916,0.5916,7
133040,npp,1436,2464,0.2098258063197136,40.6906509399414,-119.194862365723,3670176,1436,1995,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.46235680643251,24.023037294745034,21.13640474308143,9.470208264324257e-27,15.0,24.04,1.1367971201176101,24.04,0.1912,0.4712,2.1599,0.7079,0.1036,0.1485,0.1485,7
133223,npp,730,1948,0.23977119475603098,40.6887054443359,-119.199119567871,3670176,730,1519,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-20 09:47:00.132173,98.63604327546985,4.974494699854195,4.404873260244416,6.779337342893079e-28,12.0,-4.99,1.0,-4.96,0.19,0.3336,1.1047,1.0,0.2398,0.2398,0.2398,7
133404,npp,3067,1428,0.1593309864401817,40.6898651123047,-119.19563293457,3670176,3067,1072,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-21 09:28:08.026892,97.78877640577691,32.385684608253165,28.320662477917956,2.274222119337833e-27,9.0,-32.43,1.2365102219381485,-32.41,0.1904,0.3109,1.3463,1.0728,0.211,0.1709,0.1709,7
133584,npp,2304,898,0.010096594691276994,40.6866912841797,-119.192802429199,3670176,2308,671,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-22 09:09:12.364583,94.50106883027725,51.43990021620303,43.83519695715115,4.317420960844033e-25,6.0,-51.47,1.847645286154319,-51.47,0.1463,0.3288,2.1826,1.0145,0.1611,0.0102,0.0102,7
133597,npp,1147,3619,0.2016063630580902,40.690242767334,-119.198188781738,3670176,1146,2935,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.27336847698899,62.51143032775906,51.7936641910461,1.051265462895556e-28,22.0,62.21,2.6065528283652384,62.49,0.1824,0.4752,1.6002,0.702,0.2286,0.1415,0.1415,7
133762,npp,1512,375,0.1897822245955467,40.6879768371582,-119.198272705078,3670176,1512,210,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-23 08:50:14.923060,91.68268298488564,63.81766140631743,52.63913205037378,3.762485372278295e-21,3.0,-63.83,2.7445598364131496,-63.83,0.1898,0.5947,1.7232,0.561,0.1861,0.1065,0.1065,7
133775,npp,502,3144,0.1928878724575043,40.6874847412109,-119.198501586914,3670176,503,2514,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.54288450634094,50.59764849725148,43.19165107642836,8.744214910926219e-27,19.0,50.62,1.847645286154319,50.59,0.1673,0.301,1.2149,1.1083,0.2751,0.2138,0.2138,7
133957,npp,2905,2635,0.2019568383693695,40.6903762817383,-119.196517944336,3670176,2905,2126,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.2970888928523,32.132113779819576,28.106221462695967,4.295294498123188e-23,16.0,32.16,1.2365102219381485,32.16,0.1683,0.3135,0.9804,1.064,0.2434,0.2149,0.2149,7
134138,npp,2208,2123,0.21580792218446732,40.6868171691895,-119.193748474121,3670176,2208,1686,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-25 09:53:14.892468,-67.12353341750419,5.271741911940442,4.667944055753775,8.862691331023309e-18,13.0,5.16,1.0,5.22,0.1767,0.2944,0.7943,1.1332,0.255,0.2446,0.2446,7
134322,npp,1466,1603,0.15562103316187859,40.6887664794922,-119.195869445801,3670176,1466,1205,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-26 09:34:24.573705,98.1811434633506,24.08719599497354,21.19175246492457,2.2730463011164648e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1592,0.2835,1.2364,1.1766,0.2211,0.1831,0.1831,7
134505,npp,712,1075,0.0757995471358299,40.6868171691895,-119.195068359375,3670176,712,789,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-27 09:15:30.700596,95.73003171848318,45.99818510178091,39.5774784583782,0.00017029100852382763,7.0,-46.03,1.5732132722552272,-46.03,0.153,0.374,1.2849,0.8918,0.144,0.0676,0.0676,7
134517,npp,2569,3796,-0.003093048930168013,40.6849212646484,-119.192985534668,3670176,2569,3055,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.24970610393912,65.56511360235216,53.75302115037447,1.0866251803844769e-12,23.0,65.56,3.0,65.51,0.178,0.5753,2.0196,0.5798,0.1408,-0.0018,-0.0018,7
134687,npp,3001,550,1.14765095710754,40.6864814758301,-119.195137023926,3670144,3001,343,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-28 08:56:33.266350,92.87060312316429,60.23358314921006,50.251621371761786,0.010477739688375415,4.0,-60.25,2.4157378735459294,-60.25,0.2285,0.5388,2.0137,0.6191,0.5856,0.7106,0.36738040409208167,7
134700,npp,1940,3311,0.1480783745646477,40.685188293457,-119.194702148438,3670176,1941,2658,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.57784772630767,55.15276473261359,46.63151188099839,1.0815900046284626e-05,20.0,55.16,2.0682789409984763,55.11,0.2287,0.4426,1.6161,0.7537,0.1912,0.1116,0.1116,7
134872,npp,2188,28,2.07059764862061,40.6854248046875,-119.195823669434,3670144,2186,10,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-29 08:37:32.272046,269.6895853738961,69.7987707549892,56.22634179781711,0.039614068085727504,1.0,-69.8,3.5496478698597698,-69.805,0.2189,0.719,2.1647,0.4639,0.7143,0.9606,-0.33703907531857025,7
135062,npp,592,2294,2.81390476226807,40.6876831054688,-119.19361114502,3670144,592,1847,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-08-30 09:59:29.686804,-73.6578358881681,14.96665695101144,13.223663640790834,0.05474729994715718,14.0,14.95,1.0442604737599883,14.95,0.1557,0.3089,1.5931,1.0799,2.7324,3.0388,1.2454412486120519,7
135430,npp,2202,1251,4.38012361526489,40.6877059936523,-119.199020385742,3670144,2202,933,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-01 09:21:47.273041,96.76750406707146,39.71023818367578,34.464848829229986,0.13909409538752102,8.0,-39.76,1.4276677814245327,-39.72,0.1968,0.3863,2.0675,0.8636,3.1311,3.7827,-0.7736089589873671,7
135444,npp,935,3955,5.43259143829346,40.6888580322266,-119.192855834961,3670144,936,3145,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.12319924346612,68.24983196155617,55.36260230326475,0.10321339919426498,25.0,68.24,3.3166247903554,68.19,0.2514,0.6064,2.3875,0.5502,1.7888,2.9888,-0.39216404542676253,7
135611,npp,1412,722,3.77325487136841,40.6904754638672,-119.198463439941,3670144,1414,504,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-02 09:02:51.619663,93.9788669758152,56.16058104778432,47.36523716145889,0.11160237936031141,5.0,-56.19,2.0682789409984763,-56.16,0.1368,0.4127,1.6816,0.8084,1.9584,3.0502,-0.6055620904540131,7
135625,npp,316,3473,3.9682195186615,40.6842727661133,-119.192558288574,3670144,314,2815,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.09837378406117,59.081012990514466,49.45777870928675,0.09953594707856793,21.0,59.09,2.3545700244418297,59.07,0.1899,0.5438,1.4162,0.6135,1.788,2.4345,-0.8260016492746054,7
135799,npp,609,202,3.6809937953949,40.6897964477539,-119.193458557129,3670144,613,100,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-03 08:43:52.407790,91.05005564828893,66.97217438665086,54.60147830283492,0.0850728994022114,2.0,-66.98,3.1865100272627664,-67.0,0.2727,0.6524,2.1662,0.5113,1.284,1.8821,-0.9046352142692207,7
135810,npp,2722,2976,2.88701939582825,40.6879539489746,-119.193824768066,3670144,2724,2398,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-03 10:24:31.246737,-72.94163460784412,45.344755214155455,39.05736667791316,0.08754721106761626,18.0,45.36,1.5732132722552272,45.36,0.2076,0.4422,1.5511,0.7545,1.8876,2.1782,-0.6895863068911048,7
136001,npp,2043,2464,2.1166253089904803,40.6835174560547,-119.193138122559,3670144,2042,1995,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-04 10:05:44.486627,-74.82018472575668,24.024754471113287,21.138343333624032,0.07085260090563565,15.0,24.04,1.1367971201176101,24.04,0.1912,0.4712,2.1599,0.7079,1.781,1.4983,-0.8226205205619888,7
136188,npp,1334,1948,1.81477046012878,40.6895751953125,-119.194519042969,3670144,1334,1519,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-05 09:46:55.950550,96.6657064714217,5.019311765937376,4.444609622386569,0.05251988641374016,12.0,-4.99,1.0,-4.96,0.19,0.3336,1.1047,1.0,1.8148,1.8148,0.09440469259867657,7
136561,npp,2904,897,1.36860072612762,40.6908111572266,-119.195114135742,3670144,2905,670,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-07 09:09:08.199459,94.97674286397393,51.46356137083969,43.85419773733706,0.02063179181085746,6.0,-51.5,1.847645286154319,-51.47,0.1463,0.3288,2.1826,1.0145,0.8964,1.3885,0.7126638503354774,7
136575,npp,1741,3634,1.49748516082764,40.6853790283203,-119.195724487305,3670144,1739,2946,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-07 10:49:23.907999,-67.93673045572719,62.50220262649344,51.78921236877273,0.029362064252575756,22.0,62.51,2.6065528283652384,62.49,0.1824,0.4752,1.6002,0.702,0.7258,1.0512,0.08938608521339075,7
136755,npp,2110,374,0.406785666942596,40.6871948242188,-119.192420959473,3670144,2108,208,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-08 08:50:08.984948,91.4537090606143,63.83585237018675,52.65220946246402,0.009724907856471302,3.0,-63.85,2.7445598364131496,-63.83,0.1898,0.5947,1.7232,0.561,0.2651,0.2282,-0.09035906369223293,7
136767,npp,1100,3143,0.631179571151733,40.6883964538574,-119.195373535156,3670144,1099,2513,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.21431967305885,50.57391674310151,43.17448350697192,0.017443095952012065,19.0,50.59,1.847645286154319,50.59,0.1673,0.301,1.2149,1.1083,0.5123,0.6995,0.12811604486369055,7
136953,npp,430,2634,0.495028257369995,40.6851577758789,-119.194671630859,3670144,429,2125,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-09 10:11:57.508118,-73.78843165799391,32.095989882199746,28.076107522557944,0.008468909086989124,16.0,32.11,1.2365102219381485,32.16,0.1683,0.3135,0.9804,1.064,0.4804,0.5267,0.24928372119683845,7
137142,npp,2786,2122,0.374406307935715,40.689640045166,-119.195587158203,3670144,2786,1685,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-10 09:53:10.751839,-77.27815704876718,5.101408378109584,4.517270671007211,0.002840024909869336,13.0,5.1,1.0,5.22,0.1767,0.2944,0.7943,1.1332,0.4136,0.4243,0.33126922896307304,7
137335,npp,2058,1601,0.297755211591721,40.6899833679199,-119.199699401855,3670176,2058,1204,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-11 09:34:18.661353,98.04511282972415,24.184036603607648,21.275804440766986,0.00028971700982934225,10.0,-24.21,1.1367971201176101,-24.07,0.1592,0.2835,1.2364,1.1766,0.3461,0.3503,0.3503,7
137525,npp,1302,1074,0.25459486246109,40.6890754699707,-119.191848754883,3670176,1303,788,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-12 09:15:24.765601,95.80668459893874,46.035696018614985,39.60726224074761,1.1449231556147567e-08,7.0,-46.07,1.5732132722552272,-46.03,0.153,0.374,1.2849,0.8918,0.2577,0.2271,0.2271,7
137538,npp,87,3794,0.0378916189074516,40.6898574829102,-119.196273803711,3670176,88,3054,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.30181387705213,65.52949793306927,53.731063325793635,0.00027564550897282264,23.0,65.52,3.0,65.51,0.178,0.5753,2.0196,0.5798,0.1544,0.022,0.022,7
137715,npp,517,548,0.11704215314239264,40.6894226074219,-119.198440551758,3670176,519,341,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-13 08:56:27.337864,93.01347374735357,60.270053870012475,50.27593906925034,2.5112704591907883e-15,4.0,-60.3,2.4157378735459294,-60.25,0.2285,0.5388,2.0137,0.6191,0.159,0.0725,0.0725,7
137730,npp,2528,3309,0.1542825382202864,40.685962677002,-119.192260742188,3670176,2532,2657,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-13 10:36:53.723191,-69.94334293859892,55.10371698566604,46.595090300965246,7.333905738880444e-08,20.0,55.11,2.0682789409984763,55.11,0.2287,0.4426,1.6161,0.7537,0.1942,0.1163,0.1163,7
137903,npp,2774,26,0.0809837728738785,40.6903877258301,-119.19702911377,3670176,2776,9,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-14 08:37:26.355242,269.85788307244405,69.81936261416998,56.236500037315686,2.0645817082120404e-21,1.0,-69.83,3.5496478698597698,-69.805,0.2189,0.719,2.1647,0.4639,0.1538,0.0376,0.0376,7
138105,npp,1176,2292,0.12732801446691155,40.689868927002,-119.196357727051,3670176,1176,1846,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-15 09:59:23.782472,-75.21738727826045,14.839981161751005,13.112108959857203,1.7414277247346296e-22,14.0,14.84,1.0442604737599883,14.95,0.1557,0.3089,1.5931,1.0799,0.1597,0.1375,0.1375,7
138296,npp,457,1773,0.1797847747802734,40.6899452209473,-119.198234558105,3670176,457,1354,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-16 09:40:33.471148,98.91360276892945,14.986645871990763,13.240826803117583,5.574260601125142e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1859,0.3166,1.2022,1.0537,0.2026,0.1894,0.1894,7
138492,npp,2766,1249,0.303018495440483,40.6875839233398,-119.1953125,3670176,2765,930,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-17 09:21:39.597809,96.28197044958222,39.79061520263955,34.53072520478124,1.5275255624140527e-29,8.0,-39.83,1.4276677814245327,-39.72,0.1968,0.3863,2.0675,0.8636,0.2753,0.2617,0.2617,7
138505,npp,1515,3952,0.541460335254669,40.6916809082031,-119.198043823242,3670176,1514,3144,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.9330728422228,68.2004134790713,55.333339610640316,9.926344472677851e-27,25.0,68.19,3.3166247903554,68.19,0.2514,0.6064,2.3875,0.5502,0.314,0.2979,0.2979,7
138688,npp,1990,720,0.2022460252046585,40.6903457641602,-119.197402954102,3670176,1991,502,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-18 09:02:43.944050,93.77292088727316,56.217639841259995,47.40553166682385,1.042329828112228e-29,5.0,-56.24,2.0682789409984763,-56.16,0.1368,0.4127,1.6816,0.8084,0.2319,0.1635,0.1635,7
138702,npp,878,3470,0.388082832098007,40.6883087158203,-119.195335388184,3670176,876,2813,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-18 10:43:04.991076,-68.93439653310028,59.01211876077599,49.408470586622585,2.356898773780249e-29,21.0,59.02,2.3545700244418297,59.07,0.1899,0.5438,1.4162,0.6135,0.2675,0.2381,0.2381,7
138881,npp,1186,199,0.23658430576324502,40.6843299865723,-119.19792175293,3670176,1189,98,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-19 08:43:44.736588,90.91401295503299,67.02136599198701,54.62948337158965,4.541669321695051e-28,2.0,-67.03,3.1865100272627664,-67.0,0.2727,0.6524,2.1662,0.5113,0.2031,0.121,0.121,7
138894,npp,227,2973,0.291824653744698,40.6860389709473,-119.198829650879,3670176,228,2396,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.71518451618844,45.239615228522865,38.97235584511478,3.5776888399936065e-30,18.0,45.26,1.5732132722552272,45.36,0.2076,0.4422,1.5511,0.7545,0.238,0.2202,0.2202,7
139094,npp,2617,2461,0.329675182700157,40.6891288757324,-119.194915771484,3670176,2617,1993,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.6941973811665,23.870329259509685,21.00397655949935,5.480263931734659e-29,15.0,23.89,1.1367971201176101,24.04,0.1912,0.4712,2.1599,0.7079,0.2091,0.2334,0.2334,7
139475,npp,1169,1425,0.0017464235425000002,40.6874237060547,-119.195175170898,3670176,1170,1070,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-22 09:27:56.202324,98.58542717277663,32.518172443696315,28.432724366094423,7.114414574943317e-21,9.0,-32.57,1.2365102219381485,-32.41,0.1904,0.3109,1.3463,1.0728,0.0835,0.0019,0.0019,7
140071,npp,980,2631,0.12085280660539865,40.6867866516113,-119.195945739746,3670176,981,2123,196611,3866787,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.41478057056513,31.955667481513384,27.95543585921433,7.598491113918463e-09,16.0,31.98,1.2365102219381485,32.16,0.1683,0.3135,0.9804,1.064,0.1778,0.1286,0.1286,7
140259,npp,278,2118,0.419975161552429,40.6911430358887,-119.199600219727,3670144,279,1682,196611,3866755,2847,usa_blackrock_27_48,40.6875,-119.19583333,27,48,usa_blackrock,2012-09-26 09:53:01.362855,-76.52641160779143,4.893376079324501,4.332977269261139,0.002126698589319101,13.0,4.87,1.0,5.22,0.1767,0.2944,0.7943,1.1332,0.4592,0.4759,0.4062356780991743,7
