gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,820,920,0.33854417502880096,40.690128326416,-119.119125366211,3670176,822,684,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-16 09:10:20.163276,95.320447873341,50.784551720528185,43.33165958395058,1.2006910601180748e-13,6.0,-50.85,1.847645286154319,-51.19,0.0549,0.2172,0.3215,0.7269,0.2236,0.2461,7
102800,npp,2722,3656,0.331722214818001,40.6903190612793,-119.115592956543,3670176,2725,2962,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-16 10:50:35.869098,-68.21239388498849,62.92775399060992,52.06718559829027,3.828230143278295e-05,22.0,62.94,2.7445598364131496,62.65,0.0441,0.2155,0.359,0.7324,0.2002,0.243,7
102919,npp,2083,3166,0.344030350446701,40.6872596740723,-119.116767883301,3670176,2085,2527,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.57438235941716,51.22555959429125,43.67413070216939,2.535659077092565e-09,19.0,51.24,1.847645286154319,50.87,0.1262,0.2258,0.3334,0.699,0.2218,0.2405,7
103160,npp,715,2144,0.243989057838917,40.6885185241699,-119.120361328125,3670176,715,1707,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-19 09:54:20.838413,-72.06772571861484,6.441920677588815,5.703185137679721,2.8191469128897463e-17,13.0,6.38,1.0,5.74,0.1341,0.2074,0.2596,0.7613,0.1945,0.1858,7
103278,npp,3060,1625,0.12781465775333345,40.6902084350586,-119.114723205566,3670176,3061,1223,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-20 09:35:30.488265,99.13130922981777,22.933399195043798,20.1897478865245,1.5792220980359436e-20,10.0,-23.0,1.0837787002826917,-23.62,0.103,0.1866,0.2602,0.8458,0.1036,0.1081,7
103396,npp,2305,1096,0.025332733988761902,40.6900863647461,-119.119789123535,3670176,2307,806,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-21 09:16:36.582144,96.34736647370465,45.25454287486645,38.98205009603261,1.8459072773567188e-23,7.0,-45.32,1.5732132722552272,-45.73,0.0253,0.1784,0.3145,0.8848,0.0606,0.0224,7
103405,npp,1084,3816,2.65621423721313,40.6842193603516,-119.116394042969,3686560,1082,3067,196611,3883171,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-21 10:56:45.171801,-66.99519952823097,65.91427927325583,53.96796161191313,1.0041218233946057e-18,23.0,65.91,3.0,65.66,0.1643,0.3478,0.5795,0.4538,0.9273,1.2055,7
103515,npp,1506,571,0.1677361577749252,40.6839752197266,-119.114616394043,3670176,1508,361,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-22 08:57:39.118368,93.3279479682538,59.73677981548269,49.90822814923837,1.131234022027332e-21,4.0,-59.78,2.3545700244418297,-60.05,0.1069,0.2884,0.4041,0.5473,0.1066,0.0918,7
103524,npp,438,3331,0.13252924988046288,40.6865272521973,-119.120101928711,3686560,439,2680,196611,3883171,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.3366418794074,55.659628350639416,47.00371996468894,4.649724097869516e-19,20.0,55.67,2.0682789409984763,55.37,0.0753,0.234,0.3538,0.6745,0.1088,0.0894,7
103642,npp,2850,2827,0.0584595948457718,40.6849517822266,-119.119583129883,3670176,2851,2277,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-23 10:19:22.277411,-73.87177922967871,40.04120615123313,34.73983405902202,2.4030103407337965e-19,17.0,40.06,1.4276677814245327,39.57,0.0936,0.1959,0.2939,0.806,0.0616,0.0471,7
103760,npp,2160,2315,0.0855838507413864,40.6860771179199,-119.116844177246,3670176,2160,1866,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-24 10:00:33.718201,-73.70212847775541,16.129471823516624,14.245122039421748,9.05696837380548e-19,14.0,16.1,1.0442604737599883,15.5,0.098,0.1695,0.2811,0.9313,0.0775,0.0797,7
103877,npp,1442,1797,0.2117024436593056,40.6854667663574,-119.115058898926,3670176,1442,1376,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-25 09:41:45.160597,101.30794755953099,13.612905765664111,12.032689874194002,3.5078206460049874e-17,11.0,-13.67,1.015504800579495,-14.315,0.1143,0.2045,0.258,0.7721,0.165,0.1635,7
104111,npp,2991,742,0.35841423273086503,40.6892852783203,-119.120323181152,3670176,2996,525,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-27 09:03:53.805956,93.53904022694535,55.63583762003616,46.981427487022984,4.7193101217579095e-11,5.0,-55.68,2.0682789409984763,-55.96,0.071,0.1965,0.3562,0.8035,0.2362,0.288,7
104119,npp,1873,3494,4.56039619445801,40.6886253356934,-119.11287689209,3686560,1876,2834,196611,3883171,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.45311393438234,59.536089349256486,49.77458928249705,1.8624280655249688e-16,21.0,59.56,2.3545700244418297,59.25,0.1412,0.2516,0.4127,0.6275,1.9878,2.8616,7
104228,npp,2171,222,0.1184309171512723,40.685962677002,-119.116020202637,3670176,2170,111,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-28 08:44:54.569990,90.79521535695895,66.61473628147931,54.38624899177174,7.36859938471428e-07,2.0,-66.65,3.1865100272627664,-66.86,0.0416,0.22,0.4109,0.7174,0.126,0.085,7
104236,npp,1222,2996,4.00795745849609,40.687183380127,-119.117446899414,3686560,1223,2413,196611,3883171,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.48840451155141,46.0206343104026,39.59776473452631,6.166421015442396e-14,18.0,46.04,1.5732132722552272,45.63,0.1175,0.1957,0.3066,0.8069,2.5811,3.2339,7
104355,npp,525,2485,0.725248157978058,40.6860313415527,-119.11563873291,3686560,525,2012,196611,3883171,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-04-29 10:06:46.629279,-74.34251018708133,25.063279002207963,22.038227793588273,1.8907789167425204e-10,15.0,25.07,1.1367971201176101,24.505,0.0996,0.1964,0.2686,0.8038,0.6231,0.583,7
133040,npp,1434,2473,0.268552288413048,40.6891860961914,-119.115852355957,3670176,1434,2002,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-19 10:05:48.677281,-74.69429612845097,24.456111848485005,21.511884654927215,9.587133910035914e-27,15.0,24.48,1.1367971201176101,24.505,0.0996,0.1964,0.2686,0.8038,0.2213,0.2159,7
133223,npp,728,1957,0.2240603119134903,40.6899833679199,-119.117431640625,3670176,728,1527,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-20 09:47:00.132173,99.86428446513833,4.445024489818261,3.9362475331377813,6.751877380040742e-28,12.0,-4.47,1.0,-4.41,0.0845,0.1579,0.2762,1.0,0.2241,0.2241,7
133404,npp,3066,1437,0.12980586104094982,40.6878280639648,-119.112998962402,3670176,3066,1078,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-21 09:28:08.026892,97.93485701564002,31.972354224569493,27.969252352440872,2.2194578250664526e-27,9.0,-32.03,1.2365102219381485,-32.03,0.1264,0.1872,0.2529,0.8431,0.1114,0.1094,7
133584,npp,2303,906,0.0993386600166559,40.6887741088867,-119.118614196777,3670176,2307,676,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-22 09:09:12.364583,94.59814267150631,51.20205825076648,43.65296198774201,4.167039307632663e-25,6.0,-51.24,1.847645286154319,-51.19,0.0549,0.2172,0.3215,0.7269,0.0941,0.0722,7
133597,npp,1144,3628,-0.08865046501159701,40.6887397766113,-119.11848449707,3670176,1144,2942,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.33112283839789,62.67742927467894,51.90322530050121,1.0348317823223691e-28,22.0,62.39,2.6065528283652384,62.65,0.0441,0.2155,0.359,0.7324,0.0412,-0.0649,7
133762,npp,1512,383,0.1871224381029606,40.6859855651855,-119.120895385742,3670176,1512,215,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-23 08:50:14.923060,91.7319461997911,63.652931944002226,52.53286536194145,3.575793302823732e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0403,0.2396,0.4119,0.659,0.1388,0.1233,7
133775,npp,499,3153,0.15666849166154861,40.6888236999512,-119.119239807129,3670176,501,2519,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.64531319859894,50.84244254373171,43.380234961217674,8.471359570684999e-27,19.0,50.87,1.847645286154319,50.87,0.1262,0.2258,0.3334,0.699,0.1204,0.1095,7
133957,npp,2903,2644,0.178711049258709,40.687744140625,-119.116012573242,3670176,2903,2132,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.4396967589747,32.52497287424354,28.440089831696504,4.094570970481903e-23,16.0,32.56,1.2365102219381485,32.56,0.1551,0.2175,0.2925,0.7259,0.1265,0.1297,7
134138,npp,2206,2132,0.2155420333147049,40.6871719360352,-119.112380981445,3670176,2206,1694,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-25 09:53:14.892468,-69.19305463867907,5.757409252460398,5.0976850824587085,8.35347921758948e-18,13.0,5.68,1.0,5.74,0.1341,0.2074,0.2596,0.7613,0.1661,0.1641,7
134322,npp,1465,1612,0.1518501378595829,40.6858329772949,-119.116287231445,3670176,1465,1212,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-26 09:34:24.573705,98.34747662029864,23.636056074150655,20.800330379156943,2.1371792720951235e-11,10.0,-23.67,1.1367971201176101,-23.62,0.103,0.1866,0.2602,0.8458,0.1273,0.1284,7
134505,npp,711,1083,0.0808539055287838,40.6875877380371,-119.118942260742,3670176,711,796,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-27 09:15:30.700596,95.83792515151329,45.71451586676315,39.35081616002387,0.00016214158475410197,7.0,-45.76,1.5732132722552272,-45.73,0.0253,0.1784,0.3145,0.8848,0.0959,0.0715,7
134517,npp,2565,3804,0.0662763640284538,40.6911964416504,-119.119087219238,3670176,2567,3060,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.33147415439443,65.6937271157665,53.832605241449876,1.0240464472618826e-12,23.0,65.7,3.0,65.66,0.1643,0.3478,0.5795,0.4538,0.064,0.0301,7
134700,npp,1936,3319,0.0899098701775074,40.6895866394043,-119.114814758301,3670176,1940,2667,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-08-28 10:36:59.650272,-69.89032223914205,55.344234773536776,46.77263345024559,1.215085183796767e-05,20.0,55.37,2.0682789409984763,55.37,0.0753,0.234,0.3538,0.6745,0.0882,0.0606,7
137335,npp,2057,1610,0.35166472196579,40.6870727539062,-119.120239257812,3670176,2057,1211,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-11 09:34:18.661353,98.20819556227625,23.734059391012934,20.88546245187773,0.00029346825760220304,10.0,-23.77,1.1367971201176101,-23.62,0.103,0.1866,0.2602,0.8458,0.303,0.2974,7
137525,npp,1301,1082,0.313797637820244,40.6897888183594,-119.11563873291,3670176,1302,795,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-12 09:15:24.765601,95.9147978672697,45.7520196498763,39.38065083402806,1.2113405086789476e-08,7.0,-45.8,1.5732132722552272,-45.73,0.0253,0.1784,0.3145,0.8848,0.2439,0.2777,7
137538,npp,84,3803,0.365107163786888,40.6872177124023,-119.117630004883,3670176,86,3060,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.34815280760996,65.67606155850757,53.82181246653462,0.00027821171606364035,23.0,65.68,3.0,65.66,0.1643,0.3478,0.5795,0.4538,0.1636,0.1657,7
137715,npp,517,556,-0.020953461527824013,40.6863174438477,-119.121788024902,3670176,518,348,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-13 08:56:27.337864,93.06340262819609,60.084219763402196,50.148027310053855,2.63186491754344e-15,4.0,-60.12,2.3545700244418297,-60.05,0.1069,0.2884,0.4041,0.5473,0.0265,-0.0115,7
137730,npp,2525,3317,0.07277178391814229,40.6879005432129,-119.11988067627,3670176,2523,2665,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-13 10:36:53.723191,-70.03251916268258,55.29579165307944,46.73658438036394,7.777488456904374e-08,20.0,55.32,2.0682789409984763,55.37,0.0753,0.234,0.3538,0.6745,0.0799,0.0491,7
137903,npp,2774,34,0.25270839035511,40.690486907959,-119.114707946777,3670176,2776,12,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-14 08:37:26.355242,269.911443441249,69.68069922612352,56.16008969785543,2.1446619914832773e-21,1.0,-69.7,3.5496478698597698,-69.69,0.0199,0.239,0.6127,0.6605,0.1617,0.1669,7
137916,npp,1864,2812,0.13768522161990399,40.6898612976074,-119.118774414062,3670176,1864,2264,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.37242735366134,39.468817337222795,34.2666507799857,3.1087945511099053e-15,17.0,39.49,1.4276677814245327,39.57,0.0936,0.1959,0.2939,0.806,0.1171,0.111,7
138105,npp,1174,2301,0.136448378674686,40.6892967224121,-119.115867614746,3670176,1174,1853,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-15 09:59:23.782472,-75.64493716316576,15.32361044666116,13.537168106816834,1.8203258556326941e-22,14.0,15.33,1.0442604737599883,15.5,0.098,0.1695,0.2811,0.9313,0.1262,0.1271,7
138296,npp,456,1782,0.1547506116330624,40.6856994628906,-119.116554260254,3670176,456,1362,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-16 09:40:33.471148,99.15019811717866,14.478276687530737,12.793866355854636,5.718810350896136e-28,11.0,-14.51,1.015504800579495,-14.315,0.1143,0.2045,0.258,0.7721,0.1089,0.1195,7
138492,npp,2765,1258,0.310858324170113,40.6869087219238,-119.114356994629,3670176,2764,938,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-17 09:21:39.597809,96.4009635296945,39.440261725508215,34.2410573706072,1.540677535834805e-29,8.0,-39.49,1.4276677814245327,-39.36,0.057,0.1722,0.2444,0.9168,0.255,0.285,7
138505,npp,1512,3961,0.1772338263690472,40.6876068115234,-119.117683410645,3670176,1512,3148,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.97241021647224,68.33550359587298,55.41131385897984,1.0252238597229764e-26,25.0,68.33,3.3166247903554,68.33,0.1048,0.2733,0.5174,0.5777,0.1289,0.1024,7
138688,npp,1990,728,0.356228038668633,40.6861915588379,-119.120155334473,3670176,1991,510,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-18 09:02:43.944050,93.82167815098016,56.0024606505085,47.24874653676013,1.0302579727420193e-29,5.0,-56.04,2.0682789409984763,-55.96,0.071,0.1965,0.3562,0.8035,0.2351,0.2862,7
138702,npp,875,3479,0.1987813115119934,40.6871910095215,-119.115699768066,3670176,874,2821,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-18 10:43:04.991076,-69.00327573724145,59.200247814158516,49.54014812713038,2.3928026318313638e-29,21.0,59.22,2.3545700244418297,59.25,0.1412,0.2516,0.4127,0.6275,0.1354,0.1247,7
138881,npp,1185,207,0.540185511112213,40.6900100708008,-119.120132446289,3670176,1189,103,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-19 08:43:44.736588,90.99481201450415,66.87511527994063,54.54195537451067,4.428382959566782e-28,2.0,-66.9,3.1865100272627664,-66.86,0.0416,0.22,0.4109,0.7174,0.2583,0.3875,7
138894,npp,224,2981,0.399804592132568,40.6854057312012,-119.120094299316,3670176,227,2403,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-19 10:24:21.796978,-71.74070009791227,45.50316519996685,39.183736705060284,3.564883645212945e-30,18.0,45.53,1.5732132722552272,45.63,0.1175,0.1957,0.3066,0.8069,0.2876,0.3226,7
139094,npp,2615,2470,0.249610610306263,40.687744140625,-119.116012573242,3670176,2615,2000,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.92468589476931,24.303952406127106,21.38004435630428,5.360538552137717e-29,15.0,24.33,1.1367971201176101,24.505,0.0996,0.1964,0.2686,0.8038,0.2047,0.2006,7
139283,npp,1905,1954,0.12117608147673309,40.6904907226562,-119.116600036621,3670176,1906,1525,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-21 09:46:48.292746,104.46920831594592,4.616498928379909,4.087990779432897,7.740143239209135e-26,12.0,-4.64,1.0,-4.41,0.0845,0.1579,0.2762,1.0,0.1212,0.1212,7
140071,npp,978,2640,0.1589762270450592,40.6843223571777,-119.115646362305,3670176,978,2129,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.55873798804204,32.348570294311756,28.289511363134967,7.123308828637428e-09,16.0,32.38,1.2365102219381485,32.56,0.1551,0.2175,0.2925,0.7259,0.1106,0.1154,7
142958,npp,132,376,0.276154801249504,40.6857261657715,-119.119262695312,3670176,134,210,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-10 08:49:50.427359,92.23335158624936,63.792058118954024,52.616191901100635,9.304365464546079e-05,3.0,-63.81,2.7445598364131496,-63.68,0.0403,0.2396,0.4119,0.659,0.1712,0.182,7
143165,npp,1534,2635,0.311249047517776,40.6875267028809,-119.115753173828,3670176,1533,2125,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-11 10:11:38.978644,-73.42740061702231,32.13972768738738,28.110866709634795,0.00013163364721561262,16.0,32.16,1.2365102219381485,32.56,0.1551,0.2175,0.2925,0.7259,0.2337,0.2259,7
143356,npp,846,2124,0.284131079912186,40.6856307983398,-119.112762451172,3670176,846,1687,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-12 09:52:52.246087,-69.823145224271,5.308582213471671,4.7002117868947435,1.2110204692702398e-10,13.0,5.22,1.0,5.74,0.1341,0.2074,0.2596,0.7613,0.2346,0.2163,7
143752,npp,2456,1077,0.315390139818192,40.6884613037109,-119.115943908691,3670176,2456,791,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-14 09:15:09.894124,94.98424930510582,45.93515863036139,39.52352009940796,7.07045623335319e-25,7.0,-45.97,1.5732132722552272,-45.73,0.0253,0.1784,0.3145,0.8848,0.2449,0.2791,7
143766,npp,1241,3796,0.346451625227928,40.6848754882812,-119.117004394531,3670176,1241,3055,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-14 10:55:20.266856,-66.79077873329047,65.57080960413525,53.75108483544231,2.214192195809489e-18,23.0,65.56,3.0,65.66,0.1643,0.3478,0.5795,0.4538,0.1574,0.1572,7
144136,npp,878,31,0.07487703487277031,40.6905136108398,-119.119972229004,3670176,885,12,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-16 08:37:13.314954,269.66009798878656,69.7489451527653,56.18975691193853,9.874587967435757e-32,1.0,-69.75,3.5496478698597698,-69.69,0.0199,0.239,0.6127,0.6605,0.1116,0.0495,7
144149,npp,3043,2808,0.36751906573772397,40.683910369873,-119.11351776123,3670176,3044,2260,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-16 10:17:59.272917,-73.93426106985847,39.31937521350904,34.13926490771443,1.3143547116169242e-29,17.0,39.34,1.4276677814245327,39.57,0.0936,0.1959,0.2939,0.806,0.2781,0.2962,7
144345,npp,2363,2296,0.338958218693733,40.6896820068359,-119.1201171875,3670176,2363,1849,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-17 09:59:12.548245,-75.05914037610624,15.064452043778145,13.308157142869907,4.574038013156383e-31,14.0,15.06,1.0442604737599883,15.5,0.098,0.1695,0.2811,0.9313,0.3201,0.3157,7
144543,npp,1655,1779,0.231511905789375,40.6902160644531,-119.113693237305,3670176,1655,1359,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-18 09:40:24.039464,100.33346505652494,14.638032575898405,12.933039100478045,1.1122800052301337e-30,11.0,-14.68,1.015504800579495,-14.315,0.1143,0.2045,0.258,0.7721,0.1845,0.1788,7
144758,npp,2724,3957,0.403149724006653,40.6845779418945,-119.116073608398,3670176,2726,3146,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-19 11:01:37.007597,-66.27007466682903,68.2818585000282,55.372369409361404,1.5623256041576298e-30,25.0,68.27,3.3166247903554,68.33,0.1048,0.2733,0.5174,0.5777,0.197,0.2329,7
144944,npp,138,727,0.412435531616211,40.688404083252,-119.115188598633,3670176,138,509,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-20 09:02:36.354365,93.84754552630531,56.02977171248033,47.262732868949314,7.033569143554389e-24,5.0,-56.06,2.0682789409984763,-55.96,0.071,0.1965,0.3562,0.8035,0.2623,0.3314,7
144957,npp,2097,3476,0.1401169840246439,40.6864318847656,-119.114074707031,3670176,2100,2818,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-10-20 10:42:59.182533,-69.68721490447713,59.14608742618128,49.49568409507473,1.6737417121030688e-28,21.0,59.16,2.3545700244418297,59.25,0.1412,0.2516,0.4127,0.6275,0.1105,0.0879,7
148864,npp,61,1436,0.21367968618869781,40.6859588623047,-119.116416931152,3670176,60,1078,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-09 09:27:59.552187,97.24651830654508,32.02730919479441,28.011830885242674,5.55083216919966e-06,9.0,-32.07,1.2365102219381485,-32.03,0.1264,0.1872,0.2529,0.8431,0.1792,0.1801,7
149084,npp,1208,3640,0.504457712173462,40.6879653930664,-119.117408752441,3670176,1208,2951,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-10 10:49:21.438475,-68.19385679610194,62.62910274386324,51.86141358552084,2.388850064393303e-05,22.0,62.63,2.6065528283652384,62.65,0.0441,0.2155,0.359,0.7324,0.2687,0.3695,7
149262,npp,1588,385,0.51507893204689,40.6843490600586,-119.116142272949,3670176,1590,216,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-11 08:50:08.342403,92.0908628014495,63.61674594494684,52.49862620169603,6.728229763607048e-21,3.0,-63.64,2.7445598364131496,-63.68,0.0403,0.2396,0.4119,0.659,0.2583,0.3394,7
149276,npp,574,3150,0.1806548275053501,40.6888465881348,-119.117973327637,3670176,572,2517,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-11 10:30:40.067370,-71.26565484277045,50.7787611192444,43.32361320952089,3.1105481945373953e-13,19.0,50.79,1.847645286154319,50.87,0.1262,0.2258,0.3334,0.699,0.1334,0.1263,7
149654,npp,2290,2131,0.209736242890358,40.6889343261719,-119.115875244141,3670176,2290,1694,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-13 09:53:10.205968,-80.09300426793635,5.648677429378954,5.0007862911896686,3.586129329620819e-28,13.0,5.63,1.0,5.74,0.1341,0.2074,0.2596,0.7613,0.1602,0.1597,7
150028,npp,804,1084,0.1621132381260395,40.6866683959961,-119.116233825684,3670176,805,796,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-15 09:15:26.116311,96.34664629693388,45.67934077843826,39.31616294393017,5.267900695999597e-32,7.0,-45.73,1.5732132722552272,-45.73,0.0253,0.1784,0.3145,0.8848,0.1475,0.1434,7
150038,npp,2674,3801,0.335198476910591,40.6864929199219,-119.119667053223,3670176,2677,3059,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-15 10:55:36.490558,-67.29464116980691,65.65447799493833,53.797583314245095,3.584133784741663e-30,23.0,65.65,3.0,65.66,0.1643,0.3478,0.5795,0.4538,0.1536,0.1521,7
151144,npp,1543,732,0.237583786249161,40.687686920166,-119.113815307617,3670176,1544,514,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-21 09:02:49.139645,94.0902675279628,55.896014325716465,47.16385179410139,1.351315667184597e-08,5.0,-55.93,2.0682789409984763,-55.96,0.071,0.1965,0.3562,0.8035,0.1777,0.1909,7
151157,npp,427,3479,-0.018330007791519,40.6897354125977,-119.117698669434,3670176,426,2821,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-21 10:43:10.189443,-69.23357196838658,59.21348795914413,49.54118245013943,9.560311217656944e-17,21.0,59.22,2.3545700244418297,59.25,0.1412,0.2516,0.4127,0.6275,0.0432,-0.0115,7
151330,npp,2854,2983,0.27389131486415896,40.6861801147461,-119.116806030273,3670176,2854,2403,196611,3866787,2866,usa_blackrock_46_48,40.6875,-119.11666667,46,48,usa_blackrock,2012-11-22 10:24:28.818327,-72.32117834748793,45.571494069656545,39.23279632760815,4.067612492874951e-10,18.0,45.6,1.5732132722552272,45.63,0.1175,0.1957,0.3066,0.8069,0.2076,0.221,7
