lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.679,0.683,0.886
2,0.417,0.516,0.704
3,0.296,0.377,0.514
4,0.217,0.263,0.33
5,0.156,0.17,0.162
6,0.096,0.096,0.016
7,0.049,0.039,-0.097
8,0.022,-0.003,-0.177
9,0.002,-0.033,-0.231
10,-0.007,-0.052,-0.264
11,-0.015,-0.062,-0.286
12,-0.023,-0.065,-0.299
13,-0.029,-0.063,-0.306
14,-0.033,-0.055,-0.309
15,-0.032,-0.044,-0.308
16,-0.03,-0.031,-0.305
17,-0.031,-0.017,-0.3
18,-0.033,-0.002,-0.291
19,-0.026,0.013,-0.273
20,-0.017,0.028,-0.245
21,-0.006,0.041,-0.202
22,0.0,0.053,-0.14
23,0.009,0.063,-0.053
24,0.031,0.071,0.065
25,0.068,0.076,0.211
26,0.117,0.073,0.377
27,0.145,0.071,0.538
28,0.102,0.071,0.656
29,0.073,0.07,0.726
30,0.071,0.067,0.724
31,0.109,0.062,0.655
32,0.171,0.057,0.53
33,0.111,0.052,0.353
34,0.013,0.046,0.178
35,-0.022,0.036,0.034
36,-0.025,0.024,-0.074
37,-0.027,0.013,-0.157
38,-0.032,0.001,-0.217
39,-0.041,-0.01,-0.258
40,-0.046,-0.021,-0.282
41,-0.047,-0.033,-0.297
42,-0.046,-0.043,-0.304
43,-0.048,-0.051,-0.308
44,-0.052,-0.056,-0.31
45,-0.054,-0.058,-0.31
46,-0.051,-0.058,-0.306
47,-0.043,-0.055,-0.298
48,-0.036,-0.049,-0.286
49,-0.035,-0.041,-0.266
50,-0.037,-0.031,-0.236
51,-0.035,-0.02,-0.186
52,-0.025,-0.01,-0.112
53,-0.013,-0.002,-0.011
54,-0.004,0.007,0.114
55,-0.027,0.017,0.256
56,-0.021,0.026,0.418
57,0.015,0.031,0.573
58,0.075,0.032,0.683
59,0.105,0.03,0.716
60,0.073,0.031,0.653
61,0.037,0.031,0.532
62,0.045,0.027,0.386
63,0.068,0.022,0.236
64,0.078,0.018,0.098
65,0.041,0.014,-0.027
66,-0.0,0.009,-0.125
67,-0.023,0.001,-0.195
68,-0.033,-0.008,-0.241
69,-0.042,-0.016,-0.27
70,-0.05,-0.025,-0.288
71,-0.058,-0.032,-0.299
72,-0.061,-0.039,-0.305
73,-0.064,-0.045,-0.308
74,-0.061,-0.05,-0.307
75,-0.06,-0.052,-0.306
76,-0.058,-0.053,-0.302
77,-0.059,-0.052,-0.295
78,-0.057,-0.05,-0.28
79,-0.046,-0.046,-0.253
80,-0.031,-0.041,-0.21
81,-0.029,-0.034,-0.151
82,-0.028,-0.024,-0.071
83,-0.023,-0.015,0.034
84,-0.021,-0.007,0.16
85,0.01,-0.002,0.308
86,0.032,0.005,0.452
87,-0.005,0.011,0.558
88,-0.027,0.016,0.615
89,0.011,0.017,0.618
90,0.069,0.015,0.555
91,0.077,0.012,0.434
92,0.038,0.008,0.28
93,0.019,0.004,0.138
94,0.012,-0.002,0.015
95,0.007,-0.01,-0.082
96,-0.006,-0.017,-0.158
97,-0.026,-0.022,-0.214
98,-0.041,-0.027,-0.251
99,-0.05,-0.032,-0.275
100,-0.055,-0.037,-0.288
101,-0.057,-0.041,-0.296
102,-0.059,-0.044,-0.299
103,-0.066,-0.045,-0.302
104,-0.067,-0.045,-0.301
105,-0.065,-0.044,-0.299
106,-0.06,-0.042,-0.293
107,-0.054,-0.038,-0.282
108,-0.054,-0.032,-0.264
109,-0.049,-0.026,-0.234
110,-0.034,-0.018,-0.184
111,-0.005,-0.011,-0.111
112,0.03,-0.004,-0.015
113,0.033,0.005,0.094
114,0.033,0.014,0.217
115,0.042,0.023,0.35
116,0.044,0.029,0.467
117,0.063,0.033,0.553
118,0.085,0.037,0.585
119,0.045,0.04,0.54
120,-0.005,0.04,0.437
121,0.005,0.035,0.314
122,0.046,0.03,0.192
123,0.047,0.024,0.069
124,0.031,0.019,-0.039
125,0.022,0.013,-0.121
126,0.01,0.007,-0.182
127,0.001,0.0,-0.223
128,-0.004,-0.005,-0.25
129,-0.015,-0.009,-0.269
130,-0.022,-0.011,-0.28
131,-0.027,-0.013,-0.286
132,-0.027,-0.013,-0.288
133,-0.026,-0.013,-0.288
134,-0.027,-0.01,-0.287
135,-0.029,-0.007,-0.285
136,-0.026,-0.002,-0.278
137,-0.021,0.004,-0.265
138,-0.012,0.008,-0.241
139,-0.003,0.013,-0.205
140,0.002,0.019,-0.155
141,0.011,0.024,-0.085
142,0.03,0.028,0.007
143,0.083,0.032,0.122
144,0.127,0.033,0.25
145,0.102,0.035,0.36
146,0.051,0.038,0.446
147,0.033,0.04,0.501
148,0.047,0.039,0.507
149,0.053,0.037,0.458
150,0.038,0.036,0.356
151,0.009,0.033,0.23
152,-0.009,0.027,0.108
153,-0.01,0.017,0.001
154,0.001,0.008,-0.084
155,0.0,0.0,-0.153
156,-0.01,-0.006,-0.206
157,-0.017,-0.013,-0.241
158,-0.021,-0.019,-0.262
159,-0.019,-0.024,-0.274
160,-0.019,-0.027,-0.281
161,-0.023,-0.028,-0.285
162,-0.026,-0.028,-0.287
163,-0.025,-0.025,-0.287
164,-0.022,-0.021,-0.285
165,-0.021,-0.016,-0.281
166,-0.021,-0.009,-0.273
167,-0.024,-0.001,-0.258
168,-0.02,0.008,-0.232
169,-0.011,0.015,-0.191
170,-0.0,0.019,-0.133
171,0.012,0.023,-0.055
172,0.021,0.028,0.039
173,0.02,0.032,0.145
174,0.033,0.035,0.266
175,0.106,0.036,0.391
176,0.15,0.037,0.485
177,0.089,0.037,0.506
178,0.028,0.037,0.469
179,0.015,0.034,0.396
180,0.03,0.03,0.296
181,0.036,0.025,0.186
182,0.024,0.022,0.072
183,-0.001,0.018,-0.029
184,-0.012,0.011,-0.109
185,-0.02,0.002,-0.17
186,-0.022,-0.008,-0.213
187,-0.025,-0.016,-0.243
188,-0.03,-0.023,-0.262
189,-0.034,-0.029,-0.274
190,-0.036,-0.034,-0.28
191,-0.033,-0.037,-0.281
192,-0.03,-0.038,-0.281
193,-0.03,-0.038,-0.281
194,-0.034,-0.035,-0.28
195,-0.036,-0.03,-0.275
196,-0.032,-0.024,-0.264
197,-0.026,-0.017,-0.245
198,-0.022,-0.009,-0.216
199,-0.023,0.001,-0.174
200,-0.017,0.011,-0.111
201,0.005,0.018,-0.026
202,0.035,0.021,0.079
203,0.036,0.025,0.191
204,0.02,0.03,0.299
205,-0.001,0.034,0.396
206,0.02,0.035,0.467
207,0.098,0.035,0.503
208,0.144,0.034,0.478
209,0.097,0.033,0.385
210,0.041,0.031,0.262
211,0.022,0.027,0.144
212,0.017,0.022,0.039
213,0.011,0.016,-0.051
214,0.001,0.011,-0.126
215,-0.013,0.006,-0.183
216,-0.024,-0.001,-0.223
217,-0.033,-0.009,-0.249
218,-0.036,-0.017,-0.264
219,-0.038,-0.023,-0.272
220,-0.037,-0.028,-0.276
221,-0.036,-0.031,-0.278
222,-0.037,-0.032,-0.279
223,-0.034,-0.032,-0.277
224,-0.029,-0.03,-0.273
225,-0.027,-0.025,-0.266
226,-0.023,-0.019,-0.252
227,-0.015,-0.012,-0.229
228,-0.006,-0.005,-0.193
229,0.002,0.003,-0.141
230,0.009,0.012,-0.069
231,0.006,0.022,0.02
232,-0.002,0.032,0.129
233,0.017,0.038,0.253
234,0.064,0.041,0.376
235,0.074,0.042,0.471
236,0.054,0.044,0.516
237,0.038,0.043,0.504
238,0.044,0.04,0.442
239,0.08,0.034,0.356
240,0.118,0.029,0.25
241,0.068,0.025,0.124
242,0.021,0.019,0.011
243,0.005,0.011,-0.079
244,-0.007,0.002,-0.149
245,-0.019,-0.008,-0.2
246,-0.035,-0.016,-0.236
247,-0.051,-0.024,-0.26
248,-0.057,-0.033,-0.274
249,-0.059,-0.04,-0.28
250,-0.062,-0.046,-0.283
251,-0.064,-0.05,-0.285
252,-0.065,-0.051,-0.285
253,-0.065,-0.05,-0.284
254,-0.061,-0.048,-0.278
255,-0.053,-0.044,-0.268
256,-0.042,-0.039,-0.249
257,-0.038,-0.031,-0.22
258,-0.029,-0.022,-0.176
259,-0.014,-0.013,-0.112
260,0.004,-0.004,-0.026
261,0.036,0.004,0.088
262,0.028,0.013,0.211
263,-0.004,0.021,0.332
264,-0.017,0.029,0.449
265,0.019,0.034,0.54
266,0.084,0.034,0.583
267,0.098,0.034,0.558
268,0.064,0.033,0.463
269,0.047,0.031,0.341
270,0.044,0.024,0.21
271,0.049,0.016,0.09
272,0.045,0.01,-0.014
273,0.014,0.005,-0.103
274,-0.019,0.0,-0.171
275,-0.037,-0.006,-0.218
276,-0.041,-0.012,-0.246
277,-0.042,-0.018,-0.263
278,-0.048,-0.023,-0.273
279,-0.053,-0.028,-0.279
280,-0.055,-0.031,-0.281
281,-0.052,-0.034,-0.282
282,-0.048,-0.035,-0.28
283,-0.045,-0.035,-0.276
284,-0.044,-0.034,-0.27
285,-0.042,-0.031,-0.257
286,-0.035,-0.029,-0.233
287,-0.019,-0.026,-0.194
288,-0.001,-0.023,-0.137
289,0.0,-0.018,-0.063
290,0.006,-0.011,0.031
291,0.005,-0.004,0.147
292,0.026,-0.0,0.283
293,0.059,0.003,0.423
294,0.062,0.005,0.535
295,-0.026,0.008,0.583
296,-0.065,0.008,0.578
297,-0.035,0.005,0.522
298,0.011,0.001,0.417
299,0.023,-0.003,0.282
300,0.003,-0.006,0.143
301,-0.006,-0.011,0.025
302,-0.014,-0.018,-0.072
303,-0.017,-0.027,-0.144
304,-0.021,-0.033,-0.197
305,-0.031,-0.037,-0.234
306,-0.039,-0.04,-0.257
307,-0.041,-0.041,-0.27
308,-0.04,-0.04,-0.276
309,-0.041,-0.039,-0.279
310,-0.043,-0.035,-0.281
311,-0.045,-0.029,-0.281
312,-0.044,-0.023,-0.279
313,-0.041,-0.015,-0.273
314,-0.034,-0.008,-0.262
315,-0.027,0.0,-0.243
316,-0.023,0.008,-0.213
317,-0.011,0.016,-0.166
318,0.006,0.023,-0.097
319,0.032,0.027,-0.003
320,0.063,0.029,0.116
321,0.061,0.033,0.246
322,0.04,0.039,0.377
323,0.049,0.043,0.512
324,0.088,0.044,0.616
325,0.142,0.043,0.66
326,0.135,0.042,0.623
327,0.053,0.038,0.509
328,-0.012,0.031,0.363
329,-0.02,0.02,0.219
330,-0.007,0.007,0.091
331,-0.011,-0.005,-0.021
332,-0.024,-0.016,-0.111
333,-0.034,-0.026,-0.176
334,-0.043,-0.035,-0.221
335,-0.046,-0.043,-0.249
336,-0.046,-0.048,-0.266
337,-0.049,-0.049,-0.276
338,-0.052,-0.047,-0.281
339,-0.051,-0.042,-0.283
340,-0.05,-0.035,-0.283
341,-0.047,-0.026,-0.282
342,-0.044,-0.015,-0.278
343,-0.042,-0.002,-0.271
344,-0.036,0.011,-0.257
345,-0.025,0.024,-0.232
346,-0.005,0.036,-0.191
347,0.021,0.048,-0.129
348,0.043,0.061,-0.047
349,0.071,0.073,0.059
350,0.112,0.081,0.19
351,0.184,0.085,0.341
352,0.238,0.086,0.492
353,0.207,0.086,0.602
354,0.135,0.086,0.655
355,0.099,0.084,0.646
356,0.083,0.08,0.572
357,0.089,0.073,0.451
358,0.061,0.067,0.3
359,0.007,0.059,0.151
360,-0.028,0.046,0.024
361,-0.044,0.028,-0.076
362,-0.036,0.011,-0.146
363,-0.032,-0.004,-0.197
364,-0.032,-0.018,-0.232
365,-0.034,-0.03,-0.254
366,-0.035,-0.04,-0.267
367,-0.032,-0.047,-0.273
368,-0.031,-0.052,-0.276
369,-0.036,-0.055,-0.279
370,-0.043,-0.054,-0.28
371,-0.045,-0.05,-0.278
372,-0.043,-0.044,-0.273
373,-0.041,-0.036,-0.262
374,-0.039,-0.026,-0.244
375,-0.039,-0.014,-0.215
376,-0.036,-0.004,-0.168
377,-0.029,0.006,-0.1
378,-0.014,0.016,-0.006
379,0.003,0.025,0.113
380,0.012,0.032,0.248
381,0.018,0.038,0.392
382,0.042,0.042,0.531
383,0.134,0.045,0.644
384,0.189,0.045,0.684
385,0.102,0.043,0.618
386,0.011,0.039,0.492
387,-0.025,0.033,0.347
388,-0.016,0.025,0.207
389,-0.012,0.015,0.081
390,-0.022,0.004,-0.03
391,-0.031,-0.008,-0.115
392,-0.032,-0.02,-0.175
393,-0.031,-0.032,-0.215
394,-0.029,-0.042,-0.239
395,-0.032,-0.05,-0.255
396,-0.036,-0.055,-0.264
397,-0.039,-0.055,-0.269
398,-0.042,-0.049,-0.272
399,-0.038,-0.036,-0.272
400,-0.032,-0.013,-0.269
