gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,386,0.727698266506195,40.7574424743652,-119.219467163086,3670144,2508,217,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-01 08:51:25.585532,91.61117356762988,63.6119979047505,52.50119846011083,0.007276183271387667,3.0,-63.62,2.7445598364131496,-63.89,0.1593,0.6631,2.8756,0.5738,0.404,0.4176,0.062303893755072726,7
100930,npp,1499,3150,0.08233027905225751,40.7514991760254,-119.218460083008,3670176,1498,2517,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-01 10:31:59.084893,-71.38677842727535,50.78893254054151,43.33516305462591,5.132727043926376e-05,19.0,50.79,1.847645286154319,50.42,0.1825,0.4062,1.5497,0.9368,0.2052,0.0771,0.0771,7
101057,npp,830,2642,0.5755570530891421,40.755298614502,-119.214080810547,3670144,830,2130,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-02 10:13:14.077324,-74.14552379035334,32.48141604777105,28.40087301358301,0.003099295563199066,16.0,32.47,1.2365102219381485,31.93,0.2215,0.3639,1.6648,1.0456,0.5517,0.6018,0.4504613648068818,7
101438,npp,492,3800,4.45510387420654,40.7524223327637,-119.216255187988,3670144,490,3058,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-05 10:56:51.620750,-66.91451210210029,65.65095331364462,53.80103358964157,0.03009585762162882,23.0,65.63,3.0,65.38,0.2435,0.6453,2.9512,0.5896,1.6504,2.6267,1.1571189534210085,7
101560,npp,2935,3316,7.6896014213562,40.754337310791,-119.220474243164,3670144,2936,2664,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-06 10:38:11.951191,-70.17064326299192,55.29353008437727,46.73130041628402,0.07742302882944459,20.0,55.29,2.0682789409984763,54.96,0.2827,0.6032,2.6415,0.6308,3.8067,4.8504,1.0698326818345456,7
101674,npp,114,40,8.82746982574463,40.7558784484863,-119.216461181641,3670144,118,15,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-07 08:38:44.549546,269.9879811465763,69.61105932452512,56.11733204269958,0.11217651153189724,1.0,-69.61,3.5496478698597698,-69.84,0.3443,0.7323,3.5685,0.5196,2.661,4.5864,-0.8911802467962318,7
101682,npp,2276,2813,7.6033992767334,40.7527160644531,-119.214553833008,3670144,2277,2265,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-07 10:19:28.724656,-73.53896457219687,39.52856719253145,34.31392164714584,0.0866249183811329,17.0,39.53,1.4276677814245327,39.0,0.2341,0.4752,3.7205,0.8007,5.3734,6.0883,1.8584043175165297,7
102309,npp,644,2983,1.19472801685333,40.7523994445801,-119.216651916504,3670144,645,2403,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-12 10:25:41.574815,-72.5854255524234,45.59047871556089,39.25243638468395,0.007053969496578014,18.0,45.6,1.5732132722552272,45.13,0.2408,0.5694,2.8795,0.6682,0.778,0.7984,0.4539545947337466,7
102792,npp,811,908,0.237968400120735,40.7543144226074,-119.215187072754,3670176,810,677,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-16 09:10:18.384003,94.78192219711863,51.14745275229418,43.61072614750696,1.1227819674319819e-13,6.0,-51.19,1.847645286154319,-51.55,0.1889,0.4753,3.8088,0.8005,0.252,0.1905,0.1905,7
102919,npp,2077,3151,0.443704426288605,40.7524223327637,-119.214431762695,3670176,2076,2518,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-17 10:31:52.637107,-71.01470999330837,50.8133684744656,43.35755524775595,2.3560837214516164e-09,19.0,50.82,1.847645286154319,50.42,0.1825,0.4062,1.5497,0.9368,0.4008,0.4156,0.4156,7
103160,npp,708,2131,0.1460967808961868,40.7530517578125,-119.219627380371,3670176,708,1694,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-19 09:54:20.838413,-75.50073855261944,5.6554513563082285,5.0074301427442345,2.7417655835885373e-17,13.0,5.63,1.0,4.93,0.2035,0.3805,1.2907,1.0,0.1461,0.1461,0.1461,7
103278,npp,3052,1612,0.24744085222482698,40.7555732727051,-119.214256286621,3670176,3052,1212,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-20 09:35:28.708984,97.72342319584807,23.629445794244987,20.794360674975778,1.5801387271763283e-20,10.0,-23.67,1.1367971201176101,-24.26,0.2282,0.4086,2.2843,0.9312,0.2387,0.2304,0.2304,7
103396,npp,2280,1084,0.060726992785930606,40.7560691833496,-119.215782165527,3670176,2280,796,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-21 09:16:34.802862,95.72581519404497,45.68224331504497,39.32476499872799,1.9020727159836063e-23,7.0,-45.73,1.5732132722552272,-46.14,0.1951,0.5366,3.1434,0.7091,0.078,0.0431,0.0431,7
103405,npp,1079,3801,2.5832531452179,40.7529754638672,-119.21443939209,3686560,1080,3058,196611,3883171,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-21 10:56:45.171801,-67.22041732728317,65.66631907535344,53.81512038811499,9.974383063697512e-19,23.0,65.65,3.0,65.38,0.2435,0.6453,2.9512,0.5896,1.0265,1.5231,1.5231,7
103515,npp,1496,559,-0.05770002305507699,40.7511024475098,-119.219886779785,3670176,1496,351,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-22 08:57:37.339140,92.92415691315425,60.02513720345393,50.10781689923132,1.1959905471327528e-21,4.0,-60.05,2.3545700244418297,-60.32,0.1914,0.8138,3.7166,0.4675,0.0104,-0.027,-0.027,7
103524,npp,432,3316,0.1714684814214706,40.7539672851562,-119.218711853027,3686560,436,2665,196611,3883171,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-22 10:38:03.721632,-69.85599919784822,55.29276933241031,46.73448139820925,4.740831984871584e-19,20.0,55.29,2.0682789409984763,54.96,0.2827,0.6032,2.6415,0.6308,0.1717,0.1082,0.1082,7
103877,npp,1434,1783,0.22609893977642098,40.7528381347656,-119.220733642578,3670176,1434,1363,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-25 09:41:43.381370,98.89436023908142,14.419367568409172,12.7422927304064,3.840539488221107e-17,11.0,-14.46,1.015504800579495,-15.07,0.2175,0.4131,2.441,0.921,0.1963,0.2082,0.2082,7
104111,npp,2982,731,0.30369298160076097,40.7562484741211,-119.219352722168,3670176,2983,513,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-27 09:03:53.805956,93.87492751799677,55.927919819945075,47.195095466613395,5.260561008456441e-11,5.0,-55.96,2.0682789409984763,-56.24,0.2543,0.5463,2.6115,0.6964,0.2632,0.2115,0.2115,7
104119,npp,1868,3478,4.04630374908447,40.7515144348145,-119.218452453613,3686560,1866,2820,196611,3883171,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-27 10:44:14.850234,-68.99403636370934,59.199943169073464,49.54039699184935,2.046332026907186e-16,21.0,59.2,2.3545700244418297,58.91,0.1984,0.5726,2.6289,0.6644,1.8558,2.6885,2.6885,7
104228,npp,2161,211,0.351949661970139,40.754711151123,-119.220741271973,3670176,2165,105,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-28 08:44:54.569990,91.03382188447516,66.81524245418635,54.50698427612145,8.24546754868419e-07,2.0,-66.83,3.1865100272627664,-67.03,0.3406,0.8736,3.2019,0.4356,0.2168,0.1533,0.1533,7
104236,npp,1215,2981,3.30542397499084,40.7580299377441,-119.219650268555,3686560,1219,2403,196611,3883171,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-28 10:25:31.627929,-71.8734407019388,45.52450656067077,39.20120956773912,6.881230434348425e-14,18.0,45.53,1.5732132722552272,45.13,0.2408,0.5694,2.8795,0.6682,2.1196,2.2088,2.2088,7
104355,npp,518,2471,0.900197267532349,40.7544479370117,-119.217422485352,3686560,518,2001,196611,3883171,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-04-29 10:06:46.629279,-75.27894214553721,24.375570930275018,21.44253090789913,2.108873712467664e-10,15.0,24.38,1.1367971201176101,23.79,0.2258,0.6376,3.5517,0.5967,0.6115,0.5372,0.5372,7
133223,npp,721,1944,0.306209906935692,40.7526512145996,-119.218765258789,3670176,721,1515,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-20 09:47:00.132173,104.3894368624628,5.191281598908427,4.596724851279154,7.056056743896403e-28,12.0,-5.22,1.0,-5.22,0.1889,0.4106,2.1799,0.9266,0.2761,0.2837,0.2837,7
133584,npp,2294,895,0.3941490650177,40.7563972473145,-119.212593078613,3670176,2295,668,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-22 09:09:12.364583,94.99245115026955,51.52579752919078,43.900915390053065,4.460273876777721e-25,6.0,-51.55,1.847645286154319,-51.55,0.1889,0.4753,3.8088,0.8005,0.3366,0.3155,0.3155,7
133597,npp,1139,3613,0.262363731861115,40.7558975219727,-119.218536376953,3670176,1142,2931,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-22 10:49:29.851656,-68.57671215304521,62.39732669004393,51.71815486179951,1.0860305922814839e-28,22.0,62.09,2.6065528283652384,62.35,0.275,0.6922,2.75,0.5497,0.2156,0.1442,0.1442,7
133762,npp,1502,372,0.335294753313065,40.7509155273438,-119.218856811523,3670176,1499,208,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-23 08:50:13.143779,91.6761709665691,63.87524051276632,52.67628627223441,3.843379472647594e-21,3.0,-63.89,2.7445598364131496,-63.89,0.1593,0.6631,2.8756,0.5738,0.2611,0.1924,0.1924,7
133775,npp,493,3138,0.672845065593719,40.75390625,-119.215209960938,3670176,492,2510,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-23 10:30:46.644030,-71.0805577471831,50.43129148645032,43.06339767599281,8.984579410430443e-27,19.0,50.45,1.847645286154319,50.42,0.1825,0.4062,1.5497,0.9368,0.5248,0.6303,0.6303,7
133957,npp,2896,2629,0.625705361366272,40.7567367553711,-119.219055175781,3670176,2898,2122,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-24 10:12:01.657429,-73.44722277266048,31.87645919583152,27.888816779856384,4.39260408941647e-23,16.0,31.89,1.2365102219381485,31.93,0.2215,0.3639,1.6648,1.0456,0.5922,0.6542,0.6542,7
134138,npp,2199,2118,0.435915559530258,40.7529563903809,-119.220123291016,3670176,2199,1682,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-25 09:53:14.892468,-72.5803122947485,4.897140186164187,4.336428880100539,8.995170494022461e-18,13.0,4.87,1.0,4.93,0.2035,0.3805,1.2907,1.0,0.4359,0.4359,0.4359,7
134322,npp,1457,1599,0.84147185087204,40.752571105957,-119.218162536621,3670176,1458,1202,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-26 09:34:24.573705,99.34144585423101,24.28030719786829,21.359197515834886,2.2724497366177543e-11,10.0,-24.31,1.1367971201176101,-24.26,0.2282,0.4086,2.2843,0.9312,0.7613,0.7836,0.7836,7
134505,npp,702,1071,0.452513933181763,40.7526817321777,-119.217948913574,3670176,701,787,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-27 09:15:28.921316,95.21920916273355,46.14989687644341,39.698650835661,0.00016833649124800278,7.0,-46.17,1.5732132722552272,-46.14,0.1951,0.5366,3.1434,0.7091,0.327,0.3209,0.3209,7
134517,npp,2560,3789,0.408908486366272,40.7533340454102,-119.213531494141,3670176,2565,3051,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-27 10:55:39.292192,-66.95236961425286,65.44411830446043,53.67811892010618,1.090131724169394e-12,23.0,65.44,3.0,65.38,0.2435,0.6453,2.9512,0.5896,0.3017,0.2411,0.2411,7
134687,npp,2990,546,1.7310574054718,40.7567024230957,-119.220329284668,3670144,2996,340,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-28 08:56:31.487120,92.5600597106796,60.32599527740235,50.31530369434384,0.01044294930385278,4.0,-60.34,2.4157378735459294,-60.32,0.1914,0.8138,3.7166,0.4675,0.7602,0.8093,0.2993706748327335,7
134700,npp,1931,3304,0.2379020601511,40.7538566589355,-119.219612121582,3670176,1930,2651,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-28 10:36:59.650272,-70.17778313446217,54.978133374990584,46.50281796967132,1.2845382688765781e-05,20.0,54.99,2.0682789409984763,54.96,0.2827,0.6032,2.6415,0.6308,0.2039,0.1501,0.1501,7
134872,npp,2178,26,3.53677725791931,40.7547454833984,-119.216957092285,3670144,2181,9,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-29 08:37:32.272046,269.95996965569174,69.83285584006335,56.24508443356178,0.03952719250381295,1.0,-69.83,3.5496478698597698,-69.84,0.3443,0.7323,3.5685,0.5196,1.1706,1.8376,-0.09251322881646806,7
135062,npp,583,2289,5.05160045623779,40.7540664672852,-119.21800994873,3670144,583,1843,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-08-30 09:59:29.686804,-75.61901141785148,14.670098110590812,12.962942754358426,0.054665742515612264,14.0,14.68,1.0442604737599883,14.68,0.1785,0.3921,3.3766,0.9704,4.8425,4.9019,2.232571213689664,7
135430,npp,2192,1247,9.79285049438477,40.7552108764648,-119.217308044434,3670144,2195,930,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-01 09:21:45.493767,96.16808824480731,39.87446506021127,34.60062415973397,0.1389230308373261,8.0,-39.91,1.4276677814245327,-39.87,0.2338,0.652,3.8317,0.5836,6.7832,5.7152,-1.0684130679034594,7
135444,npp,927,3948,8.47307109832764,40.7502670288086,-119.217094421387,3670144,933,3142,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-01 11:01:50.527392,-65.8164826419947,68.13919818162225,55.29880821105158,0.10313260150384844,25.0,68.12,3.3166247903554,68.08,0.2773,0.8883,3.3868,0.4284,2.6674,3.6295,-1.4064660242915838,7
135611,npp,1402,719,7.81819200515747,40.7544059753418,-119.214347839355,3670144,1402,500,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-02 09:02:49.840425,93.59682702923747,56.2439833936657,47.42610281673938,0.11148232284965451,5.0,-56.27,2.0682789409984763,-56.24,0.2543,0.5463,2.6115,0.6964,3.8964,5.4448,0.001116993913744757,7
135625,npp,307,3467,7.44870519638062,40.7546997070312,-119.212089538574,3670144,309,2810,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-02 10:43:12.666414,-69.46566572881021,58.95107483642067,49.366705743896894,0.09943889908058655,21.0,58.96,2.3545700244418297,58.91,0.1984,0.5726,2.6289,0.6644,3.3008,4.9492,0.0935975041771151,7
135799,npp,599,199,6.31413221359253,40.7521171569824,-119.213035583496,3670144,600,98,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-03 08:43:50.628554,90.76404433418024,67.02674085762428,54.63430491057801,0.08498854209784211,2.0,-67.03,3.1865100272627664,-67.03,0.3406,0.8736,3.2019,0.4356,2.0879,2.7501,-1.3998914112302976,7
135810,npp,2713,2970,6.14111137390137,40.7539901733398,-119.214614868164,3670144,2713,2393,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-03 10:24:29.467464,-72.39468423923731,45.142527011673295,38.89524788518815,0.08747102063275838,18.0,45.16,1.5732132722552272,45.13,0.2408,0.5694,2.8795,0.6682,3.9221,4.1038,-0.16741086439618158,7
136001,npp,2033,2459,4.89931297302246,40.7564086914062,-119.212944030762,3670144,2034,1991,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-04 10:05:44.486627,-76.15201033362588,23.775073150226756,20.92171990218523,0.07078693739666841,15.0,23.79,1.1367971201176101,23.79,0.2258,0.6376,3.5517,0.5967,4.1293,2.9235,-0.5330269031827464,7
136188,npp,1325,1943,3.56458759307861,40.7540473937988,-119.215370178223,3670144,1325,1514,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-05 09:46:54.171314,96.90380845778341,5.283423022777106,4.678346763614895,0.052478132450316954,12.0,-5.28,1.0,-5.22,0.1889,0.4106,2.1799,0.9266,3.5344,3.3029,0.7403922363593418,7
136561,npp,2894,893,1.94309568405151,40.7567481994629,-119.216278076172,3670144,2893,668,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-07 09:09:06.420229,94.54576333388015,51.58246959373483,43.945288226989796,0.020618028407756166,6.0,-51.61,1.847645286154319,-51.55,0.1889,0.4753,3.8088,0.8005,1.1749,1.5554,0.5486214543675187,7
136575,npp,1733,3628,1.116795301437378,40.751636505127,-119.216484069824,3670144,1734,2941,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-07 10:49:23.907999,-68.24161625952888,62.38556765234153,51.71200810989083,0.029342187759873017,22.0,62.39,2.6065528283652384,62.35,0.275,0.6922,2.75,0.5497,0.5434,0.6138,-0.8189793392430903,7
136755,npp,2100,371,1.34164261817932,40.7569046020508,-119.218605041504,3670144,2102,207,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-08 08:50:08.984948,91.78205434064205,63.89558726412972,52.69064213735103,0.009718664015327528,3.0,-63.91,2.7445598364131496,-63.89,0.1593,0.6631,2.8756,0.5738,0.6277,0.7699,0.2953375331464093,7
136767,npp,1091,3137,1.26786375045776,40.7575874328613,-119.217597961426,3670144,1093,2509,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-08 10:30:42.486161,-71.6888242903449,50.4071228707668,43.045729724362246,0.017431202388843096,19.0,50.42,1.847645286154319,50.42,0.1825,0.4062,1.5497,0.9368,0.8469,1.1877,0.33653420264068024,7
136953,npp,421,2629,0.713868260383606,40.7526931762695,-119.215705871582,3670144,421,2121,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-09 10:11:57.508118,-74.65969959050355,31.869400253217282,27.883334464851547,0.00846402693860936,16.0,31.89,1.2365102219381485,31.93,0.2215,0.3639,1.6648,1.0456,0.6635,0.7464,0.3331014748974901,7
137142,npp,2777,2117,0.392302006483078,40.7537422180176,-119.215827941895,3670144,2777,1680,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-10 09:53:08.972558,-71.01529976517432,4.858898804883845,4.302655301414386,0.002839068045358852,13.0,4.81,1.0,4.93,0.2035,0.3805,1.2907,1.0,0.3923,0.3923,0.25366827726055585,7
137335,npp,2049,1598,0.489703595638275,40.7527694702148,-119.213447570801,3670176,2050,1201,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-11 09:34:18.661353,99.20778248177959,24.32703063753267,21.399776469227735,0.00029033423876533303,10.0,-24.36,1.1367971201176101,-24.26,0.2282,0.4086,2.2843,0.9312,0.4518,0.456,0.456,7
137525,npp,1292,1070,0.341800048947334,40.7551918029785,-119.212455749512,3670176,1291,785,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-12 09:15:22.986365,95.30112804272595,46.17857342123262,39.72136647340695,1.1643302415725545e-08,7.0,-46.2,1.5732132722552272,-46.14,0.1951,0.5366,3.1434,0.7091,0.2567,0.2424,0.2424,7
137538,npp,79,3787,0.489553779363632,40.752384185791,-119.218757629395,3670176,76,3050,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-12 10:55:33.357684,-66.9770880016418,65.41084246869752,53.65756324848606,0.0002754140150668645,23.0,65.4,3.0,65.38,0.2435,0.6453,2.9512,0.5896,0.3286,0.2886,0.2886,7
137903,npp,2764,24,0.26592315733432803,40.7514495849609,-119.212707519531,3670176,2762,8,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-14 08:37:24.575961,269.5931510678892,69.85939114943065,56.25872600588545,2.13753286432093e-21,1.0,-69.86,3.5496478698597698,-69.84,0.3443,0.7323,3.5685,0.5196,0.2491,0.1382,0.1382,7
138105,npp,1167,2287,0.226137399673462,40.7533149719238,-119.215301513672,3670176,1167,1841,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-15 09:59:22.003191,-75.15218447502981,14.583187736041268,12.886343908767925,1.7851828629689256e-22,14.0,14.56,1.015504800579495,14.68,0.1785,0.3921,3.3766,0.9704,0.217,0.2194,0.2194,7
138296,npp,448,1769,0.22514330595731702,40.7522163391113,-119.213233947754,3670176,448,1350,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-16 09:40:31.691866,96.99616138735858,15.240136940443813,13.463644847527478,5.750367156745957e-28,11.0,-15.24,1.0442604737599883,-15.07,0.2175,0.4131,2.441,0.921,0.2005,0.2074,0.2074,7
138492,npp,2756,1245,0.302423939108849,40.7580299377441,-119.219772338867,3670176,2757,927,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-17 09:21:39.597809,96.99189409670751,39.93945281717052,34.65364109136949,1.5839779006655158e-29,8.0,-39.98,1.4276677814245327,-39.87,0.2338,0.652,3.8317,0.5836,0.1357,0.1765,0.1765,7
138505,npp,1508,3946,0.20853925496339798,40.7518768310547,-119.218490600586,3670176,1510,3140,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-17 11:01:44.631219,-66.15783567626151,68.10837093367901,55.28003679986157,1.0117461702851066e-26,25.0,68.09,3.3166247903554,68.08,0.2773,0.8883,3.3868,0.4284,0.1755,0.0893,0.0893,7
138688,npp,1980,717,0.395595252513885,40.7546234130859,-119.212463378906,3670176,1979,498,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-18 09:02:42.164813,93.78068141555812,56.285966634933594,47.45531543583295,1.0766988088675e-29,5.0,-56.32,2.0682789409984763,-56.24,0.2543,0.5463,2.6115,0.6964,0.3076,0.2755,0.2755,7
138702,npp,870,3464,0.410979360342026,40.7530403137207,-119.217788696289,3670176,871,2808,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-18 10:43:04.991076,-69.26778431673145,58.88121073492191,49.31662726289413,2.4173352255456654e-29,21.0,58.89,2.253202848596432,58.91,0.1984,0.5726,2.6289,0.6644,0.3087,0.2731,0.2731,7
138881,npp,1175,197,0.428869247436523,40.7533760070801,-119.212585449219,3670176,1176,97,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-19 08:43:42.957307,90.6623088428575,67.06698295856998,54.65693581311127,4.67755500244214e-28,2.0,-67.07,3.1865100272627664,-67.03,0.3406,0.8736,3.2019,0.4356,0.2409,0.1868,0.1868,7
138894,npp,218,2967,0.23766105622053102,40.7521438598633,-119.219520568848,3670176,217,2391,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-19 10:24:21.796978,-72.16575494085164,45.03855190125634,38.811074559486684,3.679842421919772e-30,18.0,45.06,1.5732132722552272,45.13,0.2408,0.5694,2.8795,0.6682,0.1696,0.1588,0.1588,7
139094,npp,2608,2455,0.303440123796463,40.7553520202637,-119.219078063965,3670176,2607,1988,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-20 10:05:35.046255,-74.68994564704299,23.593355938469447,20.763631935364067,5.637453216740604e-29,15.0,23.59,1.1367971201176101,23.79,0.2258,0.6376,3.5517,0.5967,0.0865,0.1811,0.1811,7
139881,npp,1659,3134,0.17503850907087332,40.7556571960449,-119.213409423828,3670176,1659,2507,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-24 10:30:33.076428,-71.49304804845825,50.32585710352367,42.98139455228635,7.399890446902495e-16,19.0,50.33,1.7549928774784245,50.42,0.1825,0.4062,1.5497,0.9368,0.2488,0.164,0.164,7
140071,npp,971,2625,0.1639785245060921,40.7527351379395,-119.218780517578,3670176,970,2118,196611,3866787,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-25 10:11:48.110075,-74.4124863887625,31.70957606782308,27.746029546658534,7.643121200295882e-09,16.0,31.71,1.2365102219381485,31.93,0.2215,0.3639,1.6648,1.0456,0.2188,0.1715,0.1715,7
140259,npp,269,2113,0.656807243824005,40.7556076049805,-119.219520568848,3670144,269,1677,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-26 09:52:59.583574,-69.9865144478914,4.661405791148892,4.127684503523352,0.0022194416731216916,13.0,4.58,1.0,4.93,0.2035,0.3805,1.2907,1.0,0.6568,0.6568,0.5484246395828517,7
140445,npp,2611,1594,2.26708221435547,40.7555809020996,-119.217742919922,3670144,2612,1198,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-27 09:34:09.277739,99.40868667411507,24.510791520153393,21.55810798836138,0.02400076676202028,10.0,-24.56,1.1367971201176101,-24.26,0.2282,0.4086,2.2843,0.9312,2.0153,2.111,0.9390423046831544,7
140634,npp,1852,1067,5.02534008026123,40.7553215026855,-119.212028503418,3670144,1851,783,196611,3866755,1882,usa_blackrock_22_32,40.75416667,-119.21666667,22,32,usa_blackrock,2012-09-28 09:15:13.635101,95.47232098411452,46.270169220003936,39.79179272376298,0.06666013332349392,7.0,-46.31,1.5732132722552272,-46.14,0.1951,0.5366,3.1434,0.7091,3.2337,3.5634,0.3083849834406056,7
