gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3144,0.1770461015403271,40.8503379821777,-119.220748901367,3670176,1484,2514,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.17758261206046,50.62221630079578,43.20685801770571,5.384373020094618e-05,19.0,50.62,1.847645286154319,50.27,0.1462,0.2213,0.3929,0.9174,0.1791,0.1624,7
102792,npp,797,905,0.337225154042244,40.8468780517578,-119.223640441895,3670176,795,675,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-16 09:10:16.604723,94.55940264454007,51.2357973036545,43.678629648942064,1.1301261272844455e-13,6.0,-51.27,1.847645286154319,-51.58,0.0988,0.1778,0.3384,1.1419,0.2893,0.3851,7
102800,npp,2704,3634,0.442092031240463,40.8457412719727,-119.220367431641,3670176,2700,2946,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.9245923176362,62.52121239506676,51.79979557517694,3.651139898957247e-05,22.0,62.51,2.6065528283652384,62.23,0.0885,0.2761,0.4848,0.7355,0.2667,0.3251,7
102912,npp,3,384,0.0432831943035126,40.8488273620605,-119.221946716309,3670176,5,216,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-17 08:51:19.138041,92.1169699680711,63.63135969573841,52.51850874267923,1.4521216193268538e-17,3.0,-63.66,2.7445598364131496,-63.91,0.0081,0.1688,0.3611,1.203,0.1573,0.0521,7
102919,npp,2063,3145,0.34944626688957203,40.851734161377,-119.218322753906,3670176,2067,2515,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.80495329505622,50.641784440975776,43.225510557254985,2.3721453993285305e-09,19.0,50.65,1.847645286154319,50.27,0.1462,0.2213,0.3929,0.9174,0.2724,0.3206,7
103278,npp,3038,1608,0.12435160274617374,40.8502388000488,-119.221755981445,3670176,3038,1209,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-20 09:35:26.929748,97.19086283871691,23.835682027511783,20.973394109237706,1.6884068301038814e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1163,0.1767,0.2747,1.149,0.157,0.1429,7
103396,npp,2266,1081,0.1447136215865612,40.8485908508301,-119.223747253418,3670176,2265,794,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-21 09:16:33.023584,95.99642516814664,45.77340744278968,39.397727573316814,2.0555803235531844e-23,7.0,-45.83,1.5732132722552272,-46.24,0.0892,0.2089,0.3005,0.9719,0.1622,0.1406,7
103405,npp,1065,3794,3.22431874275208,40.8537139892578,-119.220069885254,3686560,1065,3054,196611,3883171,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.07624372478342,65.53926694558854,53.736640123054194,1.0687576609661425e-18,23.0,65.52,3.0,65.27,0.0639,0.2672,0.5129,0.7598,1.1887,2.4498,7
103515,npp,1481,557,-0.08516100049018899,40.8488998413086,-119.224273681641,3670176,1481,349,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-22 08:57:35.559858,92.78490243613443,60.071525208108056,50.139984963496836,1.3099894065880863e-21,4.0,-60.1,2.3545700244418297,-60.35,0.1006,0.2583,0.3969,0.7862,0.0572,-0.067,7
103524,npp,419,3311,0.241445988416672,40.8482704162598,-119.221954345703,3686560,421,2658,196611,3883171,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.43705200616505,55.161670516884016,46.63793593086642,5.133895870378795e-19,20.0,55.16,2.0682789409984763,54.81,0.1078,0.2063,0.3241,0.984,0.22,0.2376,7
103642,npp,2829,2807,0.185612078756094,40.8517150878906,-119.218544006348,3670176,2828,2260,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.83021676757201,39.29859358743271,34.126148233167385,2.763100366094727e-19,17.0,39.31,1.4276677814245327,38.835,0.1591,0.2141,0.3207,0.9483,0.1831,0.176,7
103877,npp,1420,1780,0.1777328960597515,40.8466529846191,-119.219543457031,3670176,1420,1360,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-25 09:41:41.602088,98.00181322200639,14.605658907970229,12.906154502839653,4.194201829072106e-17,11.0,-14.63,1.015504800579495,-15.24,0.1223,0.2246,0.2954,0.9039,0.1569,0.1606,7
104111,npp,2968,729,0.30861309170723,40.8476371765137,-119.221939086914,3670176,2968,511,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-27 09:03:52.026675,94.06884515658157,55.96871460949095,47.22495842705216,5.615216677622522e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1145,0.2491,0.3276,0.8152,0.2318,0.2516,7
104119,npp,1854,3472,3.96634984016418,40.8509407043457,-119.219291687012,3686560,1852,2815,196611,3883171,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.18023556118266,59.07136601968277,49.450522343705295,2.233951841993658e-16,21.0,59.07,2.3545700244418297,58.77,0.0731,0.2688,0.4063,0.7553,1.7734,2.9959,7
104228,npp,2146,210,0.383738398551941,40.8507499694824,-119.222267150879,3670176,2149,105,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-28 08:44:52.790709,90.91193913128502,66.83696688576296,54.52023545759934,8.65832683376124e-07,2.0,-66.85,3.1865100272627664,-67.07,-0.0086,0.1618,0.3837,1.2549,0.2727,0.4815,7
104236,npp,1202,2977,4.35323429107666,40.8511543273926,-119.218925476074,3686560,1204,2399,196611,3883171,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.66824503507435,45.383283131594574,39.088064590583556,7.368320080581732e-14,18.0,45.4,1.5732132722552272,44.96,0.12,0.2308,0.3549,0.8799,2.8235,3.8305,7
104355,npp,504,2466,1.1561371088028,40.8519401550293,-119.222785949707,3686560,504,1997,196611,3883171,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.75970214313507,24.12753392997227,21.227536539723083,2.2309807393813082e-10,15.0,24.13,1.1367971201176101,23.59,0.1119,0.1958,0.2794,1.0369,1.0478,1.1988,7
133040,npp,1414,2454,0.24535469710826902,40.8480491638184,-119.224227905273,3670176,1414,1988,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-19 10:05:46.898000,-74.99633515139713,23.522426145325404,20.702033418143564,1.0481336476239962e-26,15.0,23.54,1.1367971201176101,23.59,0.1119,0.1958,0.2794,1.0369,0.2466,0.2544,7
133223,npp,707,1940,0.264359802007675,40.8484992980957,-119.223106384277,3670176,707,1511,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-20 09:46:58.352899,101.8600050673051,5.428650210187489,4.806786391703712,7.603605368795475e-28,12.0,-5.45,1.0,-5.45,0.1312,0.2062,0.256,0.9848,0.2612,0.2603,7
133584,npp,2280,892,0.0904348343610764,40.8489532470703,-119.221549987793,3670176,2280,667,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-22 09:09:10.585302,94.77101555263484,51.61377223297963,43.96831016928042,4.618557836414677e-25,6.0,-51.64,1.847645286154319,-51.58,0.0988,0.1778,0.3384,1.1419,0.1558,0.1033,7
133597,npp,1126,3607,0.06494952738285059,40.8484001159668,-119.221435546875,3670176,1127,2926,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.70687666566373,62.281983403205075,51.64174889945915,1.1315519274644599e-28,22.0,61.97,2.5331140255951103,62.23,0.0885,0.2761,0.4848,0.7355,0.1197,0.0478,7
133762,npp,1487,371,0.0957896579056978,40.8473205566406,-119.21834564209,3670176,1484,206,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-23 08:50:11.364505,91.54787199258197,63.90008491016083,52.69245377638488,3.8885593821226004e-21,3.0,-63.91,2.7445598364131496,-63.91,0.0081,0.1688,0.3611,1.203,0.1765,0.1152,7
133775,npp,479,3132,0.15390447154641151,40.8523902893066,-119.22176361084,3670176,483,2507,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.85932327197602,50.251224617407814,42.92435704744326,9.285393917865047e-27,19.0,50.27,1.7549928774784245,50.27,0.1462,0.2213,0.3929,0.9174,0.1646,0.1412,7
133957,npp,2883,2625,0.286588817834854,40.8486251831055,-119.222900390625,3670176,2883,2118,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.69719309017171,31.686013232817835,27.726699075427074,4.458773562785628e-23,16.0,31.71,1.2365102219381485,31.71,0.1379,0.2186,0.2961,0.929,0.2581,0.2662,7
134138,npp,2185,2114,0.30367211997509,40.8484725952148,-119.222549438477,3670176,2185,1678,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-25 09:53:13.113188,-75.87521373218128,4.6554823357637645,4.122550108036638,8.955317247624604e-18,13.0,4.64,1.0,4.76,0.1388,0.203,0.2866,1.0,0.3037,0.3037,7
134505,npp,687,1068,0.1051086466759443,40.8523406982422,-119.224937438965,3670176,691,785,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-27 09:15:27.142034,95.55025067050255,46.23775383184518,39.76875764707245,0.00016247445925085308,7.0,-46.27,1.5732132722552272,-46.24,0.0892,0.2089,0.3005,0.9719,0.1371,0.1022,7
134517,npp,2547,3783,0.22719489783048602,40.850643157959,-119.216842651367,3670176,2550,3047,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.37690845875494,65.33729404475457,53.61164437154187,1.073083421300818e-12,23.0,65.33,3.0,65.27,0.0639,0.2672,0.5129,0.7598,0.1897,0.1726,7
134700,npp,1917,3298,0.1480936892330647,40.8533134460449,-119.222244262695,3670176,1916,2645,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.99072567873571,54.82382835874842,46.388907186680775,1.2439787517018762e-05,20.0,54.83,2.0682789409984763,54.81,0.1078,0.2063,0.3241,0.984,0.1749,0.1457,7
137335,npp,2035,1594,0.36802160739898704,40.8479881286621,-119.221855163574,3670176,2035,1198,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-11 09:34:16.882072,98.68572694740571,24.5309514785174,21.576570652579832,0.00029186841879575,10.0,-24.56,1.1367971201176101,-24.41,0.1163,0.1767,0.2747,1.149,0.3713,0.4228,7
137525,npp,1278,1067,0.300503939390182,40.8476104736328,-119.221122741699,3670176,1276,783,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-12 09:15:21.207083,95.56671669515434,46.26957987605214,39.793972504059596,1.2098254985034272e-08,7.0,-46.31,1.5732132722552272,-46.24,0.0892,0.2089,0.3005,0.9719,0.2613,0.2921,7
137538,npp,66,3781,0.063919760286808,40.8496704101562,-119.22233581543,3670176,69,3046,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.40188085020407,65.30351357945666,53.59072211336768,0.0002760844814629485,23.0,65.3,3.0,65.27,0.0639,0.2672,0.5129,0.7598,0.1353,0.0486,7
137715,npp,492,543,0.1375629734247923,40.8500900268555,-119.219543457031,3670176,491,337,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-13 08:56:23.779346,92.53123116687621,60.386303448122774,50.35613440705598,2.735808746494679e-15,4.0,-60.4,2.4157378735459294,-60.35,0.1006,0.2583,0.3969,0.7862,0.1531,0.1081,7
137730,npp,2506,3297,0.20428608357906342,40.8487319946289,-119.220146179199,3670176,2505,2643,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.12472786745148,54.798069272416676,46.36944911718513,7.593203232635142e-08,20.0,54.81,2.0682789409984763,54.81,0.1078,0.2063,0.3241,0.984,0.2021,0.201,7
137903,npp,2749,23,0.1769207939505577,40.8466300964355,-119.217559814453,3670176,2746,7,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-14 08:37:22.796680,269.47517035265065,69.88039260475863,56.27048632003304,2.2770820991516238e-21,1.0,-69.87,3.5496478698597698,-69.86,0.0415,0.329,0.5206,0.6171,0.1602,0.1092,7
137916,npp,1844,2793,0.12010548077523708,40.8501434326172,-119.216461181641,3670176,1845,2247,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-14 10:18:08.753136,-73.57049180187428,38.76176440969068,33.6808091291581,3.1283133926304862e-15,17.0,38.78,1.4276677814245327,38.835,0.1591,0.2141,0.3207,0.9483,0.1372,0.1139,7
138105,npp,1153,2283,0.16546167060732841,40.8531303405762,-119.221778869629,3670176,1153,1837,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.39683574060773,14.346029324414767,12.677771772568438,1.8805786492329197e-22,14.0,14.34,1.015504800579495,14.51,0.1448,0.2077,0.254,0.9776,0.1615,0.1618,7
138296,npp,434,1766,0.11924960790202022,40.8480949401855,-119.217567443848,3670176,434,1347,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-16 09:40:31.691866,99.98005316111768,15.372197143707004,13.579682256246201,6.072088208329298e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1223,0.2246,0.2954,0.9039,0.1021,0.1078,7
138492,npp,2742,1242,0.317360162734985,40.8510704040527,-119.224624633789,3670176,2743,925,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-17 09:21:37.818528,96.68643216454853,40.05939598035895,34.752740606428524,1.6669729863692402e-29,8.0,-40.09,1.4276677814245327,-39.94,0.0966,0.181,0.2758,1.1215,0.2985,0.3559,7
138505,npp,1494,3939,0.0949719026684761,40.8530006408691,-119.221702575684,3670176,1496,3137,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.02288108203686,67.9927810932042,55.21310926774866,1.0587164023630289e-26,25.0,67.98,3.3166247903554,67.97,0.0308,0.1801,0.5188,1.1274,0.1774,0.1071,7
138688,npp,1965,715,0.31351837515831,40.8524436950684,-119.216552734375,3670176,1964,496,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-18 09:02:40.385539,93.62653441044795,56.343829350217966,47.49754093846977,1.1286606097660193e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1145,0.2491,0.3276,0.8152,0.2342,0.2556,7
138702,npp,856,3458,0.234260879456997,40.8517532348633,-119.218437194824,3670176,856,2802,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.45326308644917,58.753357998122866,49.226844713369836,2.5293949073730997e-29,21.0,58.75,2.253202848596432,58.77,0.0731,0.2688,0.4063,0.7553,0.1877,0.1769,7
138881,npp,1160,195,0.511347621679306,40.8500175476074,-119.222274780273,3670176,1160,96,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-19 08:43:41.178027,90.81408328723904,67.09516135375361,54.67385133340255,4.856674460798492e-28,2.0,-67.1,3.1865100272627664,-67.07,-0.0086,0.1618,0.3837,1.2549,0.3127,0.6417,7
138894,npp,204,2962,0.409266889095306,40.8493118286133,-119.217468261719,3670176,203,2387,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.4622926968466,44.883142383302285,38.68624170464456,3.830506980491788e-30,18.0,44.89,1.5732132722552272,44.96,0.12,0.2308,0.3549,0.8799,0.3165,0.3601,7
139094,npp,2594,2451,0.297185763716698,40.8524780273438,-119.222366333008,3670176,2595,1985,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.57312662080533,23.388155837145682,20.58546610733002,5.825237039362478e-29,15.0,23.39,1.1367971201176101,23.59,0.1119,0.1958,0.2794,1.0369,0.2922,0.3081,7
139283,npp,1884,1936,0.1676249839365482,40.8492813110352,-119.224647521973,3670176,1884,1508,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-21 09:46:44.734185,95.18553855833382,5.726111144800191,5.069959440171568,8.423860024430003e-26,12.0,-5.68,1.0,-5.45,0.1312,0.2062,0.256,0.9848,0.1645,0.1651,7
139475,npp,1145,1417,0.0941508859395981,40.8497581481934,-119.22509765625,3670176,1145,1065,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-22 09:27:52.643769,97.43127138548263,32.89533687359161,28.753029855163255,7.302505934844805e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1106,0.1764,0.2681,1.1513,0.1366,0.1084,7
140071,npp,957,2620,0.286739781498909,40.8503723144531,-119.222358703613,3670176,956,2115,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.0286967259859,31.484505482481616,27.554419665937218,7.523338816307983e-09,16.0,31.49,1.2365102219381485,31.71,0.1379,0.2186,0.2961,0.929,0.2582,0.2664,7
143165,npp,1514,2616,0.33062745630741097,40.8482093811035,-119.223075866699,3670176,1514,2112,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.52269922191675,31.305113608019134,27.4003735901606,0.0001295721769808388,16.0,31.31,1.2365102219381485,31.71,0.1379,0.2186,0.2961,0.929,0.2937,0.3071,7
143752,npp,2433,1063,0.35816226899623904,40.8501052856445,-119.219093322754,3670176,2435,780,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-14 09:15:08.114843,95.73168254609305,46.405030944736794,39.89820961757637,7.2224707578470025e-25,7.0,-46.44,1.646109783506203,-46.24,0.0892,0.2089,0.3005,0.9719,0.2937,0.3481,7
143766,npp,1223,3774,0.5128563344478609,40.8477821350098,-119.222473144531,3670176,1224,3042,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.83939061255033,65.1951548512463,53.51753287835734,2.1258979726116286e-18,23.0,65.17,2.898275349237888,65.27,0.0639,0.2672,0.5129,0.7598,0.2878,0.3897,7
144149,npp,3022,2787,0.35787346959114097,40.8517265319824,-119.220069885254,3670176,3021,2242,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.86561257671408,38.53356409659961,33.48780490638078,1.3486627641582884e-29,17.0,38.54,1.357151599901897,38.835,0.1591,0.2141,0.3207,0.9483,0.309,0.3394,7
144345,npp,2342,2279,0.321887224912643,40.8514175415039,-119.218811035156,3670176,2342,1833,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.71263607404555,14.11011421031705,12.469077858893984,4.809797236010227e-31,14.0,14.11,1.015504800579495,14.51,0.1448,0.2077,0.254,0.9776,0.3155,0.3147,7
144543,npp,1634,1762,0.252836406230927,40.8473739624023,-119.224159240723,3670176,1634,1344,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-18 09:40:22.260182,100.87420506980388,15.584347897402735,13.764659592494613,1.1907384564643202e-30,11.0,-15.62,1.0442604737599883,-15.24,0.1223,0.2246,0.2954,0.9039,0.23,0.2285,7
144758,npp,2706,3935,0.518779277801514,40.8491058349609,-119.218605041504,3670176,2709,3134,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.32146771541446,67.9418879793024,55.175521004205194,1.663991511324503e-30,25.0,67.91,3.3166247903554,67.97,0.0308,0.1801,0.5188,1.1274,0.3052,0.5849,7
144944,npp,115,714,0.2218916937708855,40.8474540710449,-119.220191955566,3670176,117,495,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-20 09:02:34.575082,93.98291784343151,56.38023681775153,47.517911376435336,7.65084578043272e-24,5.0,-56.39,2.0682789409984763,-56.29,0.1145,0.2491,0.3276,0.8152,0.1899,0.1809,7
144957,npp,2078,3454,0.1594591699540615,40.8480529785156,-119.222244262695,3670176,2076,2799,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.04967747024742,58.66430059165101,49.157893085968915,1.8182955416248073e-28,21.0,58.66,2.253202848596432,58.77,0.0731,0.2688,0.4063,0.7553,0.1545,0.1204,7
148864,npp,38,1421,0.0912900008261204,40.8516082763672,-119.217056274414,3670176,39,1067,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-09 09:27:57.772905,97.65738422782266,32.71302614315139,28.594458536730688,5.0971123990153225e-06,9.0,-32.74,1.2365102219381485,-32.74,0.1106,0.1764,0.2681,1.1513,0.1342,0.1051,7
149262,npp,1562,372,0.2072376906871796,40.8528518676758,-119.219711303711,3670176,1562,207,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-11 08:50:04.783882,91.63056398221242,63.886882896641616,52.6731547114641,6.6154278237951855e-21,3.0,-63.89,2.7445598364131496,-63.91,0.0081,0.1688,0.3611,1.203,0.2171,0.2493,7
149276,npp,555,3130,0.1308727553114295,40.8475875854492,-119.22135925293,3670176,554,2505,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.36658617753307,50.211206739847626,42.885786317660425,2.8744332089947253e-13,19.0,50.21,1.7549928774784245,50.27,0.1462,0.2213,0.3929,0.9174,0.1515,0.1201,7
149654,npp,2269,2113,0.20672616362571722,40.8484497070312,-119.219688415527,3670176,2269,1676,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-13 09:53:06.647412,-69.87654496491925,4.668962403220533,4.1339236965740165,3.5517532952204895e-28,13.0,4.58,1.0,4.76,0.1388,0.203,0.2866,1.0,0.2067,0.2067,7
150028,npp,780,1069,0.29856376349926,40.8515281677246,-119.222282409668,3670176,779,785,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-15 09:15:22.557755,95.52691954635172,46.21931676204405,39.74750314661309,5.561102261160207e-32,7.0,-46.24,1.5732132722552272,-46.24,0.0892,0.2089,0.3005,0.9719,0.26,0.2902,7
150038,npp,2655,3778,-0.10907211899757399,40.851432800293,-119.223320007324,3670176,2652,3045,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.77524449415753,65.26849172766262,53.55826583559701,3.6374762699457696e-30,23.0,65.24,3.0,65.27,0.0639,0.2672,0.5129,0.7598,0.0776,-0.0829,7
151144,npp,1519,718,0.1441419329494238,40.8476486206055,-119.221984863281,3670176,1516,499,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-21 09:02:45.581089,93.45543167858084,56.28245714702393,47.44574024212268,1.490490406710524e-08,5.0,-56.29,2.0682789409984763,-56.29,0.1145,0.2491,0.3276,0.8152,0.1523,0.1175,7
151157,npp,409,3458,0.0993463806807995,40.8477973937988,-119.223686218262,3670176,409,2803,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.28969999327622,58.75900512855211,49.22276616033809,1.0878213006000026e-16,21.0,58.75,2.253202848596432,58.77,0.0731,0.2688,0.4063,0.7553,0.1278,0.075,7
151330,npp,2834,2963,0.283271506428719,40.8511657714844,-119.223648071289,3670176,2836,2388,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.04860498066272,44.92041072068049,38.710649175707886,4.6078188747760343e-10,18.0,44.92,1.5732132722552272,44.96,0.12,0.2308,0.3549,0.8799,0.2364,0.2493,7
154133,npp,1352,195,-0.004076957702636996,40.8468399047852,-119.220443725586,3670176,1352,97,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-08 08:43:46.676392,90.69171714808385,67.06318553293042,54.648726102108796,1.821087540628005e-09,2.0,-67.1,3.1865100272627664,-67.07,-0.0086,0.1618,0.3837,1.2549,0.151,-0.0051,7
154332,npp,2789,2451,0.1019990872591734,40.8518981933594,-119.22208404541,3670176,2790,1986,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.59551440598034,23.41081597530392,20.603717766582424,1.1657404824697016e-08,15.0,23.39,1.1367971201176101,23.59,0.1119,0.1958,0.2794,1.0369,0.1205,0.1058,7
154533,npp,2083,1937,0.231782637536526,40.8497619628906,-119.224273681641,3670176,2083,1509,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-10 09:46:51.983221,99.03275981107996,5.602905476327513,4.960716893034479,1.8489170170322366e-16,12.0,-5.63,1.0,-5.45,0.1312,0.2062,0.256,0.9848,0.2287,0.2283,7
154930,npp,569,889,0.33962069451808896,40.8496894836426,-119.218109130859,3670176,569,665,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-12 09:09:04.209436,94.89150256891448,51.66136930288909,44.0017682265878,2.784625059235292e-29,6.0,-51.73,1.847645286154319,-51.58,0.0988,0.1778,0.3384,1.1419,0.2906,0.3878,7
154943,npp,2495,3616,0.20084498822689062,40.851203918457,-119.217330932617,3670176,2492,2932,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.84048170563194,62.201922459845605,51.58487079164631,9.418146615529088e-24,22.0,62.15,2.6065528283652384,62.23,0.0885,0.2761,0.4848,0.7355,0.1742,0.1477,7
155126,npp,1841,3128,0.1033332571387291,40.8530616760254,-119.221069335938,3670176,1843,2503,196611,3866787,501,usa_blackrock_21_9,40.85,-119.22083333,21,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.91230174214034,50.17988497743016,42.866688923986565,8.928716191182059e-31,19.0,50.15,1.7549928774784245,50.27,0.1462,0.2213,0.3929,0.9174,0.1358,0.0948,7
