lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.803,0.78,0.889
2,0.601,0.615,0.718
3,0.439,0.474,0.526
4,0.313,0.355,0.343
5,0.229,0.256,0.184
6,0.155,0.175,0.048
7,0.1,0.111,-0.055
8,0.068,0.06,-0.126
9,0.047,0.023,-0.173
10,0.034,-0.003,-0.203
11,0.025,-0.02,-0.22
12,0.016,-0.028,-0.231
13,0.011,-0.028,-0.237
14,0.008,-0.023,-0.239
15,0.008,-0.014,-0.239
16,0.009,-0.0,-0.238
17,0.006,0.016,-0.237
18,0.003,0.034,-0.232
19,0.003,0.053,-0.221
20,0.009,0.072,-0.2
21,0.02,0.091,-0.165
22,0.035,0.109,-0.109
23,0.057,0.125,-0.03
24,0.091,0.14,0.079
25,0.142,0.152,0.218
26,0.208,0.157,0.378
27,0.255,0.159,0.533
28,0.257,0.16,0.646
29,0.24,0.158,0.705
30,0.228,0.154,0.697
31,0.219,0.147,0.619
32,0.208,0.139,0.494
33,0.156,0.131,0.331
34,0.101,0.12,0.177
35,0.065,0.108,0.049
36,0.041,0.095,-0.05
37,0.018,0.08,-0.125
38,-0.0,0.065,-0.179
39,-0.013,0.05,-0.213
40,-0.017,0.034,-0.231
41,-0.016,0.019,-0.239
42,-0.014,0.005,-0.243
43,-0.014,-0.008,-0.244
44,-0.018,-0.018,-0.247
45,-0.02,-0.026,-0.247
46,-0.019,-0.031,-0.245
47,-0.015,-0.033,-0.239
48,-0.013,-0.031,-0.231
49,-0.012,-0.027,-0.217
50,-0.013,-0.02,-0.192
51,-0.01,-0.012,-0.151
52,0.006,-0.005,-0.084
53,0.022,0.0,0.008
54,0.022,0.005,0.118
55,0.007,0.009,0.24
56,-0.002,0.012,0.369
57,0.002,0.014,0.485
58,0.017,0.013,0.566
59,0.024,0.011,0.588
60,0.01,0.009,0.537
61,0.005,0.007,0.439
62,0.014,0.003,0.317
63,0.015,0.0,0.187
64,0.006,-0.002,0.065
65,-0.01,-0.004,-0.04
66,-0.018,-0.006,-0.117
67,-0.02,-0.01,-0.17
68,-0.022,-0.014,-0.203
69,-0.024,-0.018,-0.224
70,-0.026,-0.022,-0.236
71,-0.031,-0.025,-0.243
72,-0.033,-0.028,-0.247
73,-0.032,-0.031,-0.248
74,-0.03,-0.033,-0.247
75,-0.029,-0.034,-0.245
76,-0.031,-0.035,-0.243
77,-0.033,-0.034,-0.239
78,-0.034,-0.034,-0.228
79,-0.034,-0.033,-0.21
80,-0.03,-0.032,-0.178
81,-0.029,-0.03,-0.13
82,-0.027,-0.028,-0.062
83,-0.027,-0.025,0.028
84,-0.019,-0.023,0.14
85,-0.016,-0.02,0.262
86,-0.03,-0.018,0.375
87,-0.052,-0.015,0.46
88,-0.038,-0.014,0.511
89,-0.006,-0.012,0.507
90,0.012,-0.011,0.442
91,0.018,-0.01,0.335
92,0.004,-0.009,0.209
93,-0.006,-0.009,0.091
94,-0.005,-0.01,-0.006
95,-0.007,-0.012,-0.083
96,-0.007,-0.013,-0.139
97,-0.013,-0.014,-0.179
98,-0.016,-0.015,-0.204
99,-0.018,-0.016,-0.219
100,-0.02,-0.017,-0.227
101,-0.023,-0.019,-0.232
102,-0.023,-0.021,-0.234
103,-0.026,-0.022,-0.235
104,-0.029,-0.023,-0.235
105,-0.028,-0.024,-0.233
106,-0.026,-0.025,-0.229
107,-0.026,-0.025,-0.222
108,-0.027,-0.024,-0.21
109,-0.029,-0.023,-0.188
110,-0.029,-0.022,-0.151
111,-0.025,-0.021,-0.096
112,-0.019,-0.018,-0.023
113,-0.021,-0.014,0.064
114,-0.017,-0.009,0.165
115,-0.006,-0.005,0.272
116,0.015,-0.002,0.372
117,0.022,0.001,0.438
118,0.016,0.005,0.454
119,0.002,0.008,0.414
120,-0.008,0.01,0.331
121,0.001,0.012,0.227
122,0.017,0.014,0.126
123,0.026,0.016,0.033
124,0.031,0.018,-0.044
125,0.028,0.02,-0.103
126,0.028,0.021,-0.145
127,0.025,0.021,-0.173
128,0.022,0.021,-0.191
129,0.019,0.021,-0.202
130,0.016,0.021,-0.208
131,0.016,0.02,-0.211
132,0.016,0.02,-0.212
133,0.013,0.019,-0.212
134,0.013,0.018,-0.212
135,0.012,0.017,-0.21
136,0.012,0.016,-0.205
137,0.012,0.016,-0.196
138,0.013,0.015,-0.181
139,0.015,0.015,-0.156
140,0.012,0.014,-0.119
141,0.013,0.014,-0.068
142,0.017,0.013,-0.0
143,0.026,0.012,0.083
144,0.028,0.011,0.172
145,0.012,0.01,0.254
146,-0.004,0.01,0.321
147,0.004,0.01,0.362
148,0.006,0.01,0.36
149,0.017,0.01,0.317
150,0.021,0.01,0.239
151,0.01,0.009,0.144
152,-0.001,0.008,0.054
153,-0.001,0.007,-0.023
154,0.003,0.005,-0.082
155,0.005,0.004,-0.128
156,0.005,0.004,-0.161
157,0.004,0.003,-0.184
158,0.004,0.003,-0.198
159,0.004,0.003,-0.206
160,0.005,0.003,-0.21
161,0.004,0.003,-0.212
162,0.003,0.004,-0.214
163,0.004,0.004,-0.213
164,0.004,0.005,-0.212
165,0.004,0.005,-0.21
166,0.004,0.005,-0.204
167,0.004,0.006,-0.194
168,0.004,0.006,-0.177
169,0.003,0.005,-0.149
170,0.001,0.004,-0.111
171,0.002,0.003,-0.057
172,0.0,0.003,0.008
173,0.0,0.002,0.086
174,0.008,0.002,0.173
175,0.013,0.001,0.253
176,0.023,-0.0,0.315
177,0.012,-0.002,0.337
178,-0.004,-0.002,0.315
179,-0.016,-0.003,0.254
180,-0.013,-0.005,0.179
181,-0.011,-0.006,0.098
182,-0.013,-0.007,0.02
183,-0.013,-0.008,-0.046
184,-0.016,-0.009,-0.101
185,-0.016,-0.01,-0.142
186,-0.015,-0.011,-0.17
187,-0.012,-0.012,-0.188
188,-0.01,-0.013,-0.199
189,-0.01,-0.013,-0.206
190,-0.009,-0.013,-0.209
191,-0.008,-0.013,-0.21
192,-0.008,-0.013,-0.21
193,-0.009,-0.013,-0.21
194,-0.012,-0.013,-0.21
195,-0.014,-0.012,-0.207
196,-0.016,-0.012,-0.202
197,-0.013,-0.011,-0.189
198,-0.013,-0.01,-0.169
199,-0.014,-0.009,-0.139
200,-0.014,-0.008,-0.098
201,-0.012,-0.008,-0.043
202,-0.004,-0.009,0.03
203,-0.002,-0.01,0.114
204,-0.003,-0.01,0.197
205,-0.009,-0.011,0.275
206,-0.018,-0.012,0.327
207,-0.01,-0.012,0.347
208,-0.003,-0.013,0.323
209,-0.009,-0.014,0.256
210,-0.013,-0.015,0.173
211,-0.018,-0.015,0.086
212,-0.02,-0.016,0.007
213,-0.018,-0.017,-0.058
214,-0.016,-0.017,-0.11
215,-0.017,-0.016,-0.15
216,-0.018,-0.016,-0.178
217,-0.022,-0.016,-0.195
218,-0.021,-0.015,-0.205
219,-0.019,-0.015,-0.209
220,-0.017,-0.015,-0.212
221,-0.018,-0.015,-0.214
222,-0.018,-0.015,-0.214
223,-0.017,-0.015,-0.213
224,-0.014,-0.014,-0.21
225,-0.012,-0.014,-0.205
226,-0.012,-0.013,-0.197
227,-0.01,-0.013,-0.183
228,-0.006,-0.013,-0.159
229,-0.005,-0.012,-0.123
230,-0.006,-0.013,-0.073
231,-0.01,-0.013,-0.009
232,-0.011,-0.013,0.073
233,-0.012,-0.014,0.166
234,-0.011,-0.015,0.261
235,-0.011,-0.017,0.346
236,-0.025,-0.019,0.387
237,-0.036,-0.021,0.383
238,-0.041,-0.024,0.335
239,-0.034,-0.027,0.26
240,-0.026,-0.029,0.171
241,-0.028,-0.032,0.078
242,-0.032,-0.035,-0.007
243,-0.03,-0.038,-0.076
244,-0.029,-0.041,-0.128
245,-0.033,-0.043,-0.167
246,-0.037,-0.045,-0.192
247,-0.044,-0.047,-0.209
248,-0.05,-0.048,-0.219
249,-0.054,-0.049,-0.224
250,-0.056,-0.05,-0.227
251,-0.058,-0.05,-0.229
252,-0.06,-0.05,-0.231
253,-0.058,-0.049,-0.23
254,-0.056,-0.049,-0.226
255,-0.052,-0.048,-0.219
256,-0.049,-0.047,-0.207
257,-0.045,-0.045,-0.188
258,-0.042,-0.043,-0.157
259,-0.039,-0.042,-0.111
260,-0.034,-0.04,-0.045
261,-0.032,-0.039,0.04
262,-0.038,-0.037,0.139
263,-0.044,-0.035,0.241
264,-0.037,-0.033,0.344
265,-0.02,-0.032,0.425
266,-0.013,-0.03,0.461
267,-0.022,-0.029,0.436
268,-0.035,-0.029,0.363
269,-0.041,-0.029,0.259
270,-0.034,-0.03,0.153
271,-0.029,-0.031,0.055
272,-0.021,-0.032,-0.027
273,-0.028,-0.032,-0.096
274,-0.034,-0.032,-0.146
275,-0.035,-0.033,-0.179
276,-0.034,-0.036,-0.199
277,-0.037,-0.038,-0.211
278,-0.04,-0.04,-0.219
279,-0.044,-0.042,-0.223
280,-0.046,-0.043,-0.226
281,-0.045,-0.044,-0.226
282,-0.043,-0.043,-0.226
283,-0.041,-0.041,-0.224
284,-0.04,-0.039,-0.22
285,-0.037,-0.036,-0.211
286,-0.038,-0.033,-0.197
287,-0.033,-0.029,-0.171
288,-0.028,-0.025,-0.129
289,-0.024,-0.02,-0.07
290,-0.02,-0.015,0.009
291,-0.019,-0.011,0.108
292,-0.008,-0.007,0.223
293,0.002,-0.003,0.342
294,-0.012,0.0,0.44
295,-0.023,0.003,0.498
296,-0.022,0.006,0.509
297,0.006,0.008,0.469
298,0.034,0.009,0.383
299,0.053,0.011,0.268
300,0.058,0.011,0.151
301,0.036,0.011,0.042
302,0.022,0.008,-0.043
303,0.007,0.003,-0.107
304,-0.005,-0.003,-0.153
305,-0.016,-0.01,-0.184
306,-0.022,-0.017,-0.203
307,-0.027,-0.023,-0.215
308,-0.027,-0.027,-0.22
309,-0.028,-0.03,-0.222
310,-0.028,-0.03,-0.223
311,-0.029,-0.029,-0.223
312,-0.031,-0.025,-0.223
313,-0.03,-0.02,-0.221
314,-0.029,-0.014,-0.215
315,-0.024,-0.006,-0.203
316,-0.022,0.002,-0.183
317,-0.018,0.011,-0.148
318,-0.011,0.02,-0.094
319,-0.004,0.028,-0.02
320,0.002,0.037,0.076
321,0.014,0.047,0.189
322,0.024,0.056,0.309
323,0.053,0.065,0.433
324,0.099,0.072,0.539
325,0.141,0.076,0.593
326,0.164,0.079,0.574
327,0.169,0.08,0.497
328,0.154,0.078,0.377
329,0.126,0.073,0.241
330,0.093,0.065,0.113
331,0.053,0.056,0.003
332,0.024,0.045,-0.079
333,0.004,0.033,-0.136
334,-0.01,0.02,-0.174
335,-0.017,0.008,-0.197
336,-0.023,-0.002,-0.211
337,-0.026,-0.01,-0.219
338,-0.03,-0.016,-0.224
339,-0.031,-0.019,-0.226
340,-0.03,-0.018,-0.226
341,-0.026,-0.016,-0.225
342,-0.024,-0.01,-0.222
343,-0.024,-0.003,-0.218
344,-0.022,0.007,-0.209
345,-0.017,0.019,-0.191
346,-0.008,0.032,-0.16
347,0.001,0.047,-0.114
348,0.016,0.063,-0.049
349,0.042,0.079,0.041
350,0.082,0.093,0.158
351,0.137,0.105,0.297
352,0.184,0.114,0.438
353,0.203,0.121,0.547
354,0.207,0.124,0.609
355,0.206,0.124,0.611
356,0.204,0.121,0.553
357,0.189,0.117,0.441
358,0.144,0.111,0.3
359,0.099,0.103,0.164
360,0.063,0.093,0.048
361,0.034,0.08,-0.044
362,0.013,0.067,-0.112
363,-0.0,0.054,-0.158
364,-0.011,0.041,-0.189
365,-0.015,0.028,-0.206
366,-0.016,0.015,-0.215
367,-0.016,0.004,-0.22
368,-0.016,-0.007,-0.221
369,-0.018,-0.015,-0.223
370,-0.019,-0.021,-0.223
371,-0.019,-0.025,-0.222
372,-0.017,-0.026,-0.218
373,-0.016,-0.024,-0.212
374,-0.014,-0.019,-0.2
375,-0.01,-0.012,-0.177
376,-0.006,-0.003,-0.141
377,-0.001,0.007,-0.085
378,0.017,0.017,-0.005
379,0.028,0.026,0.096
380,0.031,0.034,0.213
381,0.039,0.042,0.34
382,0.045,0.048,0.459
383,0.063,0.052,0.547
384,0.076,0.054,0.578
385,0.055,0.054,0.533
386,0.031,0.052,0.432
387,0.014,0.048,0.302
388,0.019,0.041,0.178
389,0.027,0.033,0.07
390,0.017,0.023,-0.021
391,0.009,0.012,-0.09
392,0.001,0.0,-0.14
393,-0.004,-0.011,-0.172
394,-0.009,-0.021,-0.193
395,-0.013,-0.029,-0.204
396,-0.018,-0.034,-0.211
397,-0.021,-0.035,-0.215
398,-0.021,-0.029,-0.216
399,-0.018,-0.015,-0.215
400,-0.017,0.009,-0.213
