gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1504,3142,0.247046694159508,40.7371025085449,-119.301147460938,3670176,1507,2513,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.18406225322325,50.55234998582154,43.15285177920152,5.4671038308715425e-05,19.0,50.56,1.847645286154319,50.21,0.1481,0.2043,0.3564,0.91,0.209,0.2248,7
102671,npp,1580,1428,0.24871724843978898,40.7364807128906,-119.303131103516,3670176,1579,1072,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-15 09:29:14.073472,97.69227245124193,32.36722748218569,28.304585054510838,2.9062505661511164e-09,9.0,-32.43,1.2365102219381485,-32.97,0.1239,0.1989,0.271,0.9344,0.2261,0.2324,7
102792,npp,814,898,0.0639259107410908,40.739559173584,-119.30290222168,3670176,813,671,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-16 09:10:18.384003,94.57483056765489,51.42465954553581,43.82318660662561,1.0451951909293282e-13,6.0,-51.47,1.847645286154319,-51.81,0.0639,0.1827,0.3198,1.0176,0.1216,0.0651,7
102919,npp,2082,3143,0.537147998809814,40.7411079406738,-119.302879333496,3670176,2084,2513,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-17 10:31:54.416387,-71.7451772036066,50.575498755077184,43.174137133639256,2.189108154020265e-09,19.0,50.59,1.847645286154319,50.21,0.1481,0.2043,0.3564,0.91,0.3661,0.4888,7
103160,npp,712,2123,0.1906555816531181,40.7381896972656,-119.296478271484,3670176,712,1686,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-19 09:54:20.838413,-72.77100587458735,5.216659564592009,4.61915910887247,2.587614546417065e-17,13.0,5.16,1.0,4.47,0.1283,0.1859,0.253,1.0,0.1907,0.1907,7
103278,npp,3056,1603,0.0995212942361832,40.7384414672852,-119.296722412109,3670176,3055,1205,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-20 09:35:28.708984,97.17416306511083,24.07882764746799,21.184258217149115,1.500147289845639e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1155,0.2047,0.2971,0.9079,0.0933,0.0904,7
103396,npp,2284,1075,0.11827449360862374,40.7351150512695,-119.300277709961,3670176,2283,789,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-21 09:16:34.802862,95.43150024163678,45.988056576380814,39.56915274248828,1.8245074058543397e-23,7.0,-46.03,1.5732132722552272,-46.44,0.069,0.2014,0.3596,0.923,0.133,0.1092,7
103405,npp,1085,3794,2.2729640007019,40.7334671020508,-119.29322052002,3686560,1083,3054,196611,3883171,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.07682440485912,65.54256079622549,53.73849671229341,9.404360142114286e-19,23.0,65.52,3.0,65.28,0.1951,0.3878,0.5215,0.4793,0.8143,1.0895,7
103515,npp,1498,550,0.088244266808033,40.7404136657715,-119.30101776123,3670176,1498,343,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-22 08:57:37.339140,92.79366783630611,60.220076850697595,50.24211571237467,1.177912478028157e-21,4.0,-60.25,2.4157378735459294,-60.51,0.0575,0.2047,0.3504,0.9079,0.1377,0.0801,7
103524,npp,438,3309,0.11862805252894759,40.7359962463379,-119.30445098877,3686560,439,2656,196611,3883171,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.45381015517475,55.102623791570394,46.59425801163736,4.515555237091599e-19,20.0,55.11,2.0682789409984763,54.78,0.1157,0.2598,0.3754,0.7154,0.1176,0.0849,7
103877,npp,1438,1775,0.190149687230587,40.7363777160645,-119.297813415527,3670176,1438,1355,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-25 09:41:43.381370,98.01887639170774,14.876977849635912,13.144668679333895,3.857495364045398e-17,11.0,-14.91,1.0442604737599883,-15.51,0.1186,0.1964,0.2703,0.9465,0.1799,0.18,7
104111,npp,2985,722,0.271304234862328,40.7398796081543,-119.300628662109,3670176,2985,504,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-27 09:03:53.805956,93.6909821850699,56.150082950719856,47.357113488214324,5.4724477068798956e-11,5.0,-56.19,2.0682789409984763,-56.47,0.1016,0.2361,0.3678,0.7872,0.2029,0.2136,7
104119,npp,1873,3471,4.69630765914917,40.7430038452148,-119.30541229248,3686560,1876,2815,196611,3883171,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-27 10:44:16.629470,-69.57678044831269,59.022234954207455,49.41585512413089,2.097420066030111e-16,21.0,59.05,2.3545700244418297,58.75,0.1171,0.255,0.3693,0.7289,2.0721,3.4233,7
104228,npp,2164,202,0.0996873714029789,40.7354888916016,-119.299880981445,3670176,2166,100,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-28 08:44:54.569990,90.89067127610355,66.96388815013563,54.59608597703912,8.666469685403892e-07,2.0,-66.98,3.1865100272627664,-67.2,-0.0432,0.2263,0.4013,0.8215,0.1462,0.0819,7
104236,npp,1221,2974,3.76810717582703,40.7381286621094,-119.302154541016,3686560,1222,2397,196611,3883171,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.6669057161779,45.280163581465665,39.00526734339947,7.102616138394453e-14,18.0,45.3,1.5732132722552272,44.89,0.1228,0.2018,0.299,0.9211,2.4528,3.4708,7
104355,npp,523,2463,0.831027925014496,40.7350616455078,-119.296279907227,3686560,523,1994,196611,3883171,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-04-29 10:06:46.629279,-74.66219958929513,23.984054863513514,21.103035193978766,2.2073276436478493e-10,15.0,23.99,1.1367971201176101,23.39,0.0931,0.1711,0.2735,1.0863,0.7664,0.9028,7
133040,npp,1432,2450,0.276705324649811,40.7393379211426,-119.304237365723,3670176,1432,1984,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-19 10:05:48.677281,-75.03413832618307,23.324239307254235,20.529882401213783,9.609999316002629e-27,15.0,23.35,1.1367971201176101,23.39,0.0931,0.1711,0.2735,1.0863,0.2788,0.3006,7
133223,npp,725,1935,0.299947500228882,40.7382278442383,-119.303634643555,3670176,725,1507,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-20 09:47:00.132173,101.75594158427678,5.711121303303245,5.056712022494015,7.030526533453424e-28,12.0,-5.74,1.0,-5.68,0.1021,0.1642,0.2779,1.1323,0.3217,0.3396,7
133404,npp,3062,1415,0.1989402994513512,40.7358818054199,-119.30403137207,3670176,3062,1063,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-21 09:28:08.026892,98.18692513409634,32.96041965507411,28.808552766432488,2.398903829920277e-27,9.0,-33.01,1.2365102219381485,-32.97,0.1239,0.1989,0.271,0.9344,0.1859,0.1859,7
133584,npp,2298,885,0.042572662234306294,40.7348136901855,-119.301681518555,3670176,2297,663,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-22 09:09:12.364583,94.73400464448773,51.80177846792605,44.111713936197454,4.625480279453467e-25,6.0,-51.84,1.847645286154319,-51.81,0.0639,0.1827,0.3198,1.0176,0.1101,0.0433,7
133597,npp,1145,3606,0.1832550205290318,40.7356185913086,-119.30004119873,3670176,1145,2925,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.41106035144239,62.24975900691923,51.62026089454531,1.093305747686836e-28,22.0,61.95,2.5331140255951103,62.21,0.0793,0.2622,0.4141,0.709,0.1547,0.1299,7
133762,npp,1505,364,0.2025031521916389,40.7389945983887,-119.297988891602,3670176,1509,202,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-23 08:50:14.923060,91.86025892280915,64.03172919021266,52.77668387567208,4.041815669822344e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0637,0.2717,0.4405,0.6842,0.1607,0.1385,7
133775,npp,499,3131,0.18251749873161321,40.7347145080566,-119.297271728516,3670176,500,2505,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-23 10:30:48.423311,-71.7694447494738,50.2216839247841,42.901243236261294,9.234472363017754e-27,19.0,50.24,1.7549928774784245,50.21,0.1481,0.2043,0.3564,0.91,0.1735,0.1661,7
133957,npp,2901,2622,0.320286422967911,40.7394142150879,-119.298286437988,3670176,2902,2116,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.74143161516753,31.5481127904289,27.609178703348057,4.592065857288595e-23,16.0,31.58,1.2365102219381485,31.58,0.1303,0.2169,0.3222,0.857,0.2695,0.2745,7
134138,npp,2203,2110,0.340572133660316,40.7380104064941,-119.296798706055,3670176,2203,1673,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-25 09:53:14.892468,-69.06998298705685,4.476774959914313,3.964366131677713,9.520106790679865e-18,13.0,4.41,1.0,4.47,0.1283,0.1859,0.253,1.0,0.3406,0.3406,7
134322,npp,1461,1590,0.25257259607315097,40.7354354858398,-119.300270080566,3670176,1461,1195,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-26 09:34:24.573705,98.7755678564747,24.71873166620974,21.739115730181158,2.435156219045441e-11,10.0,-24.76,1.1367971201176101,-24.71,0.1155,0.2047,0.2971,0.9079,0.228,0.2293,7
134505,npp,706,1063,1.40828061103821,40.7355117797852,-119.298233032227,3670176,708,780,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-27 09:15:30.700596,96.01522536814645,46.40241947543008,39.89974769597015,0.000178175636992291,7.0,-46.44,1.646109783506203,-46.44,0.069,0.2014,0.3596,0.923,0.9191,1.2998,7
134517,npp,2567,3782,0.30512715876102403,40.7331237792969,-119.29817199707,3670176,2568,3047,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.38296820078963,65.32209420470063,53.60198361332515,1.1696109314085964e-12,23.0,65.31,3.0,65.28,0.1951,0.3878,0.5215,0.4793,0.1583,0.1463,7
134700,npp,1936,3296,0.1000824756920338,40.7404594421387,-119.302307128906,3670176,1940,2644,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.00514403468135,54.77115327541607,46.3497770541198,1.3872573243960775e-05,20.0,54.78,2.0682789409984763,54.78,0.1157,0.2598,0.3754,0.7154,0.1087,0.0716,7
137335,npp,2053,1589,0.289662137627602,40.7357406616211,-119.296531677246,3670176,2053,1194,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-11 09:34:18.661353,98.6448091358671,24.771185631448763,21.78462410111176,0.00028603962559067136,10.0,-24.81,1.1367971201176101,-24.71,0.1155,0.2047,0.2971,0.9079,0.2606,0.263,7
137525,npp,1296,1060,0.23912650346755998,40.7359046936035,-119.302673339844,3670176,1299,779,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-12 09:15:22.986365,95.02180139714072,46.503123051096026,39.97986621886876,1.0795709514155862e-08,7.0,-46.54,1.646109783506203,-46.44,0.069,0.2014,0.3596,0.923,0.2088,0.2207,7
137538,npp,85,3780,0.30293269455432903,40.7394599914551,-119.306259155273,3670176,87,3046,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-12 10:55:35.136959,-67.43818915655993,65.27586374731115,53.57327691649536,0.0002724448529914804,23.0,65.28,3.0,65.28,0.1951,0.3878,0.5215,0.4793,0.1576,0.1452,7
137715,npp,510,535,0.1409268155694008,40.7351951599121,-119.301795959473,3670176,508,331,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-13 08:56:25.558627,92.500560436455,60.54596512683355,50.46533255392484,2.4188624195481704e-15,4.0,-60.58,2.4157378735459294,-60.51,0.0575,0.2047,0.3504,0.9079,0.1595,0.128,7
137730,npp,2525,3295,0.2004405483603477,40.7364158630371,-119.299575805664,3670176,2523,2641,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.14338592048911,54.746205448797596,46.33090067758113,6.850927458352463e-08,20.0,54.76,2.0682789409984763,54.78,0.1157,0.2598,0.3754,0.7154,0.1572,0.1434,7
137903,npp,2766,14,0.1580720171332359,40.7371215820312,-119.301071166992,3670176,2773,4,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-14 08:37:24.575961,269.4792454148237,70.00746001826862,56.33982472462171,2.0322965561554913e-21,1.0,-70.01,3.5496478698597698,-69.96,0.0355,0.1881,0.4629,0.9884,0.1774,0.1562,7
137916,npp,1863,2790,0.1758334636688232,40.7362785339355,-119.295364379883,3670176,1863,2244,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.55651037506598,38.64685860980634,33.585311386506795,2.8022003758194577e-15,17.0,38.66,1.357151599901897,38.68,0.0941,0.1926,0.314,0.9651,0.1735,0.1697,7
138105,npp,1172,2279,0.1644272245466709,40.7368774414062,-119.302001953125,3670176,1172,1834,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-15 09:59:23.782472,-76.15213518133886,14.103172199051482,12.464119033803348,1.686119732849418e-22,14.0,14.11,1.015504800579495,14.25,0.1061,0.1834,0.2513,1.0134,0.1672,0.1666,7
138296,npp,452,1760,0.08896367251873019,40.7382278442383,-119.303276062012,3670176,452,1342,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-16 09:40:33.471148,99.93592790990083,15.68948257779607,13.858364459678032,5.530688505493952e-28,11.0,-15.73,1.0442604737599883,-15.51,0.1186,0.1964,0.2703,0.9465,0.083,0.0842,7
138492,npp,2760,1236,0.297690168023109,40.7382926940918,-119.300811767578,3670176,2760,919,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-17 09:21:39.597809,96.65319493884465,40.27280707133507,34.9286282360238,1.552982437088982e-29,8.0,-40.32,1.4276677814245327,-40.17,0.1009,0.1573,0.2476,1.1816,0.2842,0.3517,7
138505,npp,1514,3939,0.1977957785129547,40.7350883483887,-119.304679870605,3670176,1513,3137,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.03143218663497,67.98280229760452,55.20709040002139,9.679321451008395e-27,25.0,67.98,3.3166247903554,67.96,0.1052,0.2757,0.4709,0.6743,0.1624,0.1334,7
138688,npp,1983,707,0.234375409781933,40.7382431030273,-119.301528930664,3670176,1988,490,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-18 09:02:42.164813,93.59132503216696,56.526973830455596,47.63028050665839,1.080446987858442e-29,5.0,-56.57,2.1127631471468895,-56.47,0.1016,0.2361,0.3678,0.7872,0.1851,0.1845,7
138702,npp,875,3457,0.1814390197396278,40.7375869750977,-119.294853210449,3670176,874,2801,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.11038312705766,58.71705323230385,49.20120748018563,2.364464632444366e-29,21.0,58.73,2.253202848596432,58.75,0.1171,0.255,0.3693,0.7289,0.1532,0.1323,7
138881,npp,1177,187,0.267643734812737,40.7407035827637,-119.300491333008,3670176,1177,92,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-19 08:43:42.957307,90.54496008946597,67.23085592050606,54.75449034730671,4.802763007977219e-28,2.0,-67.24,3.1865100272627664,-67.2,-0.0432,0.2263,0.4013,0.8215,0.1989,0.2199,7
138894,npp,223,2959,0.315781831741333,40.7364044189453,-119.302947998047,3670176,221,2385,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-19 10:24:21.796978,-71.9055952460643,44.75915886168662,38.586456610198155,3.6693015222177135e-30,18.0,44.79,1.5732132722552272,44.89,0.1228,0.2018,0.299,0.9211,0.2583,0.2909,7
139094,npp,2613,2447,0.1552353966981173,40.7383689880371,-119.304786682129,3670176,2613,1982,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.2866015387142,23.167105326967356,20.393433573026737,5.740092634858142e-29,15.0,23.19,1.0837787002826917,23.39,0.0931,0.1711,0.2735,1.0863,0.1712,0.1686,7
139283,npp,1902,1932,0.1571838185191154,40.7380485534668,-119.296264648438,3670176,1902,1503,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-21 09:46:46.513465,95.37760853167251,5.947962991215389,5.266224893011744,8.530642354688342e-26,12.0,-5.92,1.0,-5.68,0.1021,0.1642,0.2779,1.1323,0.1789,0.178,7
139475,npp,1163,1412,0.15039149299263949,40.7365188598633,-119.298118591309,3670176,1163,1061,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-22 09:27:54.423050,97.39179974120012,33.11175524411168,28.936466389091137,7.631703417524262e-21,9.0,-33.15,1.2365102219381485,-32.97,0.1239,0.1989,0.271,0.9344,0.1466,0.1405,7
140071,npp,976,2617,0.20306090265512472,40.7345199584961,-119.299240112305,3670176,975,2113,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-09-25 10:11:48.110075,-73.97327898748242,31.351100901005108,27.440659589729755,8.18592411842878e-09,16.0,31.35,1.2365102219381485,31.58,0.1303,0.2169,0.3222,0.857,0.1747,0.174,7
142958,npp,124,356,0.440290808677673,40.7380104064941,-119.299812316895,3670176,122,196,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-10 08:49:48.648077,91.74408350341622,64.1939983105298,52.87424127978522,8.87292630227159e-05,3.0,-64.2,2.7445598364131496,-64.06,0.0637,0.2717,0.4405,0.6842,0.2473,0.3012,7
143165,npp,1532,2613,0.385085314512253,40.7390937805176,-119.29621887207,3670176,1532,2110,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.69680602694955,31.164549497357825,27.28049605799787,0.00012726951306505803,16.0,31.17,1.2365102219381485,31.58,0.1303,0.2169,0.3222,0.857,0.3219,0.33,7
143752,npp,2451,1056,0.368485063314438,40.7371215820312,-119.301856994629,3670176,2452,775,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-14 09:15:09.894124,95.17548612661376,46.640827978676505,40.08569956254281,6.574601079188123e-25,7.0,-46.67,1.646109783506203,-46.44,0.069,0.2014,0.3596,0.923,0.2874,0.3401,7
143766,npp,1242,3773,0.34233076870441403,40.7377433776855,-119.306648254395,3670176,1241,3041,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.87555270052667,65.1667727379712,53.4995860883437,1.94680111234319e-18,23.0,65.15,2.898275349237888,65.28,0.1951,0.3878,0.5215,0.4793,0.1702,0.1641,7
144136,npp,871,12,0.681506812572479,40.7385635375977,-119.301193237305,3670176,872,2,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-16 08:37:13.314954,269.74095838657956,70.05093379517069,56.35529167885428,1.0009881848653298e-31,1.0,-70.05,3.5496478698597698,-69.96,0.0355,0.1881,0.4629,0.9884,0.3249,0.6736,7
144149,npp,3041,2785,0.280289575457573,40.7397575378418,-119.297714233398,3670176,3043,2240,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-16 10:17:59.272917,-74.22333972151405,38.447704812795465,33.416262903729205,1.2584164278838204e-29,17.0,38.46,1.357151599901897,38.68,0.0941,0.1926,0.314,0.9651,0.2505,0.2705,7
144345,npp,2361,2275,0.349704265594482,40.7352409362793,-119.298980712891,3670176,2361,1830,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-17 09:59:12.548245,-75.49495092268883,13.890010946385653,12.275399917730933,4.56251245418667e-31,14.0,13.88,1.015504800579495,14.25,0.1061,0.1834,0.2513,1.0134,0.3496,0.3544,7
144543,npp,1652,1757,0.32157932221889496,40.735954284668,-119.301597595215,3670176,1652,1339,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-18 09:40:24.039464,100.80573202426876,15.848772491174874,13.996832780964919,1.1582117815967747e-30,11.0,-15.89,1.0442604737599883,-15.51,0.1186,0.1964,0.2703,0.9465,0.3058,0.3044,7
144758,npp,2725,3934,0.387827664613724,40.7403831481934,-119.306243896484,3670176,2727,3134,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-19 11:01:37.007597,-66.36357346925968,67.91502721271843,55.159655073688164,1.6146580544679533e-30,25.0,67.9,3.3166247903554,67.96,0.1052,0.2757,0.4709,0.6743,0.2197,0.2615,7
144944,npp,132,707,0.174464263021946,40.7396850585938,-119.29899597168,3670176,134,488,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-20 09:02:36.354365,93.99212759627804,56.547726778250436,47.63922130477581,7.87752694681062e-24,5.0,-56.57,2.1127631471468895,-56.47,0.1016,0.2361,0.3678,0.7872,0.1567,0.1373,7
144957,npp,2098,3454,0.1454161368310452,40.7326354980469,-119.297340393066,3670176,2100,2799,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-10-20 10:42:59.182533,-69.77760107414879,58.65729894331984,49.152611779120235,1.796966107745897e-28,21.0,58.66,2.253202848596432,58.75,0.1171,0.255,0.3693,0.7289,0.1372,0.106,7
148864,npp,56,1415,0.1769925579428673,40.7398147583008,-119.298500061035,3670176,56,1063,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-09 09:27:59.552187,97.61810709100122,32.972101797353425,28.814149524617413,4.677133438634742e-06,9.0,-33.01,1.2365102219381485,-32.97,0.1239,0.1989,0.271,0.9344,0.1681,0.1654,7
149262,npp,1580,364,-0.05487228929996499,40.7370643615723,-119.302040100098,3670176,1578,202,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-11 08:50:06.563165,91.5997597474651,64.03320996024391,52.766876902277545,6.0542965564378965e-21,3.0,-64.04,2.7445598364131496,-64.06,0.0637,0.2717,0.4405,0.6842,0.0669,-0.0375,7
149276,npp,574,3128,0.137607173062861,40.7331657409668,-119.29704284668,3670176,572,2503,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.36973918466609,50.15636363549539,42.843218398182756,2.694307259220035e-13,19.0,50.15,1.7549928774784245,50.21,0.1481,0.2043,0.3564,0.91,0.1479,0.1252,7
149468,npp,2981,2620,0.242666475474834,40.7376251220703,-119.300384521484,3670176,2981,2115,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-12 10:11:56.916188,-74.31364410302825,31.476376930749325,27.54379743509549,3.8735211122999924e-21,16.0,31.49,1.2365102219381485,31.58,0.1303,0.2169,0.3222,0.857,0.2067,0.208,7
149654,npp,2287,2108,0.1726132109761238,40.7390747070312,-119.303161621094,3670176,2287,1672,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-13 09:53:08.426694,-69.35088330113241,4.389698857146872,3.886760408938729,3.3084624618915093e-28,13.0,4.29,1.0,4.47,0.1283,0.1859,0.253,1.0,0.1726,0.1726,7
150028,npp,798,1063,0.0870489701628685,40.7386283874512,-119.298614501953,3670176,797,780,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-15 09:15:24.337038,95.4992980333547,46.41373620490018,39.90222422737851,5.34194127913258e-32,7.0,-46.44,1.646109783506203,-46.44,0.069,0.2014,0.3596,0.923,0.1164,0.0803,7
150038,npp,2675,3779,0.407623052597046,40.734790802002,-119.296089172363,3670176,2678,3045,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-15 10:55:36.490558,-67.37570169096792,65.28088106506839,53.56561433579797,3.437283899107348e-30,23.0,65.26,3.0,65.28,0.1951,0.3878,0.5215,0.4793,0.1925,0.1954,7
151157,npp,427,3457,0.254058673977852,40.7407531738281,-119.298782348633,3670176,426,2802,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.34578968397825,58.7254976812636,49.19903129870119,1.104708145584016e-16,21.0,58.73,2.253202848596432,58.75,0.1171,0.255,0.3693,0.7289,0.1855,0.1852,7
151330,npp,2853,2961,0.298975318670273,40.7366752624512,-119.300369262695,3670176,2854,2386,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.49421815820887,44.82784957182911,38.63618130203068,4.767735445305285e-10,18.0,44.85,1.5732132722552272,44.89,0.1228,0.2018,0.299,0.9211,0.2477,0.2754,7
154332,npp,2808,2447,-0.005056679248810009,40.7369270324707,-119.305114746094,3670176,2808,1982,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.50533161887866,23.208013778275173,20.427535777095997,1.1110921156009982e-08,15.0,23.19,1.0837787002826917,23.39,0.0931,0.1711,0.2735,1.0863,0.0233,-0.0055,7
154533,npp,2101,1933,0.12337338295765221,40.7386322021484,-119.295967102051,3670176,2101,1504,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-12-10 09:46:53.762502,99.08845436681898,5.826492294418003,5.158519003097553,1.7516756889248878e-16,12.0,-5.86,1.0,-5.68,0.1021,0.1642,0.2779,1.1323,0.1451,0.1397,7
154930,npp,587,882,0.125,40.7361145019531,-119.299102783203,3670176,586,661,196611,3866787,2102,usa_blackrock_2_36,40.7375,-119.3,2,36,usa_blackrock,2012-12-12 09:09:05.988716,94.41549402685966,51.866955890098446,44.158569254643346,2.6155490859994945e-29,6.0,-51.93,1.847645286154319,-51.81,0.0639,0.1827,0.3198,1.0176,0.1547,0.1272,7
