lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.786,0.775,0.884
2,0.591,0.603,0.709
3,0.447,0.459,0.521
4,0.329,0.338,0.339
5,0.22,0.239,0.173
6,0.132,0.16,0.035
7,0.074,0.097,-0.065
8,0.044,0.049,-0.133
9,0.022,0.013,-0.18
10,0.007,-0.011,-0.209
11,0.0,-0.027,-0.226
12,-0.003,-0.034,-0.234
13,-0.005,-0.036,-0.239
14,-0.003,-0.032,-0.24
15,-0.001,-0.025,-0.24
16,0.004,-0.015,-0.237
17,0.002,-0.003,-0.234
18,0.002,0.01,-0.229
19,0.001,0.023,-0.218
20,0.001,0.037,-0.198
21,0.002,0.049,-0.164
22,0.009,0.06,-0.111
23,0.022,0.07,-0.034
24,0.039,0.078,0.068
25,0.063,0.084,0.194
26,0.093,0.087,0.337
27,0.116,0.087,0.481
28,0.141,0.085,0.598
29,0.121,0.082,0.656
30,0.135,0.078,0.659
31,0.127,0.073,0.576
32,0.139,0.068,0.453
33,0.097,0.063,0.296
34,0.032,0.057,0.144
35,-0.001,0.051,0.022
36,-0.011,0.044,-0.069
37,-0.012,0.037,-0.135
38,-0.011,0.03,-0.18
39,-0.011,0.023,-0.208
40,-0.012,0.016,-0.224
41,-0.009,0.008,-0.232
42,-0.009,0.0,-0.237
43,-0.012,-0.007,-0.241
44,-0.017,-0.014,-0.245
45,-0.019,-0.02,-0.245
46,-0.016,-0.024,-0.242
47,-0.012,-0.027,-0.235
48,-0.006,-0.028,-0.226
49,-0.001,-0.028,-0.21
50,0.001,-0.026,-0.184
51,0.0,-0.024,-0.144
52,-0.005,-0.021,-0.083
53,-0.017,-0.018,0.001
54,-0.018,-0.016,0.109
55,-0.024,-0.014,0.234
56,-0.03,-0.013,0.366
57,-0.032,-0.013,0.484
58,-0.017,-0.016,0.565
59,-0.027,-0.019,0.576
60,-0.026,-0.021,0.521
61,-0.038,-0.022,0.416
62,-0.037,-0.022,0.292
63,-0.022,-0.022,0.17
64,-0.006,-0.021,0.06
65,-0.007,-0.02,-0.037
66,-0.011,-0.017,-0.111
67,-0.011,-0.015,-0.161
68,-0.009,-0.013,-0.193
69,-0.011,-0.012,-0.214
70,-0.012,-0.011,-0.226
71,-0.015,-0.011,-0.234
72,-0.018,-0.011,-0.238
73,-0.018,-0.012,-0.24
74,-0.018,-0.013,-0.241
75,-0.018,-0.015,-0.24
76,-0.021,-0.018,-0.238
77,-0.02,-0.021,-0.231
78,-0.018,-0.024,-0.22
79,-0.012,-0.026,-0.199
80,-0.008,-0.029,-0.166
81,-0.01,-0.031,-0.118
82,-0.01,-0.033,-0.05
83,-0.014,-0.034,0.04
84,-0.024,-0.035,0.145
85,-0.045,-0.036,0.257
86,-0.055,-0.036,0.367
87,-0.076,-0.035,0.454
88,-0.081,-0.034,0.499
89,-0.076,-0.033,0.484
90,-0.063,-0.033,0.412
91,-0.035,-0.031,0.313
92,-0.021,-0.031,0.196
93,-0.015,-0.029,0.084
94,-0.01,-0.028,-0.01
95,-0.004,-0.027,-0.082
96,0.0,-0.025,-0.136
97,-0.001,-0.023,-0.173
98,-0.0,-0.02,-0.196
99,-0.001,-0.017,-0.211
100,-0.006,-0.014,-0.221
101,-0.011,-0.012,-0.227
102,-0.015,-0.01,-0.231
103,-0.019,-0.008,-0.234
104,-0.02,-0.006,-0.235
105,-0.02,-0.005,-0.232
106,-0.019,-0.005,-0.228
107,-0.017,-0.005,-0.219
108,-0.015,-0.005,-0.205
109,-0.013,-0.006,-0.18
110,-0.009,-0.008,-0.141
111,-0.002,-0.008,-0.085
112,0.01,-0.009,-0.009
113,0.007,-0.008,0.079
114,-0.0,-0.006,0.177
115,0.001,-0.004,0.279
116,0.01,-0.0,0.369
117,-0.002,0.003,0.425
118,0.004,0.005,0.439
119,-0.002,0.008,0.4
120,-0.014,0.011,0.315
121,-0.009,0.012,0.215
122,0.004,0.014,0.115
123,0.018,0.016,0.027
124,0.032,0.018,-0.045
125,0.034,0.019,-0.101
126,0.028,0.02,-0.142
127,0.029,0.02,-0.169
128,0.028,0.02,-0.187
129,0.026,0.02,-0.199
130,0.026,0.02,-0.206
131,0.024,0.021,-0.211
132,0.023,0.021,-0.213
133,0.02,0.022,-0.214
134,0.02,0.023,-0.213
135,0.017,0.024,-0.211
136,0.017,0.024,-0.206
137,0.014,0.024,-0.197
138,0.015,0.024,-0.18
139,0.016,0.024,-0.154
140,0.019,0.023,-0.115
141,0.02,0.023,-0.063
142,0.024,0.022,0.003
143,0.03,0.022,0.084
144,0.034,0.021,0.172
145,0.024,0.021,0.252
146,0.011,0.021,0.316
147,0.018,0.021,0.355
148,0.023,0.022,0.35
149,0.033,0.022,0.307
150,0.039,0.022,0.227
151,0.033,0.022,0.139
152,0.024,0.022,0.056
153,0.015,0.021,-0.02
154,0.01,0.021,-0.08
155,0.01,0.02,-0.125
156,0.013,0.019,-0.157
157,0.016,0.019,-0.179
158,0.018,0.018,-0.193
159,0.017,0.017,-0.203
160,0.017,0.015,-0.209
161,0.012,0.014,-0.215
162,0.011,0.012,-0.217
163,0.009,0.011,-0.218
164,0.008,0.009,-0.216
165,0.007,0.008,-0.212
166,0.009,0.006,-0.204
167,0.011,0.004,-0.193
168,0.012,0.003,-0.174
169,0.008,0.001,-0.147
170,0.003,-0.002,-0.109
171,-0.004,-0.004,-0.059
172,-0.004,-0.005,0.006
173,-0.006,-0.005,0.081
174,-0.009,-0.006,0.159
175,-0.01,-0.007,0.235
176,-0.007,-0.008,0.291
177,-0.014,-0.01,0.314
178,-0.023,-0.012,0.292
179,-0.021,-0.013,0.237
180,-0.015,-0.014,0.163
181,-0.019,-0.014,0.084
182,-0.011,-0.013,0.013
183,-0.01,-0.012,-0.05
184,-0.009,-0.012,-0.099
185,-0.012,-0.011,-0.14
186,-0.008,-0.01,-0.168
187,-0.006,-0.009,-0.187
188,-0.005,-0.008,-0.201
189,-0.004,-0.007,-0.209
190,-0.001,-0.006,-0.213
191,-0.003,-0.004,-0.217
192,-0.004,-0.003,-0.218
193,-0.004,-0.001,-0.217
194,-0.003,-0.001,-0.214
195,-0.005,-0.0,-0.209
196,-0.007,0.0,-0.203
197,-0.004,0.0,-0.189
198,0.001,0.0,-0.167
199,0.003,0.0,-0.135
200,0.011,0.0,-0.091
201,0.013,0.0,-0.035
202,0.013,-0.0,0.035
203,-0.001,-0.001,0.11
204,-0.005,-0.001,0.187
205,-0.014,-0.002,0.259
206,-0.02,-0.002,0.306
207,-0.003,-0.002,0.325
208,0.009,-0.003,0.3
209,0.001,-0.004,0.238
210,-0.001,-0.004,0.162
211,-0.005,-0.004,0.084
212,-0.005,-0.004,0.01
213,-0.01,-0.004,-0.055
214,-0.007,-0.002,-0.105
215,-0.003,0.0,-0.143
216,0.001,0.002,-0.17
217,0.003,0.003,-0.187
218,0.004,0.004,-0.199
219,0.002,0.004,-0.206
220,0.002,0.004,-0.211
221,0.001,0.004,-0.213
222,-0.0,0.004,-0.214
223,0.001,0.004,-0.212
224,0.003,0.003,-0.208
225,0.005,0.003,-0.202
226,0.01,0.002,-0.191
227,0.012,0.001,-0.176
228,0.011,-0.001,-0.153
229,0.009,-0.002,-0.119
230,0.005,-0.004,-0.072
231,0.007,-0.005,-0.007
232,0.006,-0.005,0.073
233,-0.002,-0.006,0.16
234,-0.016,-0.008,0.248
235,-0.031,-0.009,0.323
236,-0.035,-0.011,0.364
237,-0.045,-0.014,0.358
238,-0.05,-0.016,0.311
239,-0.026,-0.017,0.245
240,0.0,-0.018,0.168
241,-0.004,-0.019,0.078
242,-0.007,-0.02,-0.002
243,-0.003,-0.021,-0.068
244,-0.006,-0.021,-0.119
245,-0.009,-0.021,-0.158
246,-0.014,-0.022,-0.184
247,-0.019,-0.022,-0.201
248,-0.022,-0.021,-0.211
249,-0.024,-0.021,-0.217
250,-0.028,-0.02,-0.222
251,-0.028,-0.02,-0.223
252,-0.028,-0.019,-0.223
253,-0.026,-0.019,-0.221
254,-0.024,-0.019,-0.217
255,-0.023,-0.019,-0.211
256,-0.022,-0.019,-0.199
257,-0.02,-0.019,-0.181
258,-0.018,-0.02,-0.152
259,-0.009,-0.02,-0.107
260,-0.007,-0.02,-0.045
261,-0.01,-0.02,0.037
262,-0.022,-0.02,0.131
263,-0.03,-0.019,0.233
264,-0.027,-0.017,0.334
265,-0.011,-0.016,0.412
266,-0.014,-0.016,0.445
267,-0.024,-0.015,0.421
268,-0.017,-0.014,0.354
269,-0.01,-0.014,0.265
270,-0.016,-0.016,0.162
271,-0.01,-0.016,0.065
272,-0.007,-0.016,-0.017
273,-0.011,-0.015,-0.084
274,-0.013,-0.015,-0.133
275,-0.011,-0.014,-0.165
276,-0.011,-0.013,-0.186
277,-0.014,-0.012,-0.2
278,-0.016,-0.012,-0.208
279,-0.021,-0.011,-0.214
280,-0.025,-0.011,-0.217
281,-0.022,-0.012,-0.216
282,-0.017,-0.012,-0.214
283,-0.013,-0.012,-0.21
284,-0.009,-0.012,-0.204
285,-0.007,-0.013,-0.196
286,-0.006,-0.013,-0.18
287,-0.005,-0.014,-0.155
288,-0.004,-0.014,-0.117
289,-0.008,-0.014,-0.064
290,-0.011,-0.014,0.01
291,-0.007,-0.014,0.106
292,0.004,-0.014,0.22
293,0.004,-0.013,0.334
294,-0.015,-0.013,0.426
295,-0.048,-0.013,0.475
296,-0.049,-0.013,0.481
297,-0.03,-0.012,0.435
298,-0.018,-0.011,0.35
299,-0.016,-0.009,0.242
300,-0.009,-0.008,0.132
301,-0.002,-0.009,0.034
302,-0.002,-0.011,-0.046
303,-0.001,-0.015,-0.105
304,-0.001,-0.018,-0.146
305,-0.003,-0.02,-0.173
306,-0.007,-0.02,-0.191
307,-0.01,-0.02,-0.202
308,-0.01,-0.018,-0.208
309,-0.008,-0.016,-0.21
310,-0.009,-0.013,-0.211
311,-0.012,-0.009,-0.212
312,-0.015,-0.005,-0.211
313,-0.011,-0.001,-0.207
314,-0.009,0.003,-0.2
315,-0.006,0.008,-0.188
316,-0.003,0.012,-0.168
317,-0.006,0.016,-0.137
318,-0.007,0.019,-0.088
319,-0.0,0.021,-0.015
320,-0.002,0.023,0.078
321,-0.011,0.026,0.183
322,0.005,0.029,0.304
323,0.054,0.031,0.43
324,0.101,0.033,0.533
325,0.117,0.034,0.572
326,0.106,0.035,0.54
327,0.067,0.035,0.45
328,0.033,0.031,0.331
329,0.016,0.026,0.206
330,0.003,0.02,0.09
331,-0.0,0.014,-0.005
332,-0.006,0.009,-0.079
333,-0.008,0.003,-0.131
334,-0.011,-0.003,-0.167
335,-0.014,-0.008,-0.189
336,-0.015,-0.012,-0.201
337,-0.017,-0.014,-0.209
338,-0.018,-0.015,-0.213
339,-0.018,-0.013,-0.215
340,-0.016,-0.01,-0.214
341,-0.011,-0.005,-0.212
342,-0.01,0.001,-0.209
343,-0.006,0.009,-0.203
344,-0.005,0.018,-0.194
345,-0.003,0.028,-0.177
346,0.004,0.038,-0.148
347,0.018,0.05,-0.101
348,0.037,0.063,-0.034
349,0.059,0.073,0.056
350,0.093,0.081,0.171
351,0.138,0.087,0.304
352,0.164,0.089,0.438
353,0.14,0.091,0.533
354,0.121,0.092,0.584
355,0.118,0.092,0.58
356,0.127,0.09,0.521
357,0.119,0.087,0.41
358,0.099,0.083,0.278
359,0.071,0.077,0.152
360,0.052,0.068,0.046
361,0.036,0.057,-0.038
362,0.017,0.046,-0.102
363,0.006,0.036,-0.146
364,-0.003,0.026,-0.176
365,-0.006,0.018,-0.193
366,-0.008,0.01,-0.203
367,-0.006,0.004,-0.207
368,-0.005,-0.002,-0.209
369,-0.006,-0.005,-0.21
370,-0.005,-0.007,-0.21
371,-0.005,-0.007,-0.208
372,-0.004,-0.005,-0.204
373,-0.003,-0.002,-0.197
374,-0.001,0.004,-0.183
375,0.001,0.01,-0.16
376,0.006,0.017,-0.121
377,0.011,0.024,-0.066
378,0.021,0.031,0.011
379,0.027,0.037,0.106
380,0.038,0.043,0.219
381,0.049,0.047,0.341
382,0.065,0.051,0.455
383,0.092,0.052,0.536
384,0.111,0.053,0.563
385,0.075,0.051,0.513
386,0.028,0.048,0.408
387,0.009,0.043,0.285
388,0.009,0.037,0.168
389,0.007,0.03,0.062
390,0.004,0.021,-0.025
391,-0.002,0.012,-0.09
392,0.001,0.003,-0.135
393,-0.001,-0.006,-0.166
394,-0.004,-0.014,-0.185
395,-0.006,-0.021,-0.196
396,-0.009,-0.024,-0.203
397,-0.011,-0.024,-0.206
398,-0.01,-0.019,-0.207
399,-0.009,-0.008,-0.207
400,-0.009,0.011,-0.205
