gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2499,385,1.50599765777588,40.8331642150879,-119.223640441895,3670144,2502,217,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-01 08:51:25.585532,91.98899705457217,63.62631673465895,52.51045586717233,0.007285211475662267,3.0,-63.64,2.7445598364131496,-63.91,0.1522,0.5049,2.017,0.5936,0.6645,0.894,0.6660827468670023,7
100930,npp,1487,3145,0.305292993783951,40.8354606628418,-119.21809387207,3670176,1491,2515,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-01 10:31:57.305665,-71.07382737701235,50.651610330996334,43.22951588093686,5.335482956960455e-05,19.0,50.65,1.847645286154319,50.27,0.2237,0.3762,0.9939,0.7966,0.2613,0.2432,0.2432,7
101057,npp,819,2638,0.404647946357727,40.8346481323242,-119.222671508789,3670144,820,2128,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-02 10:13:14.077324,-75.1921956791375,32.298606070859336,28.245556905910515,0.0031115055643809275,16.0,32.29,1.2365102219381485,31.76,0.154,0.3033,0.8733,0.9883,0.3817,0.3999,0.3025567995025468,7
101429,npp,1698,1083,2.02451539039612,40.8306007385254,-119.220970153809,3670144,1699,796,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-05 09:16:41.252234,96.35471188524434,45.71370471093804,39.34722161165184,0.0704258006397944,7.0,-45.76,1.5732132722552272,-46.2,0.1675,0.384,1.6568,0.7806,1.3425,1.5803,-0.6229654899774062,7
101438,npp,481,3795,4.99342441558838,40.8350868225098,-119.218673706055,3670144,485,3055,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-05 10:56:51.620750,-67.27254445361741,65.56145290840624,53.7456319169007,0.030025387439126187,23.0,65.54,3.0,65.3,0.2019,0.5454,2.2927,0.5495,1.7824,2.744,1.8046581768777612,7
101560,npp,2924,3311,5.50333070755005,40.8325233459473,-119.224830627441,3670144,2923,2659,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-06 10:38:10.171910,-70.25157676976964,55.171840122610874,46.641773076788,0.07723188941646224,20.0,55.16,2.0682789409984763,54.83,0.1974,0.4939,1.5523,0.6068,2.7217,3.3392,0.9230065718646361,7
101674,npp,102,39,5.03562498092651,40.830436706543,-119.220817565918,3670144,103,15,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-07 08:38:42.770266,269.78445225380676,69.63186005479069,56.12905103479562,0.11190654935102104,1.0,-69.63,3.5496478698597698,-69.86,0.1908,0.4909,2.562,0.6105,1.58,3.0741,-0.4268873661022816,7
101682,npp,2265,2808,4.45343065261841,40.830696105957,-119.222427368164,3670144,2265,2261,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-07 10:19:26.945376,-73.0289837376158,39.33883484962434,34.1570179643566,0.08639407596157823,17.0,39.34,1.4276677814245327,38.82,0.1959,0.3619,1.8916,0.8281,3.1656,3.6878,0.9849683051470435,7
102792,npp,799,906,0.22449912875890732,40.8327941894531,-119.21656036377,3670176,803,676,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-16 09:10:16.604723,94.46255536118909,51.20866237830917,43.657820509397695,1.1341896051252895e-13,6.0,-51.24,1.847645286154319,-51.61,0.1523,0.407,2.4616,0.7365,0.201,0.1653,0.1653,7
102800,npp,2707,3636,0.1689186096191406,40.8298149108887,-119.218902587891,3670176,2709,2947,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-16 10:50:34.089818,-68.48580138882996,62.55652093484159,51.822950976885515,3.6569283802795414e-05,22.0,62.55,2.6065528283652384,62.25,0.1847,0.4207,1.6398,0.7124,0.2031,0.1203,0.1203,7
102912,npp,5,384,0.504859328269958,40.8351020812988,-119.222671508789,3670176,7,216,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-17 08:51:19.138041,92.04733666884692,63.63173148830314,52.51874909456558,1.4438611972454912e-17,3.0,-63.66,2.7445598364131496,-63.91,0.1522,0.5049,2.017,0.5936,0.2997,0.2997,0.2997,7
102919,npp,2066,3146,0.2685526907444,40.8331069946289,-119.224739074707,3670176,2068,2515,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-17 10:31:52.637107,-71.58155791457469,50.66795939436817,43.24555647651257,2.3553248048377674e-09,19.0,50.67,1.847645286154319,50.27,0.2237,0.3762,0.9939,0.7966,0.2414,0.2139,0.2139,7
103278,npp,3041,1609,0.11829531472176313,40.8312110900879,-119.224197387695,3670176,3042,1210,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-20 09:35:28.708984,99.181217011686,23.76376186095449,20.910932399127432,1.662919608687548e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1863,0.3225,1.5969,0.9293,0.1201,0.1099,0.1099,7
103396,npp,2268,1082,0.07316543161869049,40.8342170715332,-119.216888427734,3670176,2267,794,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-21 09:16:33.023584,95.87920667592407,45.740893215431846,39.37173091698042,2.0341180163451672e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1675,0.384,1.6568,0.7806,0.1022,0.0571,0.0571,7
103405,npp,1068,3795,3.54834318161011,40.8323402404785,-119.22297668457,3686560,1066,3055,196611,3883171,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-21 10:56:43.392528,-66.98085192163617,65.55607748826998,53.74706227881748,1.0507495620694269e-18,23.0,65.54,3.0,65.3,0.2019,0.5454,2.2927,0.5495,1.3007,1.9499,1.9499,7
103515,npp,1483,558,0.021834149956703006,40.834774017334,-119.216346740723,3670176,1482,349,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-22 08:57:35.559858,92.71201661384237,60.05041519365978,50.12542735265779,1.293481954158273e-21,4.0,-60.07,2.3545700244418297,-60.36,0.2126,0.5607,2.2199,0.5345,0.0708,0.0117,0.0117,7
103524,npp,421,3312,0.0781898349523544,40.8332405090332,-119.219390869141,3686560,422,2659,196611,3883171,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-22 10:38:03.721632,-70.34624486985477,55.1878819662752,46.65725054006521,5.073133173732291e-19,20.0,55.19,2.0682789409984763,54.83,0.1974,0.4939,1.5523,0.6068,0.0987,0.0474,0.0474,7
103877,npp,1422,1780,0.236257113516331,40.8331756591797,-119.222717285156,3670176,1422,1360,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-25 09:41:41.602088,97.5451156204081,14.611780376020754,12.911537336853605,4.144640989068196e-17,11.0,-14.63,1.015504800579495,-15.24,0.1877,0.3082,1.4837,0.9723,0.2288,0.2297,0.2297,7
104111,npp,2970,729,0.231938734650612,40.8339500427246,-119.223449707031,3670176,2970,511,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-27 09:03:52.026675,93.97959381366361,55.96967847414475,47.22566194652568,5.567204766133678e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1383,0.4594,1.9194,0.6524,0.1897,0.1513,0.1513,7
104119,npp,1856,3473,3.71477437019348,40.8359031677246,-119.217277526855,3686560,1860,2816,196611,3883171,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-27 10:44:13.070954,-69.1000842561169,59.09407732417108,49.46642458127023,2.2029636686807017e-16,21.0,59.09,2.3545700244418297,58.8,0.2386,0.43,1.624,0.697,1.6948,2.5892,2.5892,7
104228,npp,2149,210,-0.03883193433284801,40.8304862976074,-119.222534179688,3670176,2151,105,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-28 08:44:52.790709,90.81995239172875,66.83701251126553,54.520262844460696,8.573252456316826e-07,2.0,-66.85,3.1865100272627664,-67.07,0.1718,0.6095,2.4959,0.4917,0.0962,-0.0191,-0.0191,7
104236,npp,1205,2978,4.15132284164429,40.8295745849609,-119.218566894531,3686560,1205,2399,196611,3883171,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-28 10:25:31.627929,-72.48418069090282,45.41740641471819,39.11541267428167,7.250284588992146e-14,18.0,45.43,1.5732132722552272,44.99,0.1901,0.4502,1.8599,0.6658,2.6523,2.7639,2.7639,7
104355,npp,507,2467,1.094952464103699,40.830810546875,-119.220947265625,3686560,507,1998,196611,3883171,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-04-29 10:06:44.849999,-74.3681956333433,24.18068706928253,21.273629741162527,2.202868017500193e-10,15.0,24.18,1.1367971201176101,23.615,0.1929,0.4333,2.0106,0.6916,0.8817,0.7573,0.7573,7
133040,npp,1416,2455,0.33091267943382296,40.8334808349609,-119.220161437988,3670176,1416,1988,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-19 10:05:46.898000,-74.72760015919987,23.57418017889464,20.746964191304794,1.0385538077276915e-26,15.0,23.59,1.1367971201176101,23.615,0.1929,0.4333,2.0106,0.6916,0.2096,0.2289,0.2289,7
133223,npp,709,1941,0.276210188865662,40.8341407775879,-119.217796325684,3670176,709,1512,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-20 09:46:58.352899,100.65488343248383,5.374622843560457,4.758978539384764,7.534871039722276e-28,12.0,-5.4,1.0,-5.4,0.1884,0.3298,1.654,0.9087,0.2461,0.251,0.251,7
133404,npp,3046,1422,0.244136273860931,40.8333625793457,-119.217460632324,3670176,3046,1068,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-21 09:28:06.247610,98.04735792097506,32.66303171384062,28.556289607502116,2.4556319736115724e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1833,0.3803,1.8131,0.7881,0.1896,0.1924,0.1924,7
133584,npp,2282,892,0.1066934466362,40.8353576660156,-119.223281860352,3670176,2282,667,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-22 09:09:10.585302,94.66933785653731,51.61490771537779,43.96917786783275,4.601751191705284e-25,6.0,-51.64,1.847645286154319,-51.61,0.1523,0.407,2.4616,0.7365,0.1372,0.0786,0.0786,7
133597,npp,1128,3608,-0.08277778327465099,40.8329772949219,-119.219482421875,3670176,1128,2927,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-22 10:49:28.072376,-68.63277552753293,62.30286958747648,51.65561253200788,1.123507224692041e-28,22.0,61.99,2.5331140255951103,62.25,0.1847,0.4207,1.6398,0.7124,0.1009,-0.059,-0.059,7
133762,npp,1490,371,0.24661754816770598,40.8339614868164,-119.223487854004,3670176,1493,207,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-23 08:50:13.143779,92.08707685918083,63.89123660132311,52.68657372107267,3.8951327786992385e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1522,0.5049,2.017,0.5936,0.2056,0.1464,0.1464,7
133775,npp,482,3134,0.30035853385925304,40.8337059020996,-119.2177734375,3670176,484,2507,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-23 10:30:46.644030,-71.65718802166244,50.31023452653101,42.969857572428474,9.217200691352476e-27,19.0,50.33,1.7549928774784245,50.27,0.2237,0.3762,0.9939,0.7966,0.2565,0.2393,0.2393,7
133957,npp,2885,2626,0.1966830715537071,40.8338241577148,-119.218971252441,3670176,2886,2119,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-24 10:12:01.657429,-74.50210563576204,31.731966888224555,27.76582567247741,4.4393500774949777e-23,16.0,31.76,1.2365102219381485,31.76,0.154,0.3033,0.8733,0.9883,0.2135,0.1944,0.1944,7
134505,npp,690,1069,0.1041570901870728,40.8366470336914,-119.224281311035,3670176,692,785,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-27 09:15:28.921316,95.9404665904835,46.21077322394252,39.74719025092574,0.00016343846999439257,7.0,-46.24,1.5732132722552272,-46.2,0.1675,0.384,1.6568,0.7806,0.1219,0.0813,0.0813,7
134517,npp,2550,3784,0.1517536975443363,40.829273223877,-119.219383239746,3670176,2551,3048,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-27 10:55:39.292192,-67.2809943821629,65.35462239693292,53.62243870968599,1.0795658078545068e-12,23.0,65.35,3.0,65.3,0.2019,0.5454,2.2927,0.5495,0.1685,0.0834,0.0834,7
134687,npp,2979,545,1.59524118900299,40.8332481384277,-119.223205566406,3670144,2981,339,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-28 08:56:31.487120,92.98572899353441,60.3432090782504,50.327122540356115,0.010384766574564887,4.0,-60.36,2.4157378735459294,-60.36,0.2126,0.5607,2.2199,0.5345,0.7279,0.8527,0.5278134157176904,7
134700,npp,1920,3299,0.1482734717428684,40.832103729248,-119.223007202148,3670176,1924,2647,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-28 10:36:57.870991,-69.85701491318692,54.849926171325166,46.40821219580594,1.2537478726066618e-05,20.0,54.86,2.0682789409984763,54.83,0.1974,0.4939,1.5523,0.6068,0.1326,0.09,0.09,7
134872,npp,2165,25,2.02759432792664,40.8364791870117,-119.221076965332,3670144,2167,8,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-29 08:37:30.492772,269.78710229121026,69.85266373088608,56.256187080498634,0.03940248282566927,1.0,-69.84,3.5496478698597698,-69.86,0.1908,0.4909,2.562,0.6105,0.7326,1.2378,0.005096504398278023,7
135062,npp,571,2285,2.85743451118469,40.8362579345703,-119.222229003906,3670144,571,1839,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-08-30 09:59:27.907566,-74.23221974788191,14.458095668098286,12.77654372868717,0.054518275675026304,14.0,14.45,1.015504800579495,14.51,0.1509,0.3264,1.8588,0.9183,2.7921,2.6239,0.918300144881181,7
135430,npp,2181,1245,5.22145652770996,40.8306694030762,-119.222221374512,3670144,2181,927,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-01 09:21:45.493767,96.96156426757824,39.94186209221986,34.65627345462492,0.13871929056952345,8.0,-39.98,1.4276677814245327,-39.96,0.1836,0.3572,1.9991,0.839,3.7068,4.3808,0.04097818854190294,7
135444,npp,916,3943,6.79956960678101,40.834056854248,-119.217185974121,3670144,918,3138,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-01 11:01:50.527392,-66.14937856137468,68.05720994894578,55.25124926985371,0.10295954372075856,25.0,68.04,3.3166247903554,67.99,0.268,0.7858,2.3422,0.3814,2.1129,2.5934,-0.6276810169417701,7
135611,npp,1390,717,4.58226776123047,40.8320083618164,-119.219207763672,3670144,1388,498,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-02 09:02:48.061144,93.69931153007406,56.28682356474398,47.45734068362359,0.11133741964261676,5.0,-56.32,2.0682789409984763,-56.29,0.1383,0.4594,1.9194,0.6524,2.2931,2.9894,-0.4937821891010068,7
135625,npp,296,3461,4.11924052238464,40.8349609375,-119.224052429199,3670144,296,2806,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-02 10:43:10.887132,-69.18180791544793,58.81039704330434,49.26807500641532,0.09931892678464538,21.0,58.82,2.253202848596432,58.8,0.2386,0.43,1.624,0.697,1.937,2.8711,-0.23608460987653013,7
135799,npp,586,197,4.070561647415159,40.8351440429688,-119.22241973877,3670144,585,97,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-03 08:43:48.849272,90.57901852845882,67.0627501820021,54.656014195792416,0.08488480058128912,2.0,-67.07,3.1865100272627664,-67.07,0.1718,0.6095,2.4959,0.4917,1.3859,2.0016,-0.6540141363722012,7
135810,npp,2702,2965,3.60564827919006,40.8316612243652,-119.220771789551,3670144,2700,2389,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-03 10:24:27.688226,-71.96314408355148,44.9771365622498,38.76252846216203,0.08737716335581576,18.0,44.99,1.5732132722552272,44.99,0.1901,0.4502,1.8599,0.6658,2.3055,2.4006,-0.33298750465104154,7
136001,npp,2022,2454,2.68165397644043,40.8339958190918,-119.224922180176,3670144,2022,1988,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-04 10:05:42.707346,-75.22005836387447,23.525592033027525,20.705223558799148,0.07071868772760347,15.0,23.54,1.1367971201176101,23.615,0.1929,0.4333,2.0106,0.6916,2.2775,1.8547,-0.3577284388848707,7
136188,npp,1313,1940,2.44460391998291,40.8362731933594,-119.221130371094,3670144,1313,1511,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-05 09:46:54.171314,104.24741220395018,5.426129535974568,4.804629249502541,0.05243347386427359,12.0,-5.45,1.0,-5.4,0.1884,0.3298,1.654,0.9087,2.4145,2.2215,0.5811230012966515,7
136561,npp,2883,891,1.31537246704102,40.8327140808105,-119.224739074707,3670144,2885,667,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-07 09:09:06.420229,95.09369672738686,51.63436558290876,43.98494884733264,0.020609314165673798,6.0,-51.67,1.847645286154319,-51.61,0.1523,0.407,2.4616,0.7365,0.7914,0.9687,0.3239392694038651,7
136575,npp,1721,3622,0.75732946395874,40.837100982666,-119.223556518555,3670144,1721,2938,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-07 10:49:22.128716,-68.3327342768463,62.26883782495795,51.6346639551518,0.029322325357793784,22.0,62.27,2.6065528283652384,62.25,0.1847,0.4207,1.6398,0.7124,0.4288,0.5395,-0.37784658264163484,7
136755,npp,2088,370,1.12642574310303,40.8326148986816,-119.219009399414,3670144,2088,206,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-08 08:50:07.205667,91.85455413583875,63.91127748768,52.70082897810524,0.009721807348121938,3.0,-63.93,2.7445598364131496,-63.91,0.1522,0.5049,2.017,0.5936,0.5262,0.6687,0.3645540416191942,7
136767,npp,1080,3132,0.674812972545624,40.8364067077637,-119.223968505859,3670144,1080,2506,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-08 10:30:40.706881,-71.32746342681185,50.254146611313026,42.92761848799756,0.017423197441110077,19.0,50.27,1.7549928774784245,50.27,0.2237,0.3762,0.9939,0.7966,0.4698,0.5376,-0.007483325973140942,7
136953,npp,409,2625,0.462186425924301,40.8350257873535,-119.216133117676,3670144,409,2118,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-09 10:11:55.728837,-74.07660703390101,31.687612614022658,27.72866082737237,0.008464029101511984,16.0,31.71,1.2365102219381485,31.76,0.154,0.3033,0.8733,0.9883,0.4282,0.4568,0.1920035325674606,7
137142,npp,2765,2113,0.313191398978233,40.8365097045898,-119.221618652344,3670144,2766,1677,196611,3866755,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-10 09:53:07.193277,-72.86131686624972,4.6244476681642475,4.095149409597444,0.0028409341232048693,13.0,4.58,1.0,4.7,0.194,0.2997,1.1377,1.0,0.3132,0.3132,0.22432160520586758,7
137335,npp,2037,1594,0.36509294807910897,40.8347358703613,-119.224716186523,3670176,2037,1199,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-11 09:34:16.882072,98.42708697004555,24.533098066092712,21.578430680024653,0.0002914617409457093,10.0,-24.56,1.1367971201176101,-24.41,0.1863,0.3225,1.5969,0.9293,0.3372,0.3393,0.3393,7
137525,npp,1281,1068,0.277280882000923,40.8323287963867,-119.219795227051,3670176,1283,784,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-12 09:15:22.986365,95.96102113454451,46.240409159735385,39.77066105725557,1.2020859889033624e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1675,0.384,1.6568,0.7806,0.2319,0.2164,0.2164,7
137538,npp,68,3782,0.1492423694580793,40.8345108032227,-119.221076965332,3670176,70,3047,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-12 10:55:33.357684,-67.33601692752399,65.32144657584067,53.60190185170527,0.0002760030226942286,23.0,65.31,3.0,65.3,0.2019,0.5454,2.2927,0.5495,0.1677,0.082,0.082,7
137715,npp,494,543,0.12491949838295113,40.8362159729004,-119.22061920166,3670176,500,337,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-13 08:56:23.779346,92.45284363351527,60.38723121966837,50.35677085527257,2.710633652900376e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2126,0.5607,2.2199,0.5345,0.1193,0.0668,0.0668,7
137730,npp,2508,3298,0.0456279590725899,40.8338050842285,-119.217674255371,3670176,2507,2644,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-13 10:36:51.943909,-70.03369918533663,54.82448066724993,46.3889914243565,7.56846914491713e-08,20.0,54.83,2.0682789409984763,54.83,0.1974,0.4939,1.5523,0.6068,0.083,0.0277,0.0277,7
137903,npp,2751,23,0.0069968923926349985,40.8327255249023,-119.217735290527,3670176,2757,7,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-14 08:37:22.796680,269.41823400958424,69.88116906478666,56.27091234676714,2.2552089610920177e-21,1.0,-69.87,3.5496478698597698,-69.86,0.1908,0.4909,2.562,0.6105,0.1634,0.0043,0.0043,7
137916,npp,1847,2793,0.19922693818807602,40.8309211730957,-119.22395324707,3670176,1847,2248,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-14 10:18:08.753136,-73.35231328941921,38.762587397595006,33.68149221569689,3.083473849046094e-15,17.0,38.78,1.4276677814245327,38.82,0.1959,0.3619,1.8916,0.8281,0.1857,0.165,0.165,7
138105,npp,1156,2284,0.11791775655001402,40.8315315246582,-119.219146728516,3670176,1156,1838,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-15 09:59:22.003191,-77.69184636658903,14.401083818653683,12.726194672802665,1.860759197218991e-22,14.0,14.39,1.015504800579495,14.51,0.1509,0.3264,1.8588,0.9183,0.0944,0.1083,0.1083,7
138296,npp,436,1766,0.1476558912545443,40.8348999023438,-119.220695495605,3670176,436,1347,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-16 09:40:31.691866,99.55566063359214,15.374408371155841,13.58162505437687,6.019041654633201e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1877,0.3082,1.4837,0.9723,0.1459,0.1436,0.1436,7
138492,npp,2745,1243,0.343253076076508,40.8300704956055,-119.219245910645,3670176,2745,925,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-17 09:21:37.818528,96.47296061716501,40.02353819561522,34.72315205312669,1.648620151700289e-29,8.0,-40.06,1.4276677814245327,-39.96,0.1836,0.3572,1.9991,0.839,0.2899,0.288,0.288,7
138505,npp,1496,3940,0.397385656833649,40.8375663757324,-119.220962524414,3670176,1496,3137,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-17 11:01:42.851937,-65.96186083381201,68.00912563487901,55.22261650499743,1.051510056299512e-26,25.0,67.99,3.3166247903554,67.99,0.268,0.7858,2.3422,0.3814,0.1826,0.1516,0.1516,7
138688,npp,1968,715,0.243912227451801,40.8317451477051,-119.218505859375,3670176,1972,497,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-18 09:02:40.385539,93.49346403193991,56.34496913642693,47.4983690376707,1.1178419191501669e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1383,0.4594,1.9194,0.6524,0.1955,0.1591,0.1591,7
138702,npp,859,3459,0.1044848244637251,40.8297462463379,-119.219749450684,3670176,858,2803,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-18 10:43:03.211839,-69.33061986582311,58.776554467092836,49.24316242048728,2.5032244411201068e-29,21.0,58.77,2.253202848596432,58.8,0.2386,0.43,1.624,0.697,0.1552,0.0728,0.0728,7
138881,npp,1162,195,0.333851367235184,40.8364219665527,-119.222785949707,3670176,1161,96,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-19 08:43:41.178027,90.75266754279926,67.09585994848972,54.67426780637682,4.834201644412411e-28,2.0,-67.1,3.1865100272627664,-67.07,0.1718,0.6095,2.4959,0.4917,0.2132,0.1642,0.1642,7
138894,npp,206,2962,0.30913782119751,40.8363723754883,-119.222953796387,3670176,205,2388,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-19 10:24:20.017740,-72.34201396820202,44.88324418992583,38.686323560192385,3.810909741701034e-30,18.0,44.89,1.5732132722552272,44.99,0.1901,0.4502,1.8599,0.6658,0.2101,0.2058,0.2058,7
139094,npp,2597,2452,0.237675718963146,40.8314666748047,-119.220520019531,3670176,2597,1986,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-20 10:05:35.046255,-76.16619741225888,23.436911693288472,20.6278047551706,5.782214434285805e-29,15.0,23.44,1.1367971201176101,23.615,0.1929,0.4333,2.0106,0.6916,0.1276,0.1644,0.1644,7
139283,npp,1886,1937,0.1506748031824827,40.8349227905273,-119.219337463379,3670176,1886,1508,196611,3866787,741,usa_blackrock_21_13,40.83333333,-119.22083333,21,13,usa_blackrock,2012-09-21 09:46:44.734185,93.98045619003807,5.685824643864844,5.034314828284621,8.377739578621131e-26,12.0,-5.63,1.0,-5.4,0.1884,0.3298,1.654,0.9087,0.1206,0.1369,0.1369,7
