gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2504,393,0.907045841217041,40.796989440918,-119.154243469238,3670144,2504,222,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-01 08:51:25.585532,91.86086195100617,63.47521479457964,52.412628983242506,0.007245783014613916,3.0,-63.48,2.7445598364131496,-63.76,0.2905,0.5909,2.6475,0.5589,0.4454,0.5069,0.15781221124510697,7
100930,npp,1490,3155,0.0929098576307297,40.7986793518066,-119.151809692383,3670176,1492,2520,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.80180009367345,50.93003739147027,43.44372043791056,4.958233654053229e-05,19.0,50.93,1.847645286154319,50.545,0.2238,0.3614,1.6576,0.9138,0.1849,0.0849,0.0849,7
101057,npp,822,2647,0.679093837738037,40.7988014221191,-119.151672363281,3670144,822,2134,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-02 10:13:14.077324,-74.85899490311203,32.702453651159374,28.588550050487544,0.0030738947921796263,16.0,32.7,1.2365102219381485,32.16,0.2169,0.3857,1.9788,0.8561,0.5675,0.5814,0.4333057038138005,7
101303,npp,2455,1619,1.0090252757072449,40.8019371032715,-119.145324707031,3670144,2455,1218,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-04 09:35:35.158991,99.16309474096387,23.258424080820003,20.470949473656862,0.0372263990097008,10.0,-23.32,1.0837787002826917,-23.97,0.2056,0.3642,2.3952,0.9066,0.9252,0.9148,-0.8786957874661435,7
101429,npp,1702,1091,5.20902395248413,40.7974128723145,-119.1533203125,3670144,1702,802,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-05 09:16:41.252234,96.155364370834,45.443338341467,39.13082394487398,0.07038237056903279,7.0,-45.49,1.5732132722552272,-45.93,0.2308,0.5172,2.8797,0.6385,3.3126,3.326,-0.06488626580688273,7
101438,npp,483,3804,4.76376438140869,40.7989044189453,-119.151443481445,3670144,486,3060,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-05 10:56:51.620750,-67.16449926981343,65.72089596135044,53.84424670681791,0.02993597800904997,23.0,65.7,3.0,65.46,0.2781,0.7385,3.037,0.4471,1.672,2.1301,0.687842572981094,7
101560,npp,2926,3320,8.86814975738525,40.7990646362305,-119.154602050781,3670144,2924,2668,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-06 10:38:10.171910,-70.11765023461932,55.40318531918541,46.81200290544176,0.07714455168983,20.0,55.39,2.0682789409984763,55.06,0.2925,0.5665,2.2349,0.5829,4.344,5.1691,1.4524249478248077,7
101674,npp,106,47,9.73497676849365,40.8029670715332,-119.148544311523,3670144,105,19,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-07 08:38:42.770266,269.71727726625124,69.51014342425151,56.06159561004771,0.11199124810962427,1.0,-69.5,3.5496478698597698,-69.73,0.2633,0.8152,4.0931,0.4051,2.8431,3.9437,-1.4518213789371877,7
101682,npp,2267,2817,8.56606483459473,40.8010406494141,-119.15266418457,3670144,2267,2269,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-07 10:19:26.945376,-72.8445452460005,39.67935591363596,34.43869198933328,0.08638499017327715,17.0,39.68,1.4276677814245327,39.23,0.2143,0.4214,3.1604,0.7837,6.0351,6.7132,2.551338522726751,7
102309,npp,635,2987,1.55620133876801,40.797794342041,-119.151702880859,3670144,634,2406,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-12 10:25:39.795579,-71.98918108716869,45.730305739784534,39.36442119727677,0.007053234890250871,18.0,45.74,1.5732132722552272,45.33,0.2528,0.4352,2.5186,0.7588,1.0428,1.1809,0.8410888068631693,7
102792,npp,804,915,0.268707931041718,40.7973899841309,-119.148483276367,3670176,805,681,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-16 09:10:18.384003,95.18000711719516,50.946633734327094,43.45648326735942,1.1909891759739195e-13,6.0,-50.99,1.847645286154319,-51.38,0.249,0.4446,2.9478,0.7427,0.235,0.1996,0.1996,7
102800,npp,2708,3645,0.454313784837723,40.8003959655762,-119.145965576172,3670176,2710,2954,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.40168184662826,62.73845248483658,51.94290434595272,3.7604053200857166e-05,22.0,62.73,2.6065528283652384,62.43,0.2982,0.5886,2.3917,0.561,0.2787,0.2549,0.2549,7
102912,npp,10,392,0.353500187397003,40.7989768981934,-119.152969360352,3670176,9,221,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-17 08:51:19.138041,91.91992513969812,63.47986770760826,52.42042207055925,1.494892318431805e-17,3.0,-63.5,2.7445598364131496,-63.76,0.2905,0.5909,2.6475,0.5589,0.2437,0.1976,0.1976,7
102919,npp,2068,3156,0.358399078249931,40.7995681762695,-119.147804260254,3670176,2070,2521,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.43096207238305,50.952714439160445,43.46475078960318,2.4997785533410087e-09,19.0,50.96,1.847645286154319,50.545,0.2238,0.3614,1.6576,0.9138,0.3286,0.3275,0.3275,7
103278,npp,3044,1618,0.13004490407183766,40.8025932312012,-119.150802612305,3670176,3045,1218,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-20 09:35:28.708984,98.83837001979971,23.318660832516777,20.52452050403928,1.6861965700502054e-20,10.0,-23.37,1.0837787002826917,-23.97,0.2056,0.3642,2.3952,0.9066,0.1141,0.1179,0.1179,7
103396,npp,2272,1090,0.08122445270419121,40.8012771606445,-119.148979187012,3670176,2275,801,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-21 09:16:33.023584,95.67846455505014,45.4709159098824,39.15566132360975,2.0150092273634232e-23,7.0,-45.52,1.5732132722552272,-45.93,0.2308,0.5172,2.8797,0.6385,0.0531,0.0519,0.0519,7
103405,npp,1069,3804,3.24379301071167,40.8020553588867,-119.151817321777,3686560,1067,3060,196611,3883171,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.90274515651679,65.71680272784039,53.8464986619,1.0706884709059879e-18,23.0,65.7,3.0,65.46,0.2781,0.7385,3.037,0.4471,1.1653,1.4504,1.4504,7
103515,npp,1488,565,-0.10962858796119701,40.7979583740234,-119.154373168945,3670176,1492,357,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-22 08:57:35.559858,92.55645731881633,59.894964547916295,50.018077558204595,1.254861715507232e-21,4.0,-59.92,2.3545700244418297,-60.17,0.302,0.7302,4.0859,0.4522,-0.0265,-0.0496,-0.0496,7
103524,npp,423,3321,0.11692322231829166,40.8001365661621,-119.149635314941,3686560,424,2669,196611,3883171,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.2133555685867,55.417387368406686,46.826118758074344,5.066571729520468e-19,20.0,55.42,2.0682789409984763,55.06,0.2925,0.5665,2.2349,0.5829,0.1128,0.0682,0.0682,7
103642,npp,2834,2818,0.20782159268856049,40.8019485473633,-119.145492553711,3670176,2836,2269,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.74459889555528,39.712178478870385,34.46819984820211,2.671066997863035e-19,17.0,39.72,1.4276677814245327,39.23,0.2143,0.4214,3.1604,0.7837,0.1806,0.1629,0.1629,7
103760,npp,2144,2307,0.1417212802916765,40.8008232116699,-119.146118164062,3670176,2145,1859,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-24 10:00:31.938922,-73.22156156255241,15.700038968140658,13.868073088228234,1.0138135270311115e-18,14.0,15.66,1.0442604737599883,15.0,0.207,0.3563,3.0856,0.9269,0.1248,0.1314,0.1314,7
103877,npp,1426,1789,0.22793216258287402,40.7993049621582,-119.154518127441,3670176,1426,1369,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-25 09:41:43.381370,100.79206044493031,14.071272398049244,12.436087528562254,3.944654282278947e-17,11.0,-14.12,1.015504800579495,-14.74,0.2091,0.3856,2.7888,0.8563,0.1749,0.1952,0.1952,7
104111,npp,2974,737,0.125,40.8028335571289,-119.153335571289,3670176,2972,520,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-27 09:03:52.026675,93.8487259376309,55.766908664606404,47.07748168305149,5.214371854562851e-11,5.0,-55.81,2.0682789409984763,-56.06,0.2397,0.5573,3.6347,0.5926,0.1212,0.0741,0.0741,7
104119,npp,1859,3483,4.57423114776611,40.7967147827148,-119.148193359375,3686560,1861,2824,196611,3883171,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.30370198135036,59.310147871906,49.61736257324476,2.074873316072672e-16,21.0,59.31,2.3545700244418297,59.0,0.2268,0.5658,2.8313,0.5836,2.0326,2.6695,2.6695,7
104228,npp,2153,218,0.2096690982580185,40.8026504516602,-119.152763366699,3670176,2153,109,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-28 08:44:52.790709,90.7424553097539,66.70450879131769,54.44058989097982,8.025394345778326e-07,2.0,-66.71,3.1865100272627664,-66.925,0.3046,0.7841,3.6544,0.4211,0.15,0.0883,0.0883,7
104236,npp,1207,2987,3.88725900650024,40.7980613708496,-119.146301269531,3686560,1207,2406,196611,3883171,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.3171527664663,45.72505177369064,39.361706636743676,6.802180626884011e-14,18.0,45.74,1.5732132722552272,45.33,0.2528,0.4352,2.5186,0.7588,2.5245,2.9498,2.9498,7
104355,npp,509,2476,1.0157583951950069,40.8029327392578,-119.148963928223,3686560,509,2005,196611,3883171,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-04-29 10:06:44.849999,-74.09024869556666,24.62823641167001,21.661544119869056,2.061979457595357e-10,15.0,24.63,1.1367971201176101,24.04,0.2388,0.5354,2.9333,0.6167,0.7527,0.6265,0.6265,7
133040,npp,1419,2464,0.376535475254059,40.7994003295898,-119.150955200195,3670176,1419,1995,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.30919382823846,24.022268601023217,21.135792765452578,1.0266960626638194e-26,15.0,24.04,1.1367971201176101,24.04,0.2388,0.5354,2.9333,0.6167,0.1904,0.2322,0.2322,7
133223,npp,713,1950,0.28395439684391,40.7963066101074,-119.146255493164,3670176,713,1520,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-20 09:46:58.352899,97.96198452913025,4.8704940344086864,4.312840859640948,7.330368843718955e-28,12.0,-4.87,1.0,-4.9,0.1983,0.3302,1.7639,1.0,0.284,0.284,0.284,7
133404,npp,3050,1430,0.309085443615913,40.7987823486328,-119.151382446289,3670176,3050,1074,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-21 09:28:06.247610,97.71166415244058,32.30672028201544,28.253639722763126,2.3694583198408134e-27,9.0,-32.34,1.2365102219381485,-32.32,0.2296,0.3641,2.3084,0.907,0.2858,0.2804,0.2804,7
133584,npp,2286,901,0.28947928547859203,40.8030548095703,-119.147018432617,3670176,2285,672,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-22 09:09:10.585302,94.51549677042766,51.361330827663956,43.7751794881892,4.387105868525218e-25,6.0,-51.38,1.847645286154319,-51.38,0.249,0.4446,2.9478,0.7427,0.2463,0.215,0.215,7
133597,npp,1130,3617,0.0888707526028156,40.7978477478027,-119.151863098145,3670176,1129,2934,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.51542537409783,62.481651770082024,51.774061875887924,1.0922576543818667e-28,22.0,62.17,2.6065528283652384,62.43,0.2982,0.5886,2.3917,0.561,0.1385,0.0499,0.0499,7
133762,npp,1495,379,0.29747374355793,40.7975959777832,-119.152412414551,3670176,1495,212,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-23 08:50:13.143779,91.9611798733201,63.7378308659482,52.58777385747227,3.701454588032598e-21,3.0,-63.75,2.7445598364131496,-63.76,0.2905,0.5909,2.6475,0.5589,0.2233,0.1662,0.1662,7
133775,npp,484,3143,0.340294659137726,40.800910949707,-119.149383544922,3670176,486,2513,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.50006958528171,50.57020007383257,43.17061275017365,8.875539793281048e-27,19.0,50.59,1.847645286154319,50.545,0.2238,0.3614,1.6576,0.9138,0.3188,0.3109,0.3109,7
133957,npp,2888,2635,0.356700107455254,40.7982864379883,-119.148803710938,3670176,2888,2125,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.17539310872505,32.13699930642647,28.110452504850226,4.2386539363386193e-23,16.0,32.16,1.2365102219381485,32.16,0.2169,0.3857,1.9788,0.8561,0.3068,0.3054,0.3054,7
134138,npp,2190,2123,0.308276414871216,40.8028869628906,-119.15389251709,3670176,2190,1687,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-25 09:53:13.113188,-72.80607295518432,5.202315160379734,4.606511777774002,8.545133617475937e-18,13.0,5.16,1.0,5.22,0.2082,0.334,1.2455,0.9887,0.3045,0.3048,0.3048,7
134322,npp,1449,1605,0.347498580813408,40.7972145080566,-119.149322509766,3670176,1449,1207,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-26 09:34:22.794423,98.06524547742448,24.000043914958223,21.116219131625886,2.1265812311897414e-11,10.0,-24.02,1.1367971201176101,-23.97,0.2056,0.3642,2.3952,0.9066,0.3155,0.3151,0.3151,7
134505,npp,694,1078,0.13249308336526155,40.8025207519531,-119.146408081055,3670176,695,791,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-27 09:15:28.921316,95.74666998900224,45.90630315723147,39.50422778158202,0.00015752770466159386,7.0,-45.93,1.5732132722552272,-45.93,0.2308,0.5172,2.8797,0.6385,0.0857,0.0846,0.0846,7
134517,npp,2551,3793,0.159639548510313,40.799690246582,-119.149482727051,3670176,2552,3053,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.20328687512527,65.51348046913478,53.721192601439284,1.0276177623196883e-12,23.0,65.51,3.0,65.46,0.2781,0.7385,3.037,0.4471,0.1373,0.0714,0.0714,7
134687,npp,2983,553,2.08087253570557,40.8027458190918,-119.154052734375,3670144,2984,346,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-28 08:56:31.487120,92.87500902727622,60.17237078122748,50.20968093851475,0.0103519974104378,4.0,-60.19,2.3545700244418297,-60.17,0.302,0.7302,4.0859,0.4522,0.9039,0.941,0.44226081916646165,7
134700,npp,1922,3309,0.234386146068573,40.7999801635742,-119.151268005371,3670176,1924,2656,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.53681839616821,55.10339632400786,46.595263555558525,1.202123238071624e-05,20.0,55.11,2.0682789409984763,55.06,0.2925,0.5665,2.2349,0.5829,0.1696,0.1366,0.1366,7
134872,npp,2170,33,4.54445219039917,40.8019981384277,-119.1474609375,3670144,2169,12,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-29 08:37:30.492772,269.6928138181593,69.72991738123002,56.18863628630872,0.039378477836430864,1.0,-69.72,3.5496478698597698,-69.73,0.2633,0.8152,4.0931,0.4051,1.3808,1.841,-0.05617877622446099,7
135062,npp,574,2294,5.42869710922241,40.8030891418457,-119.150024414062,3670144,574,1847,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-08-30 09:59:27.907566,-73.6314170646609,14.966526261716762,13.223582963164931,0.05445225451741281,14.0,14.95,1.0442604737599883,15.0,0.207,0.3563,3.0856,0.9269,5.1877,5.0318,2.408395864951508,7
135430,npp,2185,1254,10.6186780929565,40.7965469360352,-119.149108886719,3670144,2185,935,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-01 09:21:45.493767,96.71664108923378,39.605846537044734,34.37865535591793,0.13875553052633485,8.0,-39.64,1.4276677814245327,-39.61,0.2428,0.5382,4.1265,0.6135,7.391,6.5148,-0.17017265668274373,7
135444,npp,918,3952,9.35994338989258,40.7965316772461,-119.150466918945,3670144,919,3143,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-01 11:01:50.527392,-66.0459446587558,68.20304099112558,55.335763610065854,0.10291073028987655,25.0,68.19,3.3166247903554,68.14,0.2549,0.741,3.4242,0.4457,2.9289,4.1713,-0.7867396216099518,7
135611,npp,1395,725,8.28364562988281,40.7995719909668,-119.154258728027,3670144,1397,507,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-02 09:02:49.840425,93.94314332255134,56.08769232472294,47.31229699084005,0.11140248464875532,5.0,-56.11,2.0682789409984763,-56.06,0.2397,0.5573,3.6347,0.5926,4.0659,4.9088,-0.4583558959742158,7
135625,npp,298,3471,7.48941278457642,40.7983360290527,-119.146476745605,3670144,297,2814,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-02 10:43:10.887132,-69.05360601665032,59.03743602715353,49.427422437834416,0.09930987122087546,21.0,59.05,2.3545700244418297,59.0,0.2268,0.5658,2.8313,0.5836,3.2707,4.3709,-0.4136572074277529,7
135799,npp,591,205,6.50916194915771,40.8005523681641,-119.151466369629,3670144,597,102,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-03 08:43:48.849272,90.47172826039414,66.9294347920248,54.57632296228288,0.08496334822965745,2.0,-66.93,3.1865100272627664,-66.925,0.3046,0.7841,3.6544,0.4211,2.1269,2.7413,-1.352069522504734,7
135810,npp,2704,2974,6.23661136627197,40.80029296875,-119.14958190918,3670144,2707,2397,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-03 10:24:27.688226,-71.79913556973204,45.2847190592522,39.009461221075014,0.08739981600320718,18.0,45.3,1.5732132722552272,45.33,0.2528,0.4352,2.5186,0.7588,4.0179,4.7326,0.5218461802115097,7
136001,npp,2025,2464,5.02989959716797,40.7983627319336,-119.147369384766,3670144,2025,1995,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-04 10:05:42.707346,-74.78848476101838,24.021523345594975,21.135597922118098,0.07076415443643203,15.0,24.04,1.1367971201176101,24.04,0.2388,0.5354,2.9333,0.6167,4.2838,3.1021,-0.3071798729275881,7
136188,npp,1317,1949,3.74137806892395,40.798412322998,-119.149597167969,3670144,1317,1520,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-05 09:46:54.171314,101.96271236500445,4.905511288268773,4.343898702384425,0.052482764370439215,12.0,-4.93,1.0,-4.9,0.1983,0.3302,1.7639,1.0,3.7414,3.7414,1.2128820848389799,7
136561,npp,2887,900,1.66763484477997,40.8002128601074,-119.148597717285,3670144,2888,672,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-07 09:09:06.420229,94.9416713977924,51.38035767736198,43.79064863720335,0.020645689081383582,6.0,-51.41,1.847645286154319,-51.38,0.249,0.4446,2.9478,0.7427,0.9922,1.2386,0.2439306959088866,7
136755,npp,2092,378,0.936691164970398,40.803279876709,-119.14778137207,3670144,2091,211,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-08 08:50:07.205667,91.76298326578636,63.75852239168773,52.60248492051359,0.009745768741226526,3.0,-63.77,2.7445598364131496,-63.76,0.2905,0.5909,2.6475,0.5589,0.4562,0.5235,0.053967742032901,7
136767,npp,1083,3142,1.036450266838074,40.796085357666,-119.148719787598,3670144,1082,2512,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-08 10:30:40.706881,-71.12676986889502,50.54701395517782,43.15386696493893,0.01744845802840391,19.0,50.56,1.847645286154319,50.545,0.2238,0.3614,1.6576,0.9138,0.6956,0.9471,0.10646709420732825,7
136953,npp,412,2634,0.636646926403046,40.7994270324707,-119.146125793457,3670144,412,2124,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-09 10:11:55.728837,-73.75455863119579,32.09328635033912,28.073887724704793,0.00848054749753252,16.0,32.11,1.2365102219381485,32.16,0.2169,0.3857,1.9788,0.8561,0.5332,0.545,0.13642365050491184,7
137142,npp,2769,2123,0.46329790353775,40.797737121582,-119.148941040039,3670144,2769,1686,196611,3866755,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-10 09:53:08.972558,-76.60817241130559,5.155535950556994,4.565184552384721,0.0028507340383575335,13.0,5.16,1.0,5.22,0.2082,0.334,1.2455,0.9887,0.4595,0.4581,0.3207571566148999,7
137335,npp,2041,1603,0.447732508182526,40.7988090515137,-119.152801513672,3670176,2041,1206,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-11 09:34:16.882072,97.9374911568101,24.095391425513085,21.198993370188557,0.00029418032154303943,10.0,-24.11,1.1367971201176101,-23.97,0.2056,0.3642,2.3952,0.9066,0.4037,0.4059,0.4059,7
137525,npp,1285,1076,0.254409328103065,40.7988891601562,-119.150924682617,3670176,1286,790,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-12 09:15:22.986365,95.7617394040803,45.96987956621649,39.55484993381443,1.2441290113802931e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2308,0.5172,2.8797,0.6385,0.1632,0.1624,0.1624,7
137538,npp,70,3791,0.258815705776215,40.7987289428711,-119.154777526855,3670176,71,3052,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.22817539552302,65.48025118276882,53.70069970824924,0.0002778907354997189,23.0,65.47,3.0,65.46,0.2781,0.7385,3.037,0.4471,0.1703,0.1157,0.1157,7
137715,npp,500,552,0.2088237255811691,40.7988700866699,-119.147811889648,3670176,502,344,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-13 08:56:25.558627,92.98824658930208,60.18486355877312,50.217534939811706,2.7743496628002664e-15,4.0,-60.21,2.4157378735459294,-60.17,0.302,0.7302,4.0859,0.4522,0.1144,0.0944,0.0944,7
137903,npp,2757,31,0.017237968742847,40.800163269043,-119.147338867188,3670176,2759,11,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-14 08:37:24.575961,269.8344441876211,69.74846904463548,56.197710588569514,2.2778858049617863e-21,1.0,-69.75,3.5496478698597698,-69.73,0.2633,0.8152,4.0931,0.4051,0.1054,0.007,0.007,7
138105,npp,1159,2293,0.135183222591877,40.7973213195801,-119.147033691406,3670176,1159,1846,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.9343904373448,14.902608338215446,13.167181979871364,1.8999198054214716e-22,14.0,14.89,1.0442604737599883,15.0,0.207,0.3563,3.0856,0.9269,0.1185,0.1253,0.1253,7
138296,npp,440,1775,0.247178710997105,40.7978935241699,-119.148651123047,3670176,440,1355,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-16 09:40:31.691866,98.7107472975333,14.888686012906074,13.154754833812285,6.037742554501733e-28,11.0,-14.91,1.0442604737599883,-14.74,0.2091,0.3856,2.7888,0.8563,0.1976,0.2117,0.2117,7
138492,npp,2748,1251,0.329812631011009,40.803524017334,-119.153434753418,3670176,2748,933,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-17 09:21:37.818528,96.29318390127392,39.725400789273635,34.47694854237876,1.636310854108799e-29,8.0,-39.76,1.4276677814245327,-39.61,0.2428,0.5382,4.1265,0.6135,0.1842,0.2023,0.2023,7
138505,npp,1498,3949,0.467788815498352,40.8000106811523,-119.154388427734,3670176,1497,3142,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.85897843375515,68.15511978093866,55.30734033793037,1.0630135020208513e-26,25.0,68.14,3.3166247903554,68.14,0.2549,0.741,3.4242,0.4457,0.2479,0.2085,0.2085,7
138688,npp,1973,723,0.525974810123444,40.7998847961426,-119.152236938477,3670176,1974,505,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-18 09:02:42.164813,94.12815901621018,56.130116468301665,47.34189454789319,1.0918759188257302e-29,5.0,-56.16,2.0682789409984763,-56.06,0.2397,0.5573,3.6347,0.5926,0.3151,0.3117,0.3117,7
138702,npp,861,3468,0.0457726269960403,40.7959251403809,-119.149238586426,3670176,859,2811,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.21012488010338,58.98374911082317,49.38866980104465,2.4987692316991038e-29,21.0,58.98,2.3545700244418297,59.0,0.2268,0.5658,2.8313,0.5836,0.1094,0.0267,0.0267,7
138881,npp,1167,203,0.789617836475372,40.8018074035645,-119.151634216309,3670176,1173,101,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-19 08:43:41.178027,90.64634464592852,66.96210174393106,54.594385817160116,4.657808129952677e-28,2.0,-66.97,3.1865100272627664,-66.925,0.3046,0.7841,3.6544,0.4211,0.332,0.3325,0.3325,7
139094,npp,2600,2461,0.232410676777363,40.7975082397461,-119.151412963867,3670176,2600,1993,196611,3866787,1238,usa_blackrock_38_21,40.8,-119.15,38,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.71797749441926,23.88146798513908,21.01367033404067,5.610790900405449e-29,15.0,23.89,1.1367971201176101,24.04,0.2388,0.5354,2.9333,0.6167,0.0637,0.1433,0.1433,7
