gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,828,914,0.28448295593261697,40.6400260925293,-119.179542541504,3670176,827,681,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-16 09:10:20.163276,94.87434636037902,50.96336690773454,43.46921088042649,1.1364034471051297e-13,6.0,-51.02,1.847645286154319,-51.33,0.06,0.1795,0.3118,1.0325,0.2421,0.2937,7
102919,npp,2092,3162,0.33237530291080497,40.6373596191406,-119.173652648926,3670176,2091,2524,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-17 10:31:54.416387,-71.15443565008005,51.12009518222043,43.593207355660816,2.408250605442473e-09,19.0,51.13,1.847645286154319,50.73,0.0911,0.1888,0.3047,0.9816,0.263,0.3263,7
103278,npp,3068,1620,0.1840524226427078,40.6420783996582,-119.172500610352,3670176,3068,1219,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-20 09:35:30.488265,97.98605289321293,23.210986240791577,20.43094180023732,1.482687503825376e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1078,0.1876,0.2717,0.9878,0.182,0.1818,7
103396,npp,2313,1091,0.1953673660755157,40.6395416259766,-119.173645019531,3670176,2313,802,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-21 09:16:36.582144,95.82282949594398,45.43283298840852,39.12497748738781,1.7407785453261789e-23,7.0,-45.49,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.1802,0.1779,7
103405,npp,1093,3813,2.09101116657257,40.6397171020508,-119.172180175781,3686560,1095,3065,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-21 10:56:46.951083,-67.0488693448295,65.86531078743029,53.937756385852644,9.421390799217703e-19,23.0,65.86,3.0,65.61,0.0843,0.286,0.4802,0.6479,0.787,1.3547,7
103515,npp,1513,565,0.08046688139438629,40.6384353637695,-119.177001953125,3670176,1513,356,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-22 08:57:39.118368,93.01343205159388,59.88238806614841,50.00903780036623,1.0797304883596113e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0134,0.1913,0.4083,0.9684,0.1382,0.0779,7
103524,npp,446,3327,0.1568570397794247,40.643726348877,-119.175933837891,3686560,444,2675,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-22 10:38:05.500912,-70.01703281145225,55.56604766897303,46.935113307760595,4.385865202208037e-19,20.0,55.57,2.0682789409984763,55.275,0.0881,0.2126,0.3683,0.8716,0.1583,0.1367,7
103877,npp,1450,1792,0.21358220279216772,40.6379623413086,-119.172576904297,3670176,1450,1371,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-25 09:41:45.160597,99.3414574841228,13.90413069978283,12.288990589771092,3.404387506485615e-17,11.0,-13.95,1.015504800579495,-14.63,0.0948,0.1703,0.2552,1.0881,0.2279,0.2324,7
104111,npp,2999,737,0.27317476272582997,40.6425094604492,-119.178237915039,3670176,3000,520,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-27 09:03:55.585235,93.96551605229237,55.76134249504157,47.073171148037936,4.736673086403181e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0432,0.1623,0.3083,1.1416,0.2389,0.3119,7
104119,npp,1882,3490,4.18941259384155,40.640007019043,-119.172218322754,3686560,1881,2830,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-27 10:44:16.629470,-69.13777431270132,59.45535140971962,49.718408533367686,1.8240211630575645e-16,21.0,59.47,2.3545700244418297,59.18,0.0867,0.2063,0.3214,0.8983,1.877,3.7632,7
104228,npp,2178,217,-0.05004699528217299,40.6438102722168,-119.172164916992,3670176,2181,108,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-28 08:44:56.349270,91.12222213728376,66.70363555334426,54.43965009932669,7.525506284677882e-07,2.0,-66.73,3.1865100272627664,-66.95,-0.0545,0.246,0.5932,0.7532,0.0924,-0.0377,7
104236,npp,1230,2992,3.10597515106201,40.6424331665039,-119.172119140625,3686560,1229,2410,196611,3883171,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-04-28 10:25:33.407209,-72.03694469184653,45.89424268272909,39.49683109143368,6.151905245672058e-14,18.0,45.91,1.5732132722552272,45.5,0.072,0.2199,0.3725,0.8428,2.0198,2.6177,7
133040,npp,1443,2469,0.268250644207001,40.6392135620117,-119.174446105957,3670176,1443,1999,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-19 10:05:50.456562,-75.89916466518525,24.263238846871452,21.344645632531027,9.178835123596766e-27,15.0,24.28,1.1367971201176101,24.28,0.1027,0.1914,0.2669,0.9679,0.2529,0.2596,7
133223,npp,736,1952,0.16313005238771439,40.6443977355957,-119.174537658691,3670176,737,1523,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-20 09:47:00.132173,94.42293367742852,4.785316447561019,4.2374434968445716,6.589954779962883e-28,12.0,-4.76,1.0,-4.7,0.1018,0.1853,0.2588,1.0,0.1631,0.1631,7
133584,npp,2311,901,0.003542125225067,40.6419067382812,-119.17601776123,3670176,2311,672,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-22 09:09:14.143857,95.08508107997046,51.341374097424605,43.75961398353489,4.219800491521278e-25,6.0,-51.38,1.847645286154319,-51.33,0.06,0.1795,0.3118,1.0325,0.0901,0.0037,7
133597,npp,1153,3625,-0.030921176075935003,40.6444664001465,-119.172889709473,3670176,1157,2939,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-22 10:49:31.630938,-68.70804864197551,62.62955216904043,51.87148389612994,1.025563878286125e-28,22.0,62.33,2.6065528283652384,62.59,0.0035,0.1745,0.3867,1.0618,0.1065,-0.0328,7
133762,npp,1519,378,0.28379067778587297,40.6390724182129,-119.171730041504,3670176,1516,211,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-23 08:50:14.923060,91.45785119695103,63.7583544255168,52.60091488194936,3.67537916347059e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0543,0.2371,0.4154,0.7813,0.2023,0.2217,7
133775,npp,508,3149,0.1387474052608013,40.6391372680664,-119.17552947998,3670176,507,2517,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-23 10:30:48.423311,-71.22231300135755,50.737024918915964,43.29907267821206,8.536103455538654e-27,19.0,50.76,1.847645286154319,50.73,0.0911,0.1888,0.3047,0.9816,0.1582,0.1362,7
133957,npp,2911,2639,0.23339881747961,40.6440048217773,-119.176666259766,3670176,2910,2128,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-24 10:12:03.436666,-73.71784393519489,32.314193209919324,28.261010329958378,4.218431799615667e-23,16.0,32.34,1.2365102219381485,32.34,0.1251,0.2048,0.3105,0.9046,0.2084,0.2111,7
134138,npp,2214,2127,0.2208753526210785,40.6434555053711,-119.176864624023,3670176,2214,1690,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-25 09:53:16.671750,-74.88470632204006,5.401679931595131,4.782914512614081,8.77953219072152e-18,13.0,5.39,1.0,5.45,0.1157,0.1869,0.2706,0.9915,0.2193,0.219,7
134322,npp,1473,1607,0.1673694811761379,40.6396942138672,-119.177589416504,3670176,1474,1209,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-26 09:34:26.352985,99.63656758721564,23.87609419247662,21.00858062728859,2.2714611015040325e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1078,0.1876,0.2717,0.9878,0.1675,0.1653,7
134505,npp,718,1078,0.0452293008565903,40.6434745788574,-119.172836303711,3670176,717,792,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-27 09:15:30.700596,95.37956899660973,45.89600119176497,39.49587790625865,0.00017080619611113522,7.0,-45.93,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.0847,0.0412,7
134517,npp,2574,3801,-0.116767913103104,40.6408729553223,-119.171630859375,3670176,2571,3058,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-27 10:55:41.071467,-67.07371551654272,65.64936908307864,53.80518466598009,1.0774565308239852e-12,23.0,65.65,3.0,65.61,0.0843,0.286,0.4802,0.6479,0.051,-0.0757,7
134700,npp,1945,3315,0.1020613331347704,40.644603729248,-119.17716217041,3670176,1945,2663,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-08-28 10:37:01.429553,-70.34365604335692,55.25200829426299,46.70461933279687,1.0824282448709835e-05,20.0,55.26,2.0682789409984763,55.275,0.0881,0.2126,0.3683,0.8716,0.1318,0.089,7
137335,npp,2065,1606,0.291977196931839,40.6402397155762,-119.17236328125,3670176,2066,1208,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-11 09:34:20.440634,99.50821024216434,23.920392859368334,21.04708324807405,0.0002900147592711706,10.0,-23.97,1.1367971201176101,-23.87,0.1078,0.1876,0.2717,0.9878,0.2771,0.2884,7
137525,npp,1309,1076,0.33259373903274503,40.6395492553711,-119.179702758789,3670176,1308,791,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-12 09:15:24.765601,95.38983136745495,45.96823508125574,39.55340990322811,1.1278944588491067e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.2674,0.3029,7
137538,npp,93,3799,0.38243693113327,40.6394729614258,-119.178153991699,3670176,91,3057,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-12 10:55:35.136959,-67.09547587660526,65.61439278865781,53.78366691621667,0.00027583277936725666,23.0,65.61,3.0,65.61,0.0843,0.286,0.4802,0.6479,0.2174,0.2478,7
137715,npp,524,551,0.2121913135051727,40.6399154663086,-119.173889160156,3670176,522,343,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-13 08:56:27.337864,92.75703618180833,60.203780385433454,50.23036597794358,2.4742774445857625e-15,4.0,-60.23,2.4157378735459294,-60.19,0.0134,0.1913,0.4083,0.9684,0.1939,0.2055,7
137730,npp,2534,3314,0.346181303262711,40.6406440734863,-119.177085876465,3670176,2535,2662,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-13 10:36:55.502428,-70.47795609467711,55.22064883506189,46.68110800550797,7.306816495316067e-08,20.0,55.24,2.0682789409984763,55.275,0.0881,0.2126,0.3683,0.8716,0.2499,0.3017,7
137903,npp,2781,28,0.0338642448186874,40.6418991088867,-119.17700958252,3670176,2779,10,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-14 08:37:26.355242,269.67197024026393,69.78679558364423,56.21858538496048,2.0155391176426632e-21,1.0,-69.8,3.5496478698597698,-69.76,0.0259,0.2869,0.5173,0.6458,0.114,0.0219,7
138105,npp,1182,2296,0.0805161111056805,40.6445732116699,-119.174423217773,3670176,1182,1849,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-15 09:59:23.782472,-73.92467508042253,15.074101655982634,13.317903655866624,1.7189153700495634e-22,14.0,15.06,1.0442604737599883,15.22,0.0879,0.1676,0.2683,1.1056,0.1019,0.089,7
138296,npp,463,1777,0.2129855006933212,40.6446800231934,-119.172813415527,3670176,463,1357,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-16 09:40:33.471148,97.56057002362489,14.781587689788035,13.060567257759969,5.477122999815895e-28,11.0,-14.8,1.015504800579495,-14.63,0.0948,0.1703,0.2552,1.0881,0.2273,0.2318,7
138492,npp,2773,1253,0.38266596198082,40.6401405334473,-119.174194335938,3670176,2774,934,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-17 09:21:41.377090,97.10298248773235,39.627423018568,34.395751325414636,1.491487582839619e-29,8.0,-39.68,1.4276677814245327,-39.53,0.1014,0.1745,0.2717,1.0619,0.3311,0.4064,7
138505,npp,1522,3959,0.294022709131241,40.6377983093262,-119.17293548584,3670176,1525,3147,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-17 11:01:46.410457,-66.26912270784939,68.30530226299699,55.393694273538856,9.787217462483651e-27,25.0,68.3,3.3166247903554,68.27,0.0945,0.3042,0.5875,0.609,0.1822,0.1791,7
138688,npp,1997,723,0.282972171902657,40.6406936645508,-119.172912597656,3670176,1995,504,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-18 09:02:43.944050,93.48004771432382,56.139424403776765,47.34858946859498,1.0149413245028464e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0432,0.1623,0.3083,1.1416,0.2436,0.323,7
138702,npp,884,3475,0.1607332415878773,40.6428909301758,-119.178237915039,3670176,886,2818,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-18 10:43:06.770358,-69.41226696114136,59.12193303755154,49.485201227752775,2.3161234756248483e-29,21.0,59.13,2.3545700244418297,59.18,0.0867,0.2063,0.3214,0.8983,0.1659,0.1444,7
138881,npp,1192,201,0.46995410323143,40.6434020996094,-119.179420471191,3670176,1192,100,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-19 08:43:44.736588,90.74261532389637,66.98575538716229,54.60820222396549,4.447795008148949e-28,2.0,-67.0,3.1865100272627664,-66.95,-0.0545,0.246,0.5932,0.7532,0.2556,0.354,7
138894,npp,232,2978,0.2015077322721481,40.6435508728027,-119.170471191406,3670176,232,2399,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-19 10:24:23.576260,-72.39067567472857,45.4072332324661,39.10675601526661,3.5114329291581816e-30,18.0,45.43,1.5732132722552272,45.5,0.072,0.2199,0.3725,0.8428,0.1736,0.1698,7
139094,npp,2623,2465,0.314318865537643,40.6437072753906,-119.174659729004,3670176,2623,1996,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-20 10:05:36.825536,-73.90255168108627,24.075345435119726,21.181819971913114,5.369764040197064e-29,15.0,24.08,1.1367971201176101,24.28,0.1027,0.1914,0.2669,0.9679,0.2934,0.3042,7
140071,npp,986,2635,0.233199067413807,40.6405792236328,-119.176239013672,3670176,986,2126,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-09-25 10:11:49.889312,-73.83300366459306,32.13673570928596,28.109443223098665,7.544569690127235e-09,16.0,32.16,1.2365102219381485,32.34,0.1251,0.2048,0.3105,0.9046,0.2082,0.211,7
142958,npp,139,371,0.329516157507896,40.6386871337891,-119.170890808105,3670176,138,206,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-10 08:49:50.427359,91.9576117433381,63.8973917759665,52.68397268013723,9.118271037809865e-05,3.0,-63.91,2.7445598364131496,-63.77,0.0543,0.2371,0.4154,0.7813,0.2189,0.2575,7
143165,npp,1543,2631,0.338858500123024,40.6384620666504,-119.176055908203,3670176,1543,2123,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-11 10:11:40.757927,-74.31650935364146,31.962364175647046,27.959938940921713,0.0001298795321965108,16.0,31.98,1.2365102219381485,32.34,0.1251,0.2048,0.3105,0.9046,0.2937,0.3065,7
143752,npp,2463,1072,0.383495926856995,40.6441459655762,-119.170104980469,3670176,2467,787,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-14 09:15:09.894124,94.53178979191023,46.11988807322116,39.670941826167464,6.7395357257368865e-25,7.0,-46.14,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.2997,0.3493,7
143766,npp,1250,3793,0.273186042904854,40.6407585144043,-119.172378540039,3670176,1253,3053,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-14 10:55:22.046137,-67.13625527149338,65.52716423197238,53.72382700907424,2.103366877156507e-18,23.0,65.51,3.0,65.61,0.0843,0.286,0.4802,0.6479,0.181,0.177,7
144136,npp,886,27,0.238176643848419,40.6432189941406,-119.171798706055,3670176,887,9,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-16 08:37:15.094183,269.93825794349533,69.82205150944361,56.22974687516931,9.648683918066561e-32,1.0,-69.81,3.5496478698597698,-69.76,0.0259,0.2869,0.5173,0.6458,0.1716,0.1538,7
144149,npp,3051,2803,0.396174073219299,40.6410751342773,-119.172950744629,3670176,3051,2256,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-16 10:17:59.272917,-73.38362393638727,39.14051209043174,33.9911345976483,1.2667695862946165e-29,17.0,39.16,1.4276677814245327,39.42,0.1225,0.1873,0.2835,0.9895,0.3316,0.392,7
144345,npp,2371,2292,0.388760358095169,40.6452331542969,-119.176643371582,3670176,2372,1846,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-17 09:59:14.327526,-77.2603957529223,14.840473266025041,13.111259366325884,4.469988938750345e-31,14.0,14.84,1.0442604737599883,15.22,0.0879,0.1676,0.2683,1.1056,0.3971,0.4298,7
144543,npp,1663,1774,0.25557979941368103,40.6433219909668,-119.170677185059,3670176,1663,1354,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-18 09:40:24.039464,98.54640066401709,14.930672898413814,13.1902889768829,1.1029860554422465e-30,11.0,-14.96,1.0442604737599883,-14.63,0.0948,0.1703,0.2552,1.0881,0.267,0.2781,7
144758,npp,2732,3953,0.512139558792114,40.6430130004883,-119.174514770508,3670176,2730,3144,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-19 11:01:37.007597,-66.06596646024164,68.22632300059416,55.34031080592832,1.5473714857856388e-30,25.0,68.2,3.3166247903554,68.27,0.0945,0.3042,0.5875,0.609,0.248,0.3119,7
144944,npp,146,722,0.12811639485880733,40.6424789428711,-119.176765441895,3670176,148,504,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-20 09:02:38.133593,94.26863781708327,56.165844731575234,47.36170355413006,7.237390190299341e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0432,0.1623,0.3083,1.1416,0.1688,0.1463,7
144957,npp,2106,3472,0.26104323565959897,40.6379013061523,-119.172225952148,3670176,2105,2815,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-10-20 10:42:59.182533,-69.36987446153711,59.06616581555953,49.439757321694124,1.6793388226158865e-28,21.0,59.07,2.3545700244418297,59.18,0.0867,0.2063,0.3214,0.8983,0.2086,0.2345,7
149084,npp,1217,3637,0.0600351393222809,40.6439018249512,-119.171752929688,3670176,1221,2948,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-10 10:49:23.217750,-68.57168209353301,62.580653304276,51.829270586890466,2.3468431503710472e-05,22.0,62.57,2.6065528283652384,62.59,0.0035,0.1745,0.3867,1.0618,0.1414,0.0637,7
149262,npp,1594,379,0.0633203387260437,40.6446380615234,-119.177124023438,3670176,1594,212,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-11 08:50:08.342403,91.84379784627048,63.743508056203005,52.58046113897244,6.388684760973035e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0543,0.2371,0.4154,0.7813,0.122,0.0495,7
149276,npp,583,3147,0.304710224270821,40.6397552490234,-119.17130279541,3670176,583,2515,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-11 10:30:41.846652,-71.30717092913484,50.692417886581616,43.25705429456259,2.974781799927531e-13,19.0,50.7,1.847645286154319,50.73,0.0911,0.1888,0.3047,0.9816,0.248,0.2991,7
149654,npp,2298,2126,0.2025971785187721,40.6434860229492,-119.17399597168,3670176,2298,1689,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-13 09:53:10.205968,-75.2703001226761,5.376685340245205,4.760148355752743,3.441325538188314e-28,13.0,5.34,1.0,5.45,0.1157,0.1869,0.2706,0.9915,0.201,0.2009,7
150028,npp,811,1078,0.0331402122974396,40.6433181762695,-119.179412841797,3670176,811,792,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-15 09:15:26.116311,95.8796605975799,45.893710116407824,39.48748988167359,5.183738263024907e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.077,0.0302,7
150038,npp,2682,3797,0.643129944801331,40.6452102661133,-119.177261352539,3670176,2681,3056,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-15 10:55:36.490558,-67.07224577361792,65.59163506954934,53.758706467010185,3.4779875272197906e-30,23.0,65.58,3.0,65.61,0.0843,0.286,0.4802,0.6479,0.3043,0.4167,7
151144,npp,1550,726,0.032663956284522996,40.6427612304688,-119.176933288574,3670176,1548,508,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-21 09:02:49.139645,93.74036186355106,56.06146012779536,47.284561793727406,1.41958203327584e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0432,0.1623,0.3083,1.1416,0.1226,0.0373,7
151157,npp,436,3476,0.1475636679679155,40.6432685852051,-119.172248840332,3670176,438,2818,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-21 10:43:11.968725,-69.28426321495324,59.148859008883434,49.495927920033985,9.773641954208447e-17,21.0,59.16,2.3545700244418297,59.18,0.0867,0.2063,0.3214,0.8983,0.1604,0.1326,7
151330,npp,2862,2979,0.27006185054779097,40.6416168212891,-119.171104431152,3670176,2861,2400,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-11-22 10:24:28.818327,-71.86462256980975,45.445614692683485,39.132001347881335,4.203348992054584e-10,18.0,45.47,1.5732132722552272,45.5,0.072,0.2199,0.3725,0.8428,0.2172,0.2276,7
154332,npp,2818,2466,0.1079357489943504,40.64306640625,-119.172378540039,3670176,2819,1997,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-09 10:05:44.087069,-76.48138236557139,24.155811708218565,21.25004755709852,1.2572078442089734e-08,15.0,24.13,1.1367971201176101,24.28,0.1027,0.1914,0.2669,0.9679,0.1118,0.1045,7
154533,npp,2113,1950,0.13117069890722632,40.6387100219727,-119.175170898438,3670176,2113,1521,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-10 09:46:55.541783,102.77378103697913,4.823094146170304,4.270646316103114,1.924901222081874e-16,12.0,-4.87,1.0,-4.7,0.1018,0.1853,0.2588,1.0,0.1312,0.1312,7
154930,npp,600,898,0.23328031599521598,40.6428184509277,-119.171806335449,3670176,600,670,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-12 09:09:07.767996,94.76032524745683,51.40142542921981,43.80279327564254,2.6946014886270924e-29,6.0,-51.47,1.847645286154319,-51.33,0.06,0.1795,0.3118,1.0325,0.2144,0.2409,7
154943,npp,2523,3634,0.0964554455131292,40.6407127380371,-119.17448425293,3670176,2522,2946,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-12 10:49:23.475243,-68.13284014935316,62.55238818901602,51.81675496551415,9.561391749835947e-24,22.0,62.51,2.6065528283652384,62.59,0.0035,0.1745,0.3867,1.0618,0.1553,0.1024,7
155126,npp,1869,3144,0.1891365721821785,40.6422653198242,-119.173843383789,3670176,1868,2513,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-13 10:30:42.041243,-71.36146304949813,50.645404006099504,43.226104752585044,8.714204126798284e-31,19.0,50.62,1.847645286154319,50.73,0.0911,0.1888,0.3047,0.9816,0.1855,0.1857,7
155306,npp,1202,2636,0.1910903379321098,40.6394157409668,-119.172897338867,3670176,1203,2126,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-14 10:11:58.827312,-74.6100491184299,32.21220542509136,28.172947028340747,2.812169657500845e-31,16.0,32.2,1.2365102219381485,32.34,0.1251,0.2048,0.3105,0.9046,0.1742,0.1729,7
155486,npp,505,2123,0.1096704546362162,40.6422271728516,-119.176063537598,3670176,505,1686,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-15 09:53:10.277312,-75.70532518025377,5.214801451237261,4.617387642005584,6.219610778291733e-31,13.0,5.16,1.0,5.45,0.1157,0.1869,0.2706,0.9915,0.1081,0.1087,7
155856,npp,2099,1074,-0.023267477750778004,40.6416549682617,-119.178321838379,3670176,2100,789,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-17 09:15:26.051866,96.39568973138049,45.98927766832411,39.5680899511314,9.65750507575561e-25,7.0,-46.07,1.5732132722552272,-45.93,0.0538,0.2034,0.3427,0.9108,0.0412,-0.0212,7
156226,npp,2668,2805,0.0972083490341902,40.6375885009766,-119.172431945801,3670176,2667,2258,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-19 10:18:11.743603,-72.94849457229864,39.24172638591641,34.07700084601265,1.0413836611928833e-19,17.0,39.23,1.4276677814245327,39.42,0.1225,0.1873,0.2835,0.9895,0.1222,0.0962,7
156413,npp,1964,2293,0.1067014187574387,40.6413307189941,-119.178779602051,3670176,1964,1847,196611,3866787,3512,usa_blackrock_32_59,40.64166667,-119.175,32,59,usa_blackrock,2012-12-20 09:59:24.969514,-74.00467684340605,14.928928717962298,13.18989686194249,1.1354073443639522e-13,14.0,14.89,1.0442604737599883,15.22,0.0879,0.1676,0.2683,1.1056,0.127,0.118,7
