gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,384,0.703918397426605,40.8815460205078,-119.226188659668,3670144,2490,215,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-01 08:51:23.806252,91.61599803308765,63.65453196680089,52.52887321784215,0.007290906632939638,3.0,-63.66,2.7445598364131496,-63.95,0.1525,0.4949,1.9209,0.6318,0.3888,0.4448,0.19909203569374723,7
101057,npp,813,2635,0.469404965639114,40.8758430480957,-119.228866577148,3670144,812,2125,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.05347843913599,32.16208791394053,28.12958755383316,0.0031186799264232906,16.0,32.16,1.2365102219381485,31.58,0.2038,0.3121,1.0584,1.0019,0.4399,0.4703,0.3651985997732794,7
101429,npp,1690,1081,3.62027168273926,40.8818054199219,-119.225524902344,3670144,1690,794,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-05 09:16:39.472959,95.73271603334433,45.78858142999105,39.407200491542504,0.07034752848140031,7.0,-45.83,1.5732132722552272,-46.27,0.1727,0.4087,2.3374,0.7651,2.3541,2.7699,0.39914573206722714,7
101438,npp,475,3791,3.59356355667114,40.8779182434082,-119.226455688477,3670144,474,3052,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.8735830828778,65.49005534976673,53.70153333577795,0.030000693461661357,23.0,65.47,3.0,65.23,0.2166,0.5516,2.389,0.5669,1.3267,2.0372,1.026158480837297,7
101560,npp,2918,3308,6.18216037750244,40.877311706543,-119.23127746582,3670144,2919,2655,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-06 10:38:10.171910,-70.52362061870426,55.09686276939545,46.58650549087522,0.07713208171035456,20.0,55.09,2.0682789409984763,54.73,0.2342,0.4842,1.6624,0.6457,3.0676,3.9921,1.3927021838036517,7
101674,npp,94,37,4.86440420150757,40.8778839111328,-119.233680725098,3670144,91,14,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-07 08:38:40.990985,269.46421014412005,69.66802474890176,56.149252238684355,0.11173674632885167,1.0,-69.66,3.5496478698597698,-69.87,0.2024,0.6093,2.9863,0.5132,1.5114,2.4966,-1.2689959486065745,7
101682,npp,2258,2805,5.20670366287231,40.8813133239746,-119.229530334473,3670144,2259,2258,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-07 10:19:26.945376,-73.54662213903907,39.22365743464502,34.06164672017271,0.08624703053234127,17.0,39.23,1.4276677814245327,38.72,0.2127,0.3776,2.2382,0.8281,3.6952,4.3116,1.4050228942366099,7
102792,npp,792,904,0.2170918136835098,40.8812828063965,-119.228538513184,3670176,792,674,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-16 09:10:16.604723,94.80924911471844,51.26261601301329,43.69919132154589,1.131316147352201e-13,6.0,-51.3,1.847645286154319,-51.67,0.1762,0.3772,2.8834,0.829,0.226,0.18,0.18,7
102800,npp,2700,3631,0.440319418907166,40.879207611084,-119.231498718262,3670176,2698,2944,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.07768912042219,62.46100156807337,51.759978416543156,3.628457106956063e-05,22.0,62.45,2.6065528283652384,62.17,0.2151,0.4374,1.8558,0.7149,0.3138,0.3148,0.3148,7
102919,npp,2059,3142,0.1770227737724781,40.8834648132324,-119.231567382812,3670176,2059,2513,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-17 10:31:50.857826,-71.01684006239043,50.5550243764913,43.15860256562978,2.354137050282886e-09,19.0,50.56,1.847645286154319,50.15,0.2079,0.4085,1.3538,0.7654,0.1874,0.1355,0.1355,7
103278,npp,3034,1606,0.13371524587273598,40.8787231445312,-119.233291625977,3670176,3034,1208,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-20 09:35:26.929748,97.71732849814246,23.926333128674457,21.052042057507915,1.7148530508397782e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1715,0.3049,1.4819,1.0255,0.1621,0.1371,0.1371,7
103396,npp,2262,1080,0.1655105501413345,40.8766937255859,-119.229034423828,3670176,2262,793,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-21 09:16:33.023584,96.23611214453764,45.8070627293397,39.4246308001384,2.102976355395329e-23,7.0,-45.86,1.5732132722552272,-46.27,0.1727,0.4087,2.3374,0.7651,0.1581,0.1266,0.1266,7
103405,npp,1062,3792,3.75915837287903,40.8777770996094,-119.22566986084,3686560,1063,3053,196611,3883171,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.17717881798924,65.50420994868223,53.714892270121304,1.0839224403043834e-18,23.0,65.49,3.0,65.23,0.2166,0.5516,2.389,0.5669,1.3819,2.131,2.131,7
103515,npp,1477,556,-0.135141670703888,40.8768577575684,-119.231826782227,3670176,1478,348,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-22 08:57:35.559858,92.93596400923333,60.093740778273876,50.15529969562493,1.344008457792488e-21,4.0,-60.12,2.3545700244418297,-60.38,0.181,0.5864,2.2963,0.5332,0.0062,-0.0721,-0.0721,7
103524,npp,415,3308,0.234202615916729,40.8765907287598,-119.230049133301,3686560,412,2655,196611,3883171,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.80345498017327,55.085859435023224,46.58218613080833,5.243768094634096e-19,20.0,55.09,2.0682789409984763,54.73,0.2342,0.4842,1.6624,0.6457,0.1918,0.1512,0.1512,7
103760,npp,2135,2295,0.1022101510316133,40.8782920837402,-119.231231689453,3670176,2135,1848,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-24 10:00:31.938922,-75.08082261853629,15.015323731250964,13.266450776212169,1.0969451977007063e-18,14.0,15.0,1.0442604737599883,14.34,0.1429,0.3145,2.0853,0.9941,0.1094,0.1016,0.1016,7
103877,npp,1415,1778,0.18246299773454672,40.8827629089355,-119.229484558105,3670176,1416,1358,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-25 09:41:41.602088,99.14053467192784,14.707061432955136,12.995317112665594,4.350568074788338e-17,11.0,-14.74,1.015504800579495,-15.4,0.1758,0.3332,1.8515,0.9384,0.1642,0.1712,0.1712,7
104111,npp,2963,728,0.08415123447775841,40.8824005126953,-119.228042602539,3670176,2965,510,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-27 09:03:52.026675,94.2854148617684,55.99421518279726,47.24356839545573,5.774785601671074e-11,5.0,-56.04,2.0682789409984763,-56.33,0.1429,0.407,1.9626,0.7683,0.1566,0.0646,0.0646,7
104119,npp,1850,3469,3.97689247131348,40.8833160400391,-119.231491088867,3686560,1850,2813,196611,3883171,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.34601704141026,59.00413101262887,49.403413629639495,2.3088477965364036e-16,21.0,59.0,2.3545700244418297,58.73,0.1866,0.5253,1.8472,0.5952,1.7786,2.3672,2.3672,7
104228,npp,2141,209,0.1764239706099033,40.8797454833984,-119.224967956543,3670176,2139,104,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-28 08:44:51.011429,90.76353234771183,66.85106843918723,54.52880207430337,8.801886952830817e-07,2.0,-66.86,3.1865100272627664,-67.08,0.1518,0.8058,2.999,0.3881,0.1152,0.0685,0.0685,7
104236,npp,1198,2974,3.56643152236938,40.8793411254883,-119.228446960449,3686560,1197,2396,196611,3883171,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.81265412136119,45.282745182347156,39.00757042172745,7.563701095478376e-14,18.0,45.3,1.5732132722552272,44.89,0.1776,0.4436,1.9607,0.7049,2.2977,2.514,2.514,7
133040,npp,1410,2452,0.271982550621033,40.8771438598633,-119.232261657715,3670176,1410,1986,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.53712598396929,23.420859221981182,20.61384446182016,1.0675583525676452e-26,15.0,23.44,1.1367971201176101,23.44,0.1893,0.4514,2.1292,0.6927,0.1549,0.1884,0.1884,7
133223,npp,703,1938,0.273390680551529,40.8761138916016,-119.227401733398,3670176,703,1509,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-20 09:46:56.573618,93.63088405010758,5.6267204004645475,4.9820595873133575,7.734742231302281e-28,12.0,-5.57,1.0,-5.51,0.1736,0.3194,1.4046,0.979,0.2667,0.2677,0.2677,7
133404,npp,3039,1419,0.13095723232254386,40.8797760009766,-119.228294372559,3670176,3038,1066,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-21 09:28:04.468380,97.00981777976408,32.80493946901387,28.676811318616576,2.5202056765556224e-27,9.0,-32.83,1.2365102219381485,-32.83,0.1975,0.4173,2.2521,0.7493,0.0811,0.0981,0.0981,7
133584,npp,2276,891,0.18264130875468249,40.8767852783203,-119.227447509766,3670176,2277,666,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-22 09:09:10.585302,94.96842619974446,51.64174782203428,43.98968556943146,4.6746260492365135e-25,6.0,-51.67,1.847645286154319,-51.67,0.1762,0.3772,2.8834,0.829,0.2074,0.1514,0.1514,7
133597,npp,1122,3605,0.236862100660801,40.8790702819824,-119.224899291992,3670176,1125,2924,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.85485711479471,62.24144008890039,51.61482209137993,1.147642881377798e-28,22.0,61.93,2.5331140255951103,62.17,0.2151,0.4374,1.8558,0.7149,0.2335,0.1693,0.1693,7
133762,npp,1482,370,0.0919794589281082,40.8820686340332,-119.226020812988,3670176,1482,206,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-23 08:50:11.364505,91.7153392052387,63.91843956667705,52.70425173829799,3.925174111834439e-21,3.0,-63.93,2.7445598364131496,-63.95,0.1525,0.4949,1.9209,0.6318,0.1659,0.0581,0.0581,7
133775,npp,476,3130,-0.035981595516205,40.8764152526855,-119.230293273926,3670176,475,2505,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.02353271036203,50.18955749884089,42.87664633705657,9.386793180928234e-27,19.0,50.21,1.7549928774784245,50.15,0.2079,0.4085,1.3538,0.7654,0.0594,-0.0275,-0.0275,7
133957,npp,2879,2622,0.324950814247131,40.8771514892578,-119.233299255371,3670176,2878,2116,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.34368493577513,31.55822932369328,27.61794627610452,5.1917032182717274e-23,16.0,31.58,1.2365102219381485,31.58,0.2038,0.3121,1.0584,1.0019,0.3231,0.3256,0.3256,7
134138,npp,2181,2112,0.249038137495518,40.877555847168,-119.232391357422,3670176,2181,1676,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-25 09:53:13.113188,-78.78970232544084,4.528607024167631,4.010250065177723,9.002600909139905e-18,13.0,4.53,1.0,4.53,0.1735,0.3127,0.9815,1.0,0.249,0.249,0.249,7
134322,npp,1438,1593,0.2089447155594826,40.8806953430176,-119.230018615723,3670176,1438,1197,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-26 09:34:21.015187,98.28305443481612,24.566828327249308,21.607606917986587,2.2134259401466005e-11,10.0,-24.61,1.1367971201176101,-24.56,0.1715,0.3049,1.4819,1.0255,0.2283,0.2143,0.2143,7
134505,npp,683,1067,0.101686742156744,40.8805961608887,-119.230255126953,3670176,683,784,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-27 09:15:27.142034,95.78816577864674,46.27014270466451,39.794570172557904,0.00016117765483792638,7.0,-46.31,1.5732132722552272,-46.27,0.1727,0.4087,2.3374,0.7651,0.1176,0.0778,0.0778,7
134517,npp,2543,3779,0.257987916469574,40.8812026977539,-119.231094360352,3670176,2540,3045,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.91612692671448,65.26625624077968,53.56753563450665,1.0789202107290652e-12,23.0,65.26,3.0,65.23,0.2166,0.5516,2.389,0.5669,0.2148,0.1463,0.1463,7
134687,npp,2971,543,0.783467948436737,40.8824615478516,-119.231323242188,3670144,2970,337,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-28 08:56:29.707840,92.5730289757496,60.3909735992684,50.36007719155626,0.010352537380292052,4.0,-60.4,2.4157378735459294,-60.38,0.181,0.5864,2.2963,0.5332,0.3943,0.4178,0.06891322731472893,7
134700,npp,1914,3296,0.32582949101924896,40.8767204284668,-119.22972869873,3670176,1913,2642,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.1296332720654,54.77256635165183,46.35097134593785,1.2408899144857704e-05,20.0,54.78,2.0682789409984763,54.73,0.2342,0.4842,1.6624,0.6457,0.2361,0.2104,0.2104,7
134872,npp,2158,23,2.04886412620544,40.8771934509277,-119.232887268066,3670144,2155,8,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-29 08:37:28.713491,269.4419292555484,69.88667012179953,56.275073576886925,0.03935071435880428,1.0,-69.87,3.5496478698597698,-69.87,0.2024,0.6093,2.9863,0.5132,0.7183,1.0515,-0.2746428798739462,7
135062,npp,565,2283,3.18373680114746,40.8794631958008,-119.227470397949,3670144,565,1837,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-08-30 09:59:27.907566,-75.61586407999924,14.329898214710669,12.663788759836095,0.05444608367015307,14.0,14.34,1.015504800579495,14.34,0.1429,0.3145,2.0853,0.9941,3.1381,3.165,1.3301340420954781,7
135430,npp,2174,1243,6.11743307113647,40.8758888244629,-119.226432800293,3670144,2173,925,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-01 09:21:43.714486,96.15156150148306,40.03053196169116,34.72956344569309,0.13859805911113482,8.0,-40.06,1.4276677814245327,-40.02,0.1707,0.3808,2.582,0.8211,4.3309,5.0231,0.3522615603553483,7
135444,npp,910,3938,5.47269916534424,40.8787879943848,-119.233253479004,3670144,907,3136,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.78023005439965,67.97567033402197,55.20404066806925,0.10289733643436576,25.0,67.96,3.3166247903554,67.93,0.2845,0.7359,2.4836,0.4249,1.7409,2.3252,-1.1425024875889584,7
135611,npp,1383,715,4.80040645599365,40.8812141418457,-119.233169555664,3670144,1384,497,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-02 09:02:48.061144,93.9978284073752,56.33615419937903,47.493197448291404,0.11124463022885688,5.0,-56.37,2.0682789409984763,-56.33,0.1429,0.407,1.9626,0.7683,2.4369,3.688,-0.06101133832151584,7
135625,npp,290,3458,4.48179531097412,40.8814353942871,-119.230239868164,3670144,293,2803,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-02 10:43:10.887132,-69.43231893191202,58.73995472401299,49.21852732027593,0.09924868584794842,21.0,58.75,2.253202848596432,58.73,0.1866,0.5253,1.8472,0.5952,2.0686,2.6678,-0.6769407555043498,7
135799,npp,580,196,4.86618995666504,40.8759880065918,-119.230430603027,3670144,582,97,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-03 08:43:48.849272,90.75707028352996,67.07828567014644,54.6652824758461,0.08483190474452176,2.0,-67.08,3.1865100272627664,-67.08,0.1518,0.8058,2.999,0.3881,1.5869,1.8884,-0.9704865106059237,7
135810,npp,2696,2962,3.79749250411987,40.8765754699707,-119.229904174805,3670144,2696,2387,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-03 10:24:27.688226,-72.33887421646696,44.873109644075996,38.678907124891346,0.08732403215286322,18.0,44.89,1.5732132722552272,44.89,0.1776,0.4436,1.9607,0.7049,2.4446,2.6769,-0.2659727119281192,7
136001,npp,2016,2451,3.21365976333618,40.8764801025391,-119.230392456055,3670144,2015,1985,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-04 10:05:40.928065,-73.60562475673896,23.39240164674643,20.589626599669298,0.07068146720961266,15.0,23.39,1.1367971201176101,23.44,0.1893,0.4514,2.1292,0.6927,2.7426,2.2261,-0.15590820509627568,7
136188,npp,1307,1937,2.43214702606201,40.8782501220703,-119.230773925781,3670144,1307,1508,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-05 09:46:52.392039,97.14195176543483,5.636399414596373,4.990700456311767,0.052407831820448225,12.0,-5.63,1.0,-5.51,0.1736,0.3194,1.4046,0.979,2.4254,2.3811,0.6149243625107468,7
136561,npp,2876,889,1.49822044372559,40.876651763916,-119.232299804688,3670144,2875,665,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-07 09:09:04.640949,94.5184464331882,51.70171244337372,44.03653614537165,0.02060305635681397,6.0,-51.73,1.847645286154319,-51.67,0.1762,0.3772,2.8834,0.829,0.9194,1.2421,0.5477645365545347,7
136755,npp,2081,369,1.038877546787262,40.8812103271484,-119.226066589355,3670144,2085,205,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-08 08:50:07.205667,92.09128979718021,63.92999365112606,52.71285696008938,0.009721407149906608,3.0,-63.95,2.7445598364131496,-63.95,0.1525,0.4949,1.9209,0.6318,0.5109,0.6564,0.3287826978932623,7
136767,npp,1074,3129,0.5956756174564359,40.8821640014648,-119.232490539551,3670144,1076,2504,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-08 10:30:40.706881,-71.65159640941309,50.16259753074341,42.856779020371086,0.017417115743063403,19.0,50.18,1.7549928774784245,50.15,0.2079,0.4085,1.3538,0.7654,0.4193,0.4559,-0.1310673373651507,7
136953,npp,403,2622,0.358523309230804,40.8793563842773,-119.227661132812,3670144,404,2116,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-09 10:11:55.728837,-74.66235747784926,31.549848893607713,27.611329539728544,0.00846135063757618,16.0,31.58,1.2365102219381485,31.58,0.2038,0.3121,1.0584,1.0019,0.3502,0.3592,0.07404736465456402,7
137142,npp,2759,2111,0.376210689544678,40.8787117004395,-119.227729797363,3670144,2759,1674,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-10 09:53:07.193277,-77.21680434028288,4.478302621361114,3.965789559306001,0.0028414019062615492,13.0,4.47,1.0,4.53,0.1735,0.3127,0.9815,1.0,0.3762,0.3762,0.28044303679747706,7
137335,npp,2030,1592,0.404891908168793,40.8810348510742,-119.226280212402,3670176,2030,1196,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-11 09:34:15.102792,98.15324089120082,24.619817562214756,21.65359717532118,0.00029232989496343596,10.0,-24.66,1.1367971201176101,-24.56,0.1715,0.3049,1.4819,1.0255,0.4006,0.4152,0.4152,7
137525,npp,1274,1066,0.229741975665092,40.8759002685547,-119.226585388184,3670176,1273,782,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-12 09:15:21.207083,95.80447212235232,46.30253038886804,39.82022687917285,1.2215942077659451e-08,7.0,-46.34,1.5732132722552272,-46.27,0.1727,0.4087,2.3374,0.7651,0.1989,0.1758,0.1758,7
137538,npp,62,3778,0.2140770182013512,40.8769607543945,-119.229156494141,3670176,59,3044,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.93194964088791,65.24950561674568,53.55722284736706,0.0002760818421420874,23.0,65.24,3.0,65.23,0.2166,0.5516,2.389,0.5669,0.2002,0.1214,0.1214,7
137916,npp,1840,2790,0.17016543820500368,40.878719329834,-119.226539611816,3670176,1842,2245,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-14 10:18:06.973853,-72.51514723694682,38.64768352907526,33.58619829732605,3.1483606879241275e-15,17.0,38.66,1.357151599901897,38.72,0.2127,0.3776,2.2382,0.8281,0.1598,0.1409,0.1409,7
138105,npp,1149,2280,0.0564449280500412,40.8804893493652,-119.233413696289,3670176,1149,1835,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.1443496003364,14.187142831281905,12.53804307974028,1.897288052465129e-22,14.0,14.17,1.015504800579495,14.34,0.1429,0.3145,2.0853,0.9941,0.0585,0.0561,0.0561,7
138296,npp,430,1763,0.19106259942054749,40.8763084411621,-119.230239868164,3670176,429,1345,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-16 09:40:29.912630,97.05422598004763,15.567662976951627,13.751439458463595,6.146304591741148e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1758,0.3332,1.8515,0.9384,0.1766,0.1793,0.1793,7
138492,npp,2738,1241,0.388245105743408,40.8788223266602,-119.228988647461,3670176,2739,923,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-17 09:21:37.818528,96.97222150685076,40.09569915613247,34.782691617266586,1.6920680494020595e-29,8.0,-40.13,1.4276677814245327,-40.02,0.1707,0.3808,2.582,0.8211,0.3179,0.3188,0.3188,7
138505,npp,1491,3937,0.0568962171673775,40.8773956298828,-119.226631164551,3670176,1494,3135,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.11687273025109,67.9607996996837,55.194493600246496,1.0685131595338178e-26,25.0,67.95,3.3166247903554,67.93,0.2845,0.7359,2.4836,0.4249,0.1079,0.0242,0.0242,7
138688,npp,1961,713,0.30001805722713504,40.8809967041016,-119.232521057129,3670176,1961,495,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-18 09:02:40.385539,93.79193626982264,56.39372654516045,47.53378225164657,1.1464591179379659e-29,5.0,-56.42,2.0682789409984763,-56.33,0.1429,0.407,1.9626,0.7683,0.261,0.2305,0.2305,7
138702,npp,853,3456,0.1793632581830025,40.8761672973633,-119.225723266602,3670176,854,2800,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.58157983830978,58.70697185619192,49.1941975927011,2.5544148063065516e-29,21.0,58.7,2.253202848596432,58.73,0.1866,0.5253,1.8472,0.5952,0.1592,0.1068,0.1068,7
138881,npp,1156,194,0.715054869651794,40.877311706543,-119.230827331543,3670176,1158,96,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-19 08:43:41.178027,90.93058545777087,67.11173523555175,54.683729899849816,4.918628136475894e-28,2.0,-67.12,3.1865100272627664,-67.08,0.1518,0.8058,2.999,0.3881,0.2842,0.2775,0.2775,7
138894,npp,200,2959,0.416396975517273,40.8812255859375,-119.232048034668,3670176,200,2385,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.71954031285159,44.78058103681501,38.60375337001886,3.884007270311812e-30,18.0,44.79,1.5732132722552272,44.89,0.1776,0.4436,1.9607,0.7049,0.2954,0.2935,0.2935,7
139094,npp,2590,2448,0.368537545204163,40.881175994873,-119.23265838623,3670176,2590,1983,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.67024333001102,23.242269664821723,20.458815917541187,5.897142723777288e-29,15.0,23.25,1.0837787002826917,23.44,0.1893,0.4514,2.1292,0.6927,0.2362,0.2553,0.2553,7
139475,npp,1141,1416,0.056720629334449796,40.877758026123,-119.22908782959,3670176,1141,1064,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-22 09:27:52.643769,97.80126466374263,32.93785520357513,28.789095438575202,7.329915456417149e-21,9.0,-32.97,1.2365102219381485,-32.83,0.1975,0.4173,2.2521,0.7493,0.0211,0.0425,0.0425,7
140071,npp,953,2618,0.1812569238245487,40.8798904418945,-119.229965209961,3670176,953,2113,196611,3866787,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-25 10:11:46.330800,-74.42091128950038,31.39241104469414,27.475946823911894,7.527092068966966e-09,16.0,31.4,1.2365102219381485,31.58,0.2038,0.3121,1.0584,1.0019,0.2069,0.1816,0.1816,7
140259,npp,251,2107,0.489608436822891,40.8800430297852,-119.231033325195,3670144,251,1671,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-26 09:52:57.804338,-69.34777786231103,4.318084558983875,3.8238127754086673,0.0022023850897700857,13.0,4.24,1.0,4.53,0.1735,0.3127,0.9815,1.0,0.4896,0.4896,0.41537829009892746,7
140445,npp,2593,1589,1.62005853652954,40.8779182434082,-119.228912353516,3670144,2594,1194,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-27 09:34:07.498508,99.38830126547617,24.75862374792268,21.77286350187829,0.023915085621453766,10.0,-24.81,1.1367971201176101,-24.56,0.1715,0.3049,1.4819,1.0255,1.4696,1.6614,0.8554471466594641,7
140634,npp,1834,1062,2.67535161972046,40.8773422241211,-119.233123779297,3670144,1833,780,196611,3866755,79,usa_blackrock_19_2,40.87916667,-119.22916667,19,2,usa_blackrock,2012-09-28 09:15:11.855819,95.45346292482026,46.43797205561327,39.92555411235824,0.06651225719716047,7.0,-46.47,1.646109783506203,-46.27,0.1727,0.4087,2.3374,0.7651,1.6897,2.047,-0.1945033054317138,7
