lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.62,0.635,0.886
2,0.339,0.467,0.701
3,0.219,0.328,0.5
4,0.169,0.216,0.305
5,0.118,0.126,0.131
6,0.052,0.056,-0.016
7,0.005,0.003,-0.126
8,-0.02,-0.035,-0.201
9,-0.026,-0.06,-0.249
10,-0.026,-0.075,-0.278
11,-0.026,-0.08,-0.295
12,-0.027,-0.079,-0.305
13,-0.029,-0.072,-0.31
14,-0.023,-0.061,-0.312
15,-0.017,-0.048,-0.311
16,-0.009,-0.032,-0.309
17,-0.014,-0.015,-0.306
18,-0.018,0.002,-0.3
19,-0.02,0.018,-0.287
20,-0.016,0.034,-0.264
21,-0.008,0.048,-0.225
22,-0.002,0.06,-0.165
23,0.0,0.07,-0.079
24,-0.0,0.078,0.039
25,0.04,0.083,0.192
26,0.092,0.079,0.367
27,0.124,0.077,0.542
28,0.115,0.077,0.683
29,0.084,0.077,0.762
30,0.091,0.074,0.765
31,0.153,0.068,0.686
32,0.202,0.064,0.54
33,0.128,0.062,0.353
34,0.036,0.06,0.172
35,0.002,0.053,0.023
36,-0.002,0.042,-0.091
37,-0.006,0.031,-0.174
38,-0.016,0.022,-0.232
39,-0.026,0.014,-0.268
40,-0.031,0.004,-0.29
41,-0.031,-0.006,-0.301
42,-0.027,-0.016,-0.307
43,-0.024,-0.023,-0.309
44,-0.027,-0.029,-0.31
45,-0.032,-0.033,-0.31
46,-0.028,-0.035,-0.307
47,-0.023,-0.034,-0.302
48,-0.02,-0.032,-0.292
49,-0.017,-0.026,-0.275
50,-0.016,-0.018,-0.246
51,-0.011,-0.01,-0.199
52,0.0,-0.002,-0.125
53,0.014,0.006,-0.021
54,0.013,0.013,0.11
55,-0.032,0.021,0.26
56,-0.061,0.029,0.423
57,-0.018,0.032,0.58
58,0.106,0.03,0.706
59,0.148,0.028,0.749
60,0.086,0.027,0.685
61,0.006,0.025,0.549
62,0.008,0.019,0.394
63,0.053,0.014,0.24
64,0.059,0.013,0.09
65,0.027,0.014,-0.04
66,-0.001,0.014,-0.14
67,-0.016,0.011,-0.208
68,-0.023,0.005,-0.251
69,-0.031,-0.001,-0.277
70,-0.037,-0.009,-0.292
71,-0.045,-0.016,-0.301
72,-0.048,-0.024,-0.306
73,-0.049,-0.032,-0.307
74,-0.045,-0.039,-0.306
75,-0.04,-0.044,-0.304
76,-0.038,-0.049,-0.301
77,-0.039,-0.051,-0.294
78,-0.035,-0.053,-0.281
79,-0.026,-0.054,-0.257
80,-0.02,-0.054,-0.218
81,-0.018,-0.05,-0.16
82,-0.024,-0.042,-0.08
83,-0.027,-0.034,0.027
84,-0.026,-0.029,0.162
85,-0.019,-0.028,0.315
86,-0.047,-0.025,0.461
87,-0.138,-0.019,0.57
88,-0.162,-0.014,0.63
89,-0.078,-0.013,0.635
90,0.023,-0.013,0.567
91,0.075,-0.013,0.441
92,0.054,-0.012,0.283
93,0.026,-0.012,0.13
94,0.031,-0.015,0.004
95,0.035,-0.019,-0.096
96,0.023,-0.02,-0.171
97,0.0,-0.019,-0.225
98,-0.018,-0.018,-0.258
99,-0.029,-0.017,-0.278
100,-0.033,-0.016,-0.289
101,-0.034,-0.015,-0.294
102,-0.037,-0.014,-0.296
103,-0.045,-0.012,-0.298
104,-0.045,-0.01,-0.297
105,-0.041,-0.008,-0.294
106,-0.032,-0.006,-0.288
107,-0.025,-0.004,-0.278
108,-0.022,-0.002,-0.261
109,-0.016,-0.0,-0.233
110,-0.008,0.001,-0.188
111,0.016,0.001,-0.12
112,0.043,0.003,-0.028
113,0.048,0.008,0.084
114,0.026,0.017,0.21
115,0.019,0.025,0.343
116,0.049,0.03,0.476
117,0.094,0.032,0.576
118,0.103,0.034,0.61
119,0.023,0.035,0.561
120,-0.048,0.033,0.454
121,-0.011,0.028,0.328
122,0.036,0.023,0.194
123,0.037,0.019,0.062
124,0.018,0.015,-0.052
125,0.014,0.011,-0.135
126,0.005,0.005,-0.194
127,0.001,-0.001,-0.232
128,-0.005,-0.006,-0.257
129,-0.013,-0.009,-0.272
130,-0.018,-0.012,-0.28
131,-0.022,-0.014,-0.284
132,-0.022,-0.015,-0.285
133,-0.02,-0.015,-0.284
134,-0.021,-0.014,-0.284
135,-0.026,-0.011,-0.282
136,-0.022,-0.008,-0.275
137,-0.018,-0.005,-0.262
138,-0.01,-0.002,-0.241
139,-0.006,0.001,-0.207
140,-0.003,0.006,-0.158
141,0.005,0.011,-0.089
142,0.023,0.014,0.003
143,0.052,0.016,0.118
144,0.08,0.015,0.248
145,0.048,0.016,0.367
146,-0.018,0.02,0.461
147,-0.012,0.023,0.522
148,0.033,0.024,0.535
149,0.058,0.023,0.48
150,0.05,0.023,0.372
151,0.013,0.024,0.238
152,-0.009,0.021,0.109
153,0.001,0.014,-0.003
154,0.012,0.009,-0.092
155,0.009,0.005,-0.159
156,-0.001,0.002,-0.209
157,-0.003,-0.001,-0.241
158,-0.004,-0.004,-0.26
159,-0.003,-0.006,-0.271
160,-0.002,-0.007,-0.277
161,-0.005,-0.007,-0.28
162,-0.008,-0.005,-0.282
163,-0.009,-0.003,-0.282
164,-0.006,-0.001,-0.279
165,-0.003,0.003,-0.275
166,-0.002,0.007,-0.267
167,-0.002,0.012,-0.253
168,-0.004,0.016,-0.229
169,0.0,0.019,-0.191
170,0.012,0.021,-0.135
171,0.017,0.022,-0.059
172,0.027,0.026,0.037
173,0.023,0.03,0.15
174,0.022,0.032,0.275
175,0.08,0.032,0.405
176,0.142,0.032,0.51
177,0.093,0.032,0.543
178,0.004,0.032,0.503
179,-0.011,0.031,0.415
180,0.016,0.027,0.306
181,0.025,0.024,0.185
182,0.024,0.023,0.064
183,0.011,0.022,-0.038
184,-0.006,0.017,-0.119
185,-0.007,0.009,-0.176
186,-0.006,0.002,-0.215
187,-0.006,-0.004,-0.241
188,-0.007,-0.01,-0.258
189,-0.008,-0.014,-0.268
190,-0.005,-0.017,-0.272
191,-0.007,-0.018,-0.275
192,-0.009,-0.018,-0.276
193,-0.01,-0.017,-0.276
194,-0.013,-0.013,-0.274
195,-0.013,-0.009,-0.269
196,-0.011,-0.003,-0.259
197,-0.008,0.003,-0.242
198,-0.007,0.01,-0.214
199,-0.008,0.018,-0.173
200,-0.007,0.026,-0.112
201,0.009,0.033,-0.028
202,0.04,0.035,0.082
203,0.035,0.036,0.202
204,0.036,0.039,0.324
205,0.005,0.042,0.429
206,0.029,0.043,0.506
207,0.103,0.043,0.536
208,0.175,0.043,0.499
209,0.12,0.043,0.395
210,0.045,0.043,0.264
211,0.031,0.04,0.14
212,0.026,0.034,0.029
213,0.02,0.029,-0.063
214,0.008,0.025,-0.135
215,-0.004,0.022,-0.187
216,-0.015,0.015,-0.224
217,-0.017,0.007,-0.246
218,-0.019,-0.0,-0.259
219,-0.018,-0.007,-0.267
220,-0.02,-0.013,-0.271
221,-0.024,-0.017,-0.273
222,-0.024,-0.021,-0.274
223,-0.019,-0.022,-0.272
224,-0.014,-0.023,-0.268
225,-0.011,-0.021,-0.262
226,-0.007,-0.018,-0.25
227,-0.007,-0.014,-0.231
228,-0.007,-0.01,-0.199
229,-0.006,-0.005,-0.15
230,-0.007,0.0,-0.079
231,-0.022,0.008,0.012
232,-0.033,0.016,0.125
233,-0.013,0.021,0.254
234,0.054,0.022,0.388
235,0.074,0.022,0.492
236,0.034,0.023,0.538
237,-0.007,0.022,0.517
238,-0.011,0.019,0.449
239,0.065,0.013,0.356
240,0.097,0.01,0.237
241,0.053,0.008,0.108
242,0.008,0.006,-0.005
243,-0.006,0.0,-0.093
244,-0.012,-0.006,-0.158
245,-0.022,-0.011,-0.206
246,-0.03,-0.016,-0.237
247,-0.038,-0.02,-0.256
248,-0.044,-0.024,-0.268
249,-0.042,-0.028,-0.273
250,-0.045,-0.031,-0.276
251,-0.047,-0.033,-0.277
252,-0.05,-0.033,-0.279
253,-0.048,-0.033,-0.278
254,-0.044,-0.031,-0.274
255,-0.035,-0.028,-0.265
256,-0.029,-0.024,-0.25
257,-0.022,-0.018,-0.224
258,-0.011,-0.011,-0.182
259,0.0,-0.003,-0.12
260,0.022,0.003,-0.032
261,0.047,0.008,0.082
262,0.05,0.013,0.209
263,0.0,0.02,0.336
264,-0.042,0.027,0.454
265,-0.005,0.03,0.547
266,0.083,0.029,0.587
267,0.091,0.028,0.551
268,0.047,0.027,0.447
269,0.019,0.024,0.319
270,0.015,0.018,0.189
271,0.04,0.011,0.071
272,0.039,0.006,-0.034
273,0.008,0.004,-0.119
274,-0.009,0.001,-0.18
275,-0.02,-0.004,-0.22
276,-0.027,-0.009,-0.245
277,-0.032,-0.013,-0.26
278,-0.037,-0.017,-0.269
279,-0.04,-0.02,-0.273
280,-0.045,-0.022,-0.275
281,-0.04,-0.024,-0.275
282,-0.034,-0.025,-0.274
283,-0.031,-0.025,-0.272
284,-0.033,-0.024,-0.267
285,-0.03,-0.022,-0.256
286,-0.024,-0.021,-0.236
287,-0.012,-0.02,-0.202
288,0.005,-0.02,-0.148
289,0.011,-0.017,-0.073
290,0.002,-0.011,0.026
291,-0.001,-0.006,0.147
292,0.024,-0.003,0.289
293,0.051,-0.002,0.43
294,0.041,-0.0,0.546
295,-0.045,0.002,0.6
296,-0.103,0.003,0.588
297,-0.039,-0.0,0.526
298,0.029,-0.005,0.414
299,0.021,-0.007,0.272
300,-0.006,-0.01,0.129
301,-0.017,-0.015,0.007
302,-0.013,-0.022,-0.087
303,-0.01,-0.03,-0.155
304,-0.014,-0.035,-0.203
305,-0.024,-0.037,-0.235
306,-0.028,-0.038,-0.254
307,-0.029,-0.037,-0.264
308,-0.028,-0.034,-0.269
309,-0.027,-0.029,-0.272
310,-0.032,-0.023,-0.274
311,-0.036,-0.016,-0.275
312,-0.037,-0.007,-0.274
313,-0.037,0.002,-0.271
314,-0.031,0.01,-0.262
315,-0.023,0.019,-0.246
316,-0.014,0.027,-0.219
317,-0.0,0.035,-0.174
318,0.019,0.042,-0.105
319,0.062,0.045,-0.007
320,0.103,0.047,0.118
321,0.099,0.051,0.255
322,0.068,0.058,0.394
323,0.073,0.062,0.533
324,0.133,0.062,0.647
325,0.184,0.061,0.689
326,0.148,0.06,0.636
327,0.05,0.059,0.514
328,-0.011,0.052,0.365
329,-0.005,0.041,0.218
330,0.005,0.028,0.082
331,-0.007,0.017,-0.034
332,-0.019,0.006,-0.122
333,-0.024,-0.005,-0.183
334,-0.028,-0.016,-0.224
335,-0.024,-0.025,-0.247
336,-0.026,-0.031,-0.261
337,-0.029,-0.034,-0.269
338,-0.033,-0.035,-0.274
339,-0.034,-0.034,-0.275
340,-0.033,-0.03,-0.276
341,-0.031,-0.024,-0.275
342,-0.029,-0.016,-0.273
343,-0.03,-0.007,-0.268
344,-0.031,0.004,-0.257
345,-0.024,0.015,-0.236
346,-0.012,0.025,-0.2
347,0.0,0.034,-0.144
348,0.018,0.045,-0.066
349,0.037,0.056,0.04
350,0.075,0.062,0.175
351,0.143,0.065,0.332
352,0.21,0.064,0.495
353,0.187,0.065,0.618
354,0.091,0.066,0.672
355,0.052,0.064,0.659
356,0.073,0.06,0.584
357,0.079,0.056,0.453
358,0.039,0.053,0.291
359,-0.012,0.048,0.135
360,-0.029,0.038,0.009
361,-0.014,0.024,-0.085
362,-0.006,0.011,-0.155
363,-0.01,-0.001,-0.204
364,-0.018,-0.01,-0.236
365,-0.022,-0.018,-0.255
366,-0.02,-0.025,-0.264
367,-0.019,-0.03,-0.269
368,-0.019,-0.032,-0.272
369,-0.023,-0.033,-0.274
370,-0.03,-0.031,-0.275
371,-0.034,-0.027,-0.274
372,-0.029,-0.021,-0.27
373,-0.023,-0.013,-0.261
374,-0.02,-0.003,-0.245
375,-0.018,0.008,-0.218
376,-0.012,0.018,-0.173
377,0.005,0.027,-0.104
378,0.024,0.036,-0.009
379,0.031,0.044,0.112
380,0.036,0.051,0.252
381,0.027,0.056,0.4
382,0.046,0.059,0.543
383,0.157,0.061,0.66
384,0.211,0.061,0.694
385,0.113,0.058,0.626
386,0.013,0.054,0.494
387,-0.017,0.048,0.343
388,0.001,0.04,0.198
389,0.014,0.03,0.068
390,0.001,0.02,-0.043
391,-0.013,0.008,-0.127
392,-0.018,-0.003,-0.186
393,-0.016,-0.014,-0.222
394,-0.015,-0.024,-0.243
395,-0.017,-0.032,-0.255
396,-0.019,-0.036,-0.262
397,-0.019,-0.036,-0.265
398,-0.019,-0.03,-0.266
399,-0.016,-0.016,-0.265
400,-0.015,0.006,-0.264
