gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1499,3155,0.044470429420471205,40.7410774230957,-119.177551269531,3670176,1498,2520,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-01 10:31:59.084893,-71.36054238834494,50.92993003070504,43.443637892175715,4.9328943049844635e-05,19.0,50.93,1.847645286154319,50.59,0.1096,0.2078,0.3056,0.9992,0.1192,0.0444,7
102792,npp,813,913,0.426524192094803,40.7379455566406,-119.172958374023,3670176,812,680,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-16 09:10:18.384003,94.70725609630556,51.005513811194625,43.501735628011986,1.158301365733849e-13,6.0,-51.04,1.847645286154319,-51.37,0.0993,0.2059,0.3346,1.0084,0.3271,0.4301,7
102919,npp,2078,3156,0.29351393878459897,40.7355766296387,-119.176414489746,3670176,2076,2521,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-17 10:31:52.637107,-70.94084915389617,50.95454732987058,43.466159915762766,2.4264341442183888e-09,19.0,50.96,1.847645286154319,50.59,0.1096,0.2078,0.3056,0.9992,0.254,0.2933,7
103160,npp,709,2136,0.1411273814737797,40.7393379211426,-119.178161621094,3670176,709,1699,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-19 09:54:20.838413,-75.02363007750304,5.948184453724397,5.266423861938166,2.794446190967489e-17,13.0,5.91,1.0,5.28,0.1331,0.1978,0.2702,1.0497,0.151,0.1481,7
103278,npp,3054,1617,0.1819430701434612,40.7362594604492,-119.174270629883,3670176,3054,1216,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-20 09:35:28.708984,97.44623090056636,23.385271092920767,20.58236825475549,1.5878288914991682e-20,10.0,-23.42,1.0837787002826917,-23.97,0.1195,0.2105,0.2556,0.9863,0.1813,0.1795,7
103396,npp,2282,1089,-0.09379069507122001,40.7387886047363,-119.172660827637,3670176,2282,800,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-21 09:16:34.802862,95.62991763389326,45.51243291105062,39.188854225996934,1.8966822963733205e-23,7.0,-45.56,1.5732132722552272,-45.97,0.0754,0.2005,0.3658,1.0358,0.0206,-0.0971,7
103405,npp,1079,3806,2.98973655700684,40.7400016784668,-119.173721313477,3686560,1080,3061,196611,3883171,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-21 10:56:45.171801,-67.19401512070849,65.75361471809931,53.869032889452605,1.0114069661995406e-18,23.0,65.73,3.0,65.49,0.1475,0.2782,0.5744,0.7465,1.1115,2.2318,7
103515,npp,1498,564,0.009054884314537007,40.7355079650879,-119.174263000488,3670176,1497,355,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-22 08:57:37.339140,92.87564618313972,59.911831095784024,50.029566172341,1.182247170881042e-21,4.0,-59.94,2.3545700244418297,-60.19,0.0524,0.2188,0.3832,0.9489,0.1186,0.0086,7
103524,npp,433,3322,0.1684275157749653,40.7378387451172,-119.176803588867,3686560,436,2670,196611,3883171,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-22 10:38:05.500912,-70.59493691404411,55.44358114702326,46.84521556219984,4.75254110394702e-19,20.0,55.44,2.0682789409984763,55.09,0.121,0.2611,0.4027,0.7952,0.1628,0.1339,7
103760,npp,2154,2307,0.1939107403159142,40.7376861572266,-119.172637939453,3670176,2154,1859,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-24 10:00:33.718201,-74.90632429720603,15.681001124474706,13.851316374901657,9.543933845280978e-19,14.0,15.66,1.0442604737599883,15.0,0.1082,0.1759,0.263,1.1803,0.2249,0.2289,7
103877,npp,1435,1788,0.2156282514333725,40.7400321960449,-119.177734375,3670176,1435,1368,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-25 09:41:43.381370,98.6616497161061,14.138862171224822,12.495551845082515,3.7527220885170904e-17,11.0,-14.17,1.015504800579495,-14.8,0.1432,0.2061,0.2865,1.0077,0.2171,0.2173,7
104111,npp,2984,736,0.30950736999511697,40.740104675293,-119.174766540527,3670176,2984,518,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-27 09:03:53.805956,93.81483104175265,55.79972544370591,47.10140866522234,5.0587095785003694e-11,5.0,-55.83,2.0682789409984763,-56.11,0.1357,0.2492,0.3525,0.8332,0.2368,0.2579,7
104119,npp,1868,3483,3.86278605461121,40.7396507263184,-119.177108764648,3686560,1867,2825,196611,3883171,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-27 10:44:14.850234,-68.96823786483648,59.31055074517752,49.617643700767175,1.9944675544497643e-16,21.0,59.31,2.3545700244418297,59.02,0.0487,0.1905,0.361,1.0899,1.7673,4.2101,7
104228,npp,2163,216,0.284382581710815,40.7405853271484,-119.176071166992,3670176,2166,108,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-28 08:44:54.569990,91.00159258897145,66.73025702209291,54.455886519436895,7.918621358335782e-07,2.0,-66.75,3.1865100272627664,-66.97,0.0272,0.2514,0.4654,0.826,0.218,0.2349,7
104236,npp,1217,2987,3.79684710502625,40.7376480102539,-119.178253173828,3686560,1219,2407,196611,3883171,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-28 10:25:33.407209,-72.83164459473683,45.72786775067396,39.36384098454942,6.622754606370394e-14,18.0,45.74,1.5732132722552272,45.33,0.0949,0.1916,0.3558,1.0838,2.4993,4.1151,7
104355,npp,519,2476,0.820603966712952,40.7397689819336,-119.17733001709,3686560,519,2005,196611,3883171,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-04-29 10:06:46.629279,-75.12970507406158,24.622268272040873,21.656315996315563,2.0335239808765486e-10,15.0,24.63,1.1367971201176101,24.04,0.123,0.1807,0.3143,1.1494,0.7706,0.9432,7
133223,npp,722,1949,0.306307762861252,40.7395820617676,-119.176956176758,3670176,722,1520,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-20 09:47:00.132173,103.94177800115008,4.900635160473201,4.3395060498428855,6.982796389191675e-28,12.0,-4.93,1.0,-4.87,0.117,0.2077,0.2944,1.0,0.3063,0.3063,7
133404,npp,3060,1429,0.2018663361668587,40.736011505127,-119.178466796875,3670176,3060,1073,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-21 09:28:08.026892,98.46084920156581,32.34137410317309,28.283011264763076,2.315062136004134e-27,9.0,-32.39,1.2365102219381485,-32.365,0.1008,0.1989,0.2691,1.0442,0.2101,0.2108,7
133584,npp,2296,899,0.1897668838500977,40.7404441833496,-119.178558349609,3670176,2296,671,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-22 09:09:12.364583,94.91365891085624,51.41160170981951,43.81353507109265,4.363967858615174e-25,6.0,-51.44,1.847645286154319,-51.37,0.0993,0.2059,0.3346,1.0084,0.1989,0.1914,7
133597,npp,1140,3619,0.143683897331357,40.734920501709,-119.173011779785,3670176,1142,2935,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-22 10:49:29.851656,-68.51107079895998,62.514612370116986,51.79576761729139,1.0668611406781468e-28,22.0,62.21,2.6065528283652384,62.48,0.1389,0.2745,0.4404,0.7564,0.1575,0.1087,7
133762,npp,1504,377,0.171460747718811,40.7360801696777,-119.173446655273,3670176,1509,211,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-23 08:50:13.143779,91.63660961505676,63.778102677384666,52.61374108307097,3.723993649228703e-21,3.0,-63.79,2.7445598364131496,-63.78,0.061,0.2341,0.4084,0.8869,0.1848,0.1521,7
133775,npp,494,3143,0.1565179340541363,40.7372779846191,-119.177711486816,3670176,492,2513,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-23 10:30:46.644030,-71.00674446757172,50.57208382365817,43.172065824697924,8.804068947996568e-27,19.0,50.59,1.847645286154319,50.59,0.1096,0.2078,0.3056,0.9992,0.1799,0.1564,7
133957,npp,2898,2635,0.296572625637054,40.7360534667969,-119.179481506348,3670176,2899,2126,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-24 10:12:03.436666,-74.95353836365216,32.13252003106523,28.106566919444184,4.279061284102224e-23,16.0,32.16,1.2365102219381485,32.18,0.1584,0.2241,0.299,0.9268,0.2663,0.2749,7
134138,npp,2200,2123,0.32077069580555,40.7392997741699,-119.1787109375,3670176,2200,1687,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-25 09:53:14.892468,-72.20710668984792,5.191513892509505,4.596947376579822,8.736329933021395e-18,13.0,5.16,1.0,5.28,0.1331,0.1978,0.2702,1.0497,0.3306,0.3367,7
134322,npp,1458,1604,0.2182525172829628,40.7406311035156,-119.176475524902,3670176,1459,1206,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-26 09:34:24.573705,99.23902885465398,24.033647140963343,21.145309611180636,2.206688811361115e-11,10.0,-24.07,1.1367971201176101,-23.97,0.1195,0.2105,0.2556,0.9863,0.2144,0.2153,7
134505,npp,704,1076,0.1501225270330906,40.7354125976562,-119.174140930176,3670176,707,791,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-27 09:15:28.921316,95.12342919678166,45.98017376719935,39.56322005053469,0.00016482320716900117,7.0,-46.0,1.5732132722552272,-45.97,0.0754,0.2005,0.3658,1.0358,0.1756,0.1555,7
134517,npp,2561,3795,-0.133789151906967,40.737434387207,-119.171195983887,3670176,2565,3054,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-27 10:55:41.071467,-67.49522192162163,65.55148748231574,53.744575275908666,1.0576223874035848e-12,23.0,65.54,3.0,65.49,0.1475,0.2782,0.5744,0.7465,0.0703,-0.0999,7
134700,npp,1932,3310,0.267202004790306,40.7341690063477,-119.173164367676,3670176,1931,2657,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-08-28 10:36:59.650272,-70.10429884579217,55.12932197066826,46.61438053274241,1.2495564353833837e-05,20.0,55.14,2.0682789409984763,55.09,0.121,0.2611,0.4027,0.7952,0.2106,0.2125,7
137335,npp,2051,1603,0.34063681960105896,40.7342185974121,-119.173156738281,3670176,2051,1205,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-11 09:34:18.661353,98.9725329225551,24.081133608131324,21.186568924447933,0.0002918855306475438,10.0,-24.11,1.1367971201176101,-23.97,0.1195,0.2105,0.2556,0.9863,0.3221,0.336,7
137525,npp,1294,1074,0.315694630146027,40.7385864257812,-119.177696228027,3670176,1293,789,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-12 09:15:22.986365,95.20031951125104,46.04278017465984,39.61304321819386,1.184895959299532e-08,7.0,-46.07,1.5732132722552272,-45.97,0.0754,0.2005,0.3658,1.0358,0.2809,0.327,7
137538,npp,79,3792,0.501706391572952,40.7395324707031,-119.178634643555,3670176,76,3053,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-12 10:55:33.357684,-66.95144510248299,65.49778263325692,53.711584122962634,0.00027662728488314647,23.0,65.49,3.0,65.49,0.1475,0.2782,0.5744,0.7465,0.2822,0.3745,7
137715,npp,509,549,0.1414596792310476,40.737678527832,-119.178779602051,3670176,507,342,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-13 08:56:25.558627,92.61805182432144,60.251194649116194,50.26316179929133,2.6195999753051415e-15,4.0,-60.27,2.4157378735459294,-60.19,0.0524,0.2188,0.3832,0.9489,0.1756,0.1342,7
137730,npp,2520,3308,0.13077718066051602,40.7388076782227,-119.175559997559,3670176,2520,2655,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-13 10:36:53.723191,-70.28989109327306,55.07981514305008,46.57746093513351,7.571537702886241e-08,20.0,55.09,2.0682789409984763,55.09,0.121,0.2611,0.4027,0.7952,0.1446,0.104,7
137903,npp,2766,28,0.058861330151557895,40.737720489502,-119.175025939941,3670176,2773,10,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-14 08:37:24.575961,269.56066664797873,69.79658105735369,56.22420327744278,2.154536353801882e-21,1.0,-69.8,3.5496478698597698,-69.76,0.1429,0.3531,0.5811,0.5881,0.1248,0.0346,7
137916,npp,1859,2803,0.1360314507037401,40.7379493713379,-119.17781829834,3670176,1860,2257,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-14 10:18:10.532417,-73.77613153937764,39.14135365509585,33.99550686576314,3.049170985219184e-15,17.0,39.16,1.4276677814245327,39.25,0.1287,0.2152,0.3337,0.965,0.1522,0.1313,7
138105,npp,1168,2292,0.1549066118896008,40.7400703430176,-119.173851013184,3670176,1169,1846,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-15 09:59:22.003191,-74.97037852622368,14.860926834324703,13.130540469357335,1.8132025412225607e-22,14.0,14.84,1.0442604737599883,15.0,0.1082,0.1759,0.263,1.1803,0.1875,0.1828,7
138296,npp,449,1774,0.1863930150866508,40.7414932250977,-119.177436828613,3670176,450,1355,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-16 09:40:33.471148,100.66109868997525,14.925199511674952,13.186815528962407,5.785141528561577e-28,11.0,-14.96,1.0442604737599883,-14.8,0.1432,0.2061,0.2865,1.0077,0.1888,0.1878,7
138492,npp,2758,1250,0.32001045346260104,40.7404823303223,-119.178550720215,3670176,2759,932,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-17 09:21:39.597809,96.87277588960839,39.75110279233405,34.49808010546133,1.575780385254818e-29,8.0,-39.79,1.4276677814245327,-39.64,0.1061,0.2149,0.2917,0.9664,0.2813,0.3093,7
138505,npp,1508,3951,0.0633130110800266,40.7383270263672,-119.177864074707,3670176,1510,3143,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-17 11:01:44.631219,-66.13177581886242,68.1881490619527,55.32624535941281,1.0229326032915638e-26,25.0,68.17,3.3166247903554,68.17,0.1299,0.2709,0.5192,0.7664,0.145,0.0485,7
138688,npp,1982,721,0.286914601922035,40.7389602661133,-119.176376342773,3670176,1980,503,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-18 09:02:42.164813,93.71606195230311,56.182963810293145,47.380378803041815,1.0638722046887017e-29,5.0,-56.21,2.0682789409984763,-56.11,0.1357,0.2492,0.3525,0.8332,0.2259,0.2391,7
138702,npp,870,3469,0.1139665292575955,40.7408065795898,-119.177131652832,3670176,871,2813,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-18 10:43:04.991076,-69.23839493429747,58.99185920796571,49.39426833817995,2.4229788005043246e-29,21.0,59.0,2.3545700244418297,59.02,0.0487,0.1905,0.361,1.0899,0.1751,0.1242,7
138881,npp,1177,201,0.01995887607336,40.7393913269043,-119.176261901855,3670176,1177,100,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-19 08:43:42.957307,90.62447453613764,66.99872304401357,54.61617449830304,4.595626859276794e-28,2.0,-67.0,3.1865100272627664,-66.97,0.0272,0.2514,0.4654,0.826,0.135,0.0165,7
138894,npp,218,2972,0.375196784734726,40.7420883178711,-119.177177429199,3670176,218,2395,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-19 10:24:21.796978,-72.14081070370128,45.20801163443346,38.947122599138325,3.657974243727467e-30,18.0,45.23,1.5732132722552272,45.33,0.0949,0.1916,0.3558,1.0838,0.3244,0.4066,7
139094,npp,2609,2461,0.278706714510918,40.7409896850586,-119.177169799805,3670176,2610,1993,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-20 10:05:36.825536,-75.74233795702982,23.865581523081385,20.99985725813307,5.546836085115085e-29,15.0,23.89,1.1367971201176101,24.04,0.123,0.1807,0.3143,1.1494,0.2939,0.3204,7
139881,npp,1660,3139,0.1990701481699944,40.7393035888672,-119.174354553223,3670176,1659,2510,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-24 10:30:33.076428,-71.42115125384849,50.471344650447406,43.09378331118636,7.187703960076489e-16,19.0,50.48,1.847645286154319,50.59,0.1096,0.2078,0.3056,0.9992,0.2029,0.1989,7
140071,npp,972,2630,0.19632669538259512,40.737361907959,-119.178565979004,3670176,971,2122,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-09-25 10:11:48.110075,-74.2930221163487,31.933139862505897,27.936310214900086,7.420166240254003e-09,16.0,31.93,1.2365102219381485,32.18,0.1584,0.2241,0.299,0.9268,0.1852,0.182,7
142958,npp,124,370,0.31749258935451496,40.7351455688477,-119.174263000488,3670176,122,206,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-10 08:49:48.648077,91.82657071946062,63.93029373887077,52.70532283503759,9.20546339371152e-05,3.0,-63.93,2.7445598364131496,-63.78,0.061,0.2341,0.4084,0.8869,0.238,0.2816,7
143165,npp,1529,2626,0.315600395202637,40.7357559204102,-119.178787231445,3670176,1529,2119,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-11 10:11:38.978644,-73.93292250025814,31.743188729951754,27.77350061438516,0.00013022222757539867,16.0,31.76,1.2365102219381485,32.18,0.1584,0.2241,0.299,0.9268,0.2817,0.2925,7
143752,npp,2450,1070,0.411772489547729,40.7351722717285,-119.177536010742,3670176,2451,786,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-14 09:15:09.894124,95.31467447138532,46.1829859504669,39.72125543927289,6.998907037760117e-25,7.0,-46.2,1.5732132722552272,-45.97,0.0754,0.2005,0.3658,1.0358,0.342,0.4265,7
143766,npp,1236,3786,0.313936784863472,40.7399520874023,-119.17366027832,3670176,1238,3049,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-14 10:55:20.266856,-66.98775501359005,65.40970548744592,53.65108741260632,2.14996387444092e-18,23.0,65.38,3.0,65.49,0.1475,0.2782,0.5744,0.7465,0.2196,0.2343,7
144149,npp,3037,2797,0.340618416666985,40.7391357421875,-119.178756713867,3670176,3036,2251,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-16 10:17:57.493686,-73.08210347052322,38.92486428385626,33.81248667329072,1.3115043614050774e-29,17.0,38.93,1.4276677814245327,39.25,0.1287,0.2152,0.3337,0.965,0.2955,0.3287,7
144345,npp,2358,2288,0.356424078345299,40.7348709106445,-119.177764892578,3670176,2358,1842,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-17 09:59:12.548245,-76.1759233172216,14.62202268989765,12.919248240727306,4.623005533523442e-31,14.0,14.62,1.015504800579495,15.0,0.1082,0.1759,0.263,1.1803,0.3854,0.4207,7
144543,npp,1649,1771,0.348911717534065,40.7392387390137,-119.175468444824,3670176,1649,1352,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-18 09:40:24.039464,101.57086722539105,15.086817300313491,13.327517571153152,1.1402232038282243e-30,11.0,-15.13,1.0442604737599883,-14.8,0.1432,0.2061,0.2865,1.0077,0.3444,0.3516,7
144746,npp,896,1248,0.324559137225151,40.7391891479492,-119.173240661621,3670176,899,930,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-19 09:21:30.192993,96.37524398668725,39.844324373619095,34.57134955985468,3.0753751765384233e-28,8.0,-39.87,1.4276677814245327,-39.64,0.1061,0.2149,0.2917,0.9664,0.2845,0.3136,7
144758,npp,2719,3946,0.370221897959709,40.7363929748535,-119.177291870117,3670176,2725,3141,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-19 11:01:35.228315,-65.90083906639101,68.11967512492689,55.27881650521467,1.5969718701606154e-30,25.0,68.09,3.3166247903554,68.17,0.1299,0.2709,0.5192,0.7664,0.2376,0.2837,7
144944,npp,131,721,0.26723568141460396,40.7397842407227,-119.171524047852,3670176,133,502,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-20 09:02:36.354365,94.11943186044537,56.197776953887484,47.38511484134571,7.320846205824485e-24,5.0,-56.21,2.0682789409984763,-56.11,0.1357,0.2492,0.3525,0.8332,0.2164,0.2227,7
144957,npp,2092,3465,0.19052230566740042,40.737377166748,-119.17650604248,3670176,2091,2809,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-10-20 10:42:57.403302,-69.19932130495829,58.92142123900014,49.33847659195597,1.7331215909665202e-28,21.0,58.91,2.3545700244418297,59.02,0.0487,0.1905,0.361,1.0899,0.2077,0.2077,7
148864,npp,54,1429,0.1279209670610726,40.7398834228516,-119.171585083008,3670176,55,1073,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-09 09:27:59.552187,97.88070855187166,32.346226645631276,28.282917934215703,5.283558322481619e-06,9.0,-32.39,1.2365102219381485,-32.365,0.1008,0.1989,0.2691,1.0442,0.1503,0.1336,7
149262,npp,1579,378,0.397839158773422,40.7410163879395,-119.17652130127,3670176,1578,212,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-11 08:50:06.563165,91.71514323648853,63.7684937080518,52.59676166528992,6.578827629107804e-21,3.0,-63.77,2.7445598364131496,-63.78,0.061,0.2341,0.4084,0.8869,0.2673,0.3528,7
149276,npp,569,3141,0.369899153709412,40.7383308410645,-119.172966003418,3670176,569,2512,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-11 10:30:40.067370,-71.55627136639512,50.538434746715666,43.13842166427716,2.9793454916601416e-13,19.0,50.53,1.847645286154319,50.59,0.1096,0.2078,0.3056,0.9992,0.2954,0.3696,7
149468,npp,2977,2634,0.1930119767785072,40.7390365600586,-119.170631408691,3670176,2978,2124,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-12 10:11:56.916188,-74.62424728278425,32.10424124639245,28.078153908498397,4.238765792324986e-21,16.0,32.11,1.2365102219381485,32.18,0.1584,0.2241,0.299,0.9268,0.1825,0.1789,7
149654,npp,2284,2122,0.160920973867178,40.7389068603516,-119.176193237305,3670176,2284,1685,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-13 09:53:08.426694,-72.5555520291021,5.163898399207063,4.571886058413354,3.525541465954057e-28,13.0,5.1,1.0,5.28,0.1331,0.1978,0.2702,1.0497,0.1707,0.1689,7
150028,npp,797,1077,0.269986122846603,40.7345085144043,-119.171508789062,3670176,796,791,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-15 09:15:24.337038,95.628234557107,45.942203448775594,39.5263337500901,5.348222129142506e-32,7.0,-45.97,1.5732132722552272,-45.97,0.0754,0.2005,0.3658,1.0358,0.2518,0.2797,7
150038,npp,2669,3791,-0.12520861625671398,40.7358207702637,-119.174606323242,3670176,2667,3052,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-15 10:55:34.711277,-66.88947759537773,65.4904708619065,53.69619150796681,3.572585411331698e-30,23.0,65.47,3.0,65.49,0.1475,0.2782,0.5744,0.7465,0.0732,-0.0935,7
151144,npp,1535,725,0.0889348685741425,40.7406349182129,-119.172698974609,3670176,1540,507,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-21 09:02:47.360372,93.59397510299318,56.09726494909793,47.310811011200684,1.4226397163900345e-08,5.0,-56.11,2.0682789409984763,-56.11,0.1357,0.2492,0.3525,0.8332,0.1302,0.0741,7
151157,npp,423,3470,0.522825628519058,40.7347793579102,-119.174102783203,3670176,423,2813,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-21 10:43:10.189443,-69.42758093679576,59.027762703665715,49.41125300155682,1.0102283082013704e-16,21.0,59.02,2.3545700244418297,59.02,0.0487,0.1905,0.361,1.0899,0.3488,0.5698,7
151330,npp,2849,2974,0.445181995630264,40.7362518310547,-119.176940917969,3670176,2851,2397,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-11-22 10:24:28.818327,-72.66453134378843,45.27810649513375,38.997748118079606,4.319239989588847e-10,18.0,45.3,1.5732132722552272,45.33,0.0949,0.1916,0.3558,1.0838,0.3688,0.4825,7
154133,npp,1369,201,0.0965406522154808,40.7367973327637,-119.173538208008,3670176,1369,101,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-12-08 08:43:48.455673,90.78134413499906,66.95636387182768,54.58471184999258,1.8951192984171884e-09,2.0,-67.0,3.1865100272627664,-66.97,0.0272,0.2514,0.4654,0.826,0.1591,0.0797,7
154332,npp,2804,2461,0.07730771973729131,40.739933013916,-119.177238464355,3670176,2805,1994,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-12-09 10:05:42.307795,-75.96089397498878,23.90727706057789,21.034549149319506,1.2319169735225608e-08,15.0,23.89,1.1367971201176101,24.04,0.123,0.1807,0.3143,1.1494,0.1167,0.0889,7
154533,npp,2098,1946,0.2030916512012482,40.741153717041,-119.177757263184,3670176,2099,1518,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-12-10 09:46:53.762502,100.78941120640813,5.065452143314794,4.485136894961491,1.9186623574911586e-16,12.0,-5.11,1.0,-4.87,0.117,0.2077,0.2944,1.0,0.2031,0.2031,7
154930,npp,586,896,0.322020679712296,40.7348709106445,-119.174514770508,3670176,585,669,196611,3866787,2132,usa_blackrock_32_36,40.7375,-119.175,32,36,usa_blackrock,2012-12-12 09:09:05.988716,94.54205834967001,51.47053766272,43.855823106157274,2.7546017749698426e-29,6.0,-51.53,1.847645286154319,-51.37,0.0993,0.2059,0.3346,1.0084,0.2705,0.3247,7
