lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.764,0.75,0.882
2,0.562,0.58,0.709
3,0.396,0.437,0.514
4,0.274,0.319,0.332
5,0.186,0.223,0.172
6,0.127,0.146,0.041
7,0.084,0.087,-0.056
8,0.053,0.042,-0.128
9,0.033,0.009,-0.175
10,0.021,-0.012,-0.206
11,0.012,-0.025,-0.225
12,0.007,-0.03,-0.236
13,0.002,-0.03,-0.242
14,0.002,-0.025,-0.244
15,0.007,-0.016,-0.242
16,0.01,-0.005,-0.24
17,0.007,0.008,-0.237
18,0.002,0.021,-0.232
19,0.002,0.035,-0.22
20,0.001,0.048,-0.198
21,0.01,0.06,-0.16
22,0.019,0.07,-0.104
23,0.024,0.079,-0.029
24,0.038,0.086,0.074
25,0.064,0.091,0.202
26,0.103,0.091,0.35
27,0.139,0.089,0.497
28,0.153,0.087,0.611
29,0.131,0.083,0.661
30,0.13,0.079,0.656
31,0.13,0.075,0.583
32,0.131,0.07,0.467
33,0.086,0.064,0.313
34,0.028,0.058,0.158
35,0.002,0.05,0.032
36,-0.01,0.04,-0.066
37,-0.014,0.028,-0.135
38,-0.018,0.017,-0.183
39,-0.023,0.007,-0.213
40,-0.023,-0.002,-0.231
41,-0.019,-0.01,-0.24
42,-0.015,-0.017,-0.245
43,-0.015,-0.021,-0.247
44,-0.02,-0.024,-0.249
45,-0.021,-0.025,-0.249
46,-0.02,-0.023,-0.246
47,-0.015,-0.02,-0.239
48,-0.011,-0.015,-0.228
49,-0.011,-0.008,-0.211
50,-0.007,0.001,-0.183
51,-0.002,0.01,-0.138
52,0.006,0.019,-0.073
53,0.015,0.027,0.017
54,0.015,0.033,0.123
55,0.016,0.038,0.247
56,0.031,0.042,0.379
57,0.06,0.043,0.502
58,0.084,0.042,0.583
59,0.122,0.04,0.608
60,0.105,0.038,0.553
61,0.065,0.034,0.443
62,0.037,0.03,0.309
63,0.016,0.025,0.177
64,0.009,0.019,0.062
65,-0.004,0.014,-0.037
66,-0.018,0.01,-0.114
67,-0.021,0.005,-0.167
68,-0.022,-0.001,-0.2
69,-0.025,-0.007,-0.222
70,-0.027,-0.013,-0.236
71,-0.033,-0.019,-0.245
72,-0.037,-0.024,-0.25
73,-0.035,-0.028,-0.251
74,-0.034,-0.032,-0.25
75,-0.031,-0.034,-0.247
76,-0.032,-0.035,-0.244
77,-0.032,-0.035,-0.237
78,-0.031,-0.034,-0.224
79,-0.026,-0.032,-0.202
80,-0.022,-0.029,-0.167
81,-0.015,-0.024,-0.114
82,-0.013,-0.019,-0.043
83,-0.004,-0.014,0.049
84,0.011,-0.009,0.16
85,0.007,-0.007,0.274
86,-0.008,-0.006,0.378
87,-0.014,-0.005,0.46
88,-0.028,-0.004,0.495
89,-0.025,-0.003,0.482
90,-0.018,-0.003,0.417
91,0.001,-0.002,0.322
92,0.016,-0.003,0.212
93,0.015,-0.005,0.099
94,0.004,-0.007,-0.002
95,-0.005,-0.01,-0.081
96,-0.01,-0.012,-0.138
97,-0.012,-0.013,-0.177
98,-0.01,-0.013,-0.201
99,-0.011,-0.013,-0.217
100,-0.011,-0.013,-0.226
101,-0.012,-0.012,-0.23
102,-0.015,-0.012,-0.233
103,-0.018,-0.01,-0.235
104,-0.02,-0.009,-0.235
105,-0.019,-0.007,-0.232
106,-0.018,-0.005,-0.228
107,-0.015,-0.004,-0.218
108,-0.014,-0.001,-0.203
109,-0.012,0.001,-0.177
110,-0.007,0.002,-0.137
111,0.002,0.004,-0.08
112,0.013,0.005,-0.003
113,0.015,0.008,0.085
114,0.023,0.01,0.184
115,0.038,0.013,0.286
116,0.057,0.016,0.376
117,0.053,0.018,0.432
118,0.028,0.019,0.437
119,0.01,0.02,0.4
120,-0.007,0.02,0.319
121,-0.007,0.019,0.221
122,0.0,0.018,0.119
123,0.007,0.017,0.027
124,0.011,0.016,-0.05
125,0.011,0.014,-0.109
126,0.017,0.012,-0.149
127,0.017,0.01,-0.177
128,0.017,0.008,-0.196
129,0.015,0.007,-0.208
130,0.009,0.006,-0.217
131,0.007,0.005,-0.221
132,0.003,0.004,-0.223
133,0.003,0.004,-0.224
134,-0.001,0.004,-0.223
135,-0.0,0.005,-0.221
136,0.0,0.005,-0.215
137,-0.001,0.006,-0.205
138,0.002,0.007,-0.186
139,0.005,0.008,-0.157
140,0.005,0.01,-0.116
141,0.004,0.01,-0.061
142,0.007,0.009,0.008
143,0.018,0.008,0.091
144,0.028,0.007,0.179
145,0.024,0.006,0.259
146,0.011,0.007,0.318
147,0.009,0.007,0.352
148,0.015,0.007,0.351
149,0.01,0.007,0.305
150,-0.002,0.008,0.231
151,-0.003,0.008,0.145
152,-0.0,0.008,0.059
153,-0.003,0.007,-0.018
154,-0.002,0.005,-0.08
155,0.002,0.003,-0.127
156,0.003,0.001,-0.161
157,0.004,0.001,-0.185
158,0.005,0.001,-0.201
159,0.005,0.001,-0.211
160,0.005,0.002,-0.216
161,0.004,0.002,-0.22
162,0.003,0.003,-0.222
163,0.004,0.004,-0.222
164,0.005,0.005,-0.219
165,0.006,0.006,-0.215
166,0.006,0.007,-0.208
167,0.002,0.009,-0.197
168,0.004,0.01,-0.178
169,0.006,0.011,-0.147
170,0.006,0.011,-0.106
171,0.007,0.011,-0.051
172,0.007,0.011,0.014
173,0.004,0.012,0.087
174,0.014,0.012,0.168
175,0.031,0.011,0.247
176,0.049,0.01,0.307
177,0.033,0.01,0.326
178,0.021,0.009,0.304
179,0.004,0.009,0.248
180,-0.009,0.009,0.177
181,-0.014,0.008,0.099
182,-0.008,0.008,0.027
183,-0.006,0.007,-0.037
184,0.0,0.006,-0.09
185,0.006,0.005,-0.131
186,0.008,0.003,-0.161
187,0.008,0.002,-0.183
188,0.006,0.002,-0.198
189,0.005,0.003,-0.207
190,0.006,0.003,-0.212
191,0.007,0.004,-0.214
192,0.009,0.005,-0.215
193,0.004,0.006,-0.216
194,0.004,0.007,-0.214
195,0.002,0.008,-0.21
196,0.006,0.009,-0.201
197,0.009,0.011,-0.187
198,0.015,0.013,-0.165
199,0.016,0.015,-0.134
200,0.011,0.016,-0.093
201,0.012,0.017,-0.037
202,0.01,0.017,0.03
203,0.013,0.016,0.11
204,0.02,0.015,0.193
205,0.02,0.013,0.265
206,0.025,0.012,0.316
207,0.031,0.012,0.337
208,0.036,0.011,0.318
209,0.018,0.01,0.26
210,0.001,0.009,0.18
211,-0.008,0.008,0.1
212,-0.008,0.008,0.026
213,-0.004,0.007,-0.04
214,0.001,0.006,-0.094
215,0.006,0.006,-0.135
216,0.003,0.006,-0.166
217,0.004,0.004,-0.185
218,0.001,0.003,-0.199
219,-0.002,0.002,-0.208
220,-0.005,0.001,-0.213
221,-0.007,-0.0,-0.216
222,-0.005,-0.002,-0.216
223,-0.002,-0.003,-0.214
224,-0.0,-0.005,-0.211
225,0.001,-0.007,-0.206
226,0.003,-0.009,-0.196
227,0.003,-0.01,-0.182
228,0.006,-0.011,-0.157
229,0.001,-0.011,-0.123
230,-0.008,-0.012,-0.077
231,-0.013,-0.012,-0.014
232,-0.015,-0.013,0.067
233,-0.021,-0.015,0.159
234,-0.033,-0.017,0.248
235,-0.032,-0.019,0.325
236,-0.036,-0.02,0.367
237,-0.038,-0.022,0.363
238,-0.035,-0.024,0.323
239,-0.027,-0.025,0.256
240,-0.017,-0.025,0.179
241,-0.017,-0.024,0.091
242,-0.023,-0.024,0.007
243,-0.02,-0.024,-0.062
244,-0.016,-0.025,-0.116
245,-0.016,-0.027,-0.155
246,-0.017,-0.028,-0.182
247,-0.019,-0.029,-0.199
248,-0.023,-0.03,-0.21
249,-0.028,-0.031,-0.218
250,-0.034,-0.032,-0.222
251,-0.036,-0.032,-0.224
252,-0.037,-0.031,-0.225
253,-0.034,-0.03,-0.224
254,-0.034,-0.029,-0.221
255,-0.031,-0.028,-0.214
256,-0.027,-0.026,-0.202
257,-0.022,-0.024,-0.182
258,-0.021,-0.022,-0.153
259,-0.019,-0.019,-0.109
260,-0.016,-0.017,-0.045
261,-0.02,-0.014,0.035
262,-0.035,-0.011,0.128
263,-0.047,-0.007,0.228
264,-0.039,-0.004,0.326
265,-0.009,-0.001,0.405
266,0.014,0.002,0.445
267,0.032,0.004,0.438
268,0.043,0.005,0.384
269,0.036,0.004,0.292
270,0.029,0.003,0.188
271,0.023,0.002,0.086
272,0.019,0.002,-0.001
273,0.01,0.001,-0.074
274,-0.003,0.001,-0.13
275,-0.007,0.0,-0.166
276,-0.008,-0.0,-0.188
277,-0.014,-0.0,-0.204
278,-0.018,-0.001,-0.212
279,-0.02,-0.001,-0.217
280,-0.019,-0.001,-0.218
281,-0.015,-0.001,-0.218
282,-0.012,-0.001,-0.217
283,-0.011,-0.001,-0.215
284,-0.012,-0.001,-0.211
285,-0.011,-0.001,-0.203
286,-0.009,-0.001,-0.186
287,-0.002,-0.001,-0.159
288,0.007,-0.0,-0.115
289,0.011,0.001,-0.055
290,0.019,0.004,0.026
291,0.042,0.006,0.131
292,0.061,0.007,0.248
293,0.039,0.008,0.353
294,0.003,0.008,0.434
295,-0.012,0.008,0.483
296,-0.024,0.007,0.487
297,-0.012,0.004,0.445
298,-0.006,0.001,0.358
299,-0.011,-0.003,0.25
300,-0.008,-0.008,0.14
301,-0.012,-0.015,0.039
302,-0.019,-0.022,-0.047
303,-0.025,-0.028,-0.113
304,-0.025,-0.035,-0.157
305,-0.027,-0.039,-0.187
306,-0.032,-0.042,-0.207
307,-0.032,-0.043,-0.219
308,-0.029,-0.042,-0.223
309,-0.028,-0.039,-0.225
310,-0.029,-0.033,-0.226
311,-0.03,-0.026,-0.226
312,-0.03,-0.017,-0.225
313,-0.029,-0.007,-0.221
314,-0.026,0.004,-0.214
315,-0.023,0.015,-0.2
316,-0.019,0.027,-0.177
317,-0.013,0.037,-0.14
318,-0.001,0.045,-0.083
319,0.041,0.053,0.004
320,0.07,0.06,0.108
321,0.082,0.067,0.219
322,0.093,0.073,0.337
323,0.129,0.077,0.46
324,0.16,0.08,0.556
325,0.162,0.081,0.593
326,0.127,0.08,0.561
327,0.113,0.077,0.478
328,0.092,0.071,0.359
329,0.057,0.064,0.227
330,0.044,0.055,0.11
331,0.024,0.045,0.007
332,0.007,0.034,-0.075
333,-0.007,0.024,-0.133
334,-0.012,0.013,-0.171
335,-0.014,0.003,-0.195
336,-0.02,-0.006,-0.211
337,-0.027,-0.014,-0.221
338,-0.033,-0.019,-0.227
339,-0.034,-0.022,-0.229
340,-0.03,-0.024,-0.228
341,-0.025,-0.022,-0.225
342,-0.022,-0.018,-0.221
343,-0.021,-0.011,-0.216
344,-0.021,-0.002,-0.206
345,-0.017,0.007,-0.187
346,-0.006,0.017,-0.154
347,0.011,0.028,-0.102
348,0.029,0.039,-0.032
349,0.05,0.049,0.06
350,0.077,0.056,0.174
351,0.103,0.062,0.3
352,0.119,0.066,0.424
353,0.106,0.068,0.52
354,0.102,0.069,0.575
355,0.089,0.069,0.567
356,0.086,0.067,0.508
357,0.085,0.064,0.404
358,0.065,0.06,0.275
359,0.044,0.054,0.149
360,0.03,0.046,0.041
361,0.015,0.034,-0.045
362,0.011,0.022,-0.108
363,0.001,0.011,-0.155
364,-0.012,0.002,-0.187
365,-0.018,-0.005,-0.207
366,-0.019,-0.01,-0.217
367,-0.015,-0.013,-0.221
368,-0.014,-0.014,-0.222
369,-0.013,-0.013,-0.223
370,-0.015,-0.009,-0.223
371,-0.016,-0.004,-0.222
372,-0.012,0.003,-0.215
373,-0.006,0.012,-0.204
374,-0.001,0.022,-0.186
375,0.005,0.032,-0.158
376,0.012,0.044,-0.114
377,0.022,0.055,-0.052
378,0.038,0.066,0.033
379,0.055,0.075,0.139
380,0.078,0.083,0.262
381,0.097,0.089,0.389
382,0.13,0.092,0.504
383,0.168,0.094,0.586
384,0.188,0.093,0.608
385,0.152,0.089,0.552
386,0.085,0.082,0.439
387,0.04,0.073,0.312
388,0.02,0.062,0.185
389,0.006,0.049,0.071
390,-0.005,0.034,-0.023
391,-0.011,0.019,-0.095
392,-0.018,0.003,-0.146
393,-0.022,-0.012,-0.18
394,-0.018,-0.026,-0.198
395,-0.015,-0.036,-0.208
396,-0.018,-0.042,-0.215
397,-0.02,-0.042,-0.219
398,-0.019,-0.035,-0.219
399,-0.017,-0.018,-0.218
400,-0.014,0.012,-0.215
