gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,802,902,0.417441636323929,40.8186874389648,-119.260116577148,3670176,804,673,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-16 09:10:18.384003,95.20816732556688,51.31418767589557,43.73858075435409,1.0935464669303875e-13,6.0,-51.36,1.847645286154319,-51.7,0.0716,0.1822,0.3296,1.1697,0.3404,0.4883,7
102912,npp,7,380,0.19825468212366099,40.8223037719727,-119.259368896484,3670176,8,213,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-17 08:51:19.138041,91.95413294273929,63.708760677219786,52.568506428761005,1.4007480565844768e-17,3.0,-63.73,2.7445598364131496,-63.99,0.0799,0.2633,0.3804,0.8096,0.1894,0.1605,7
102919,npp,2069,3142,0.453808188438416,40.8221893310547,-119.26586151123,3670176,2070,2513,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-17 10:31:52.637107,-71.45431671274501,50.55516434849687,43.15858098015579,2.27498522968338e-09,19.0,50.56,1.847645286154319,50.18,0.1409,0.2086,0.3507,1.0217,0.3458,0.4637,7
103160,npp,699,2123,0.20720335841178888,40.8217849731445,-119.26570892334,3670176,699,1686,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-19 09:54:19.059133,-75.32154391926801,5.21284403262172,4.61578836110592,2.7665189062557274e-17,13.0,5.16,1.0,4.53,0.1273,0.2131,0.2811,1.0,0.2072,0.2072,7
103278,npp,3043,1605,0.0914936251938343,40.8222618103027,-119.261352539062,3670176,3044,1207,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-20 09:35:28.708984,98.8953113996139,23.962203558335556,21.083103750189654,1.6229888977230955e-20,10.0,-24.02,1.1367971201176101,-24.61,0.0952,0.2011,0.2953,1.0599,0.1167,0.097,7
103396,npp,2270,1077,0.0686100572347641,40.8240585327148,-119.263885498047,3670176,2269,791,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-21 09:16:33.023584,95.72740791775213,45.91121821254551,39.507852954077464,1.990111509785912e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0614,0.1748,0.3366,1.2191,0.1456,0.0836,7
103405,npp,1071,3792,2.52550888061523,40.8212547302246,-119.258003234863,3686560,1077,3053,196611,3883171,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-21 10:56:43.392528,-66.90601858244138,65.50365527838935,53.71454803208627,1.0218601904033587e-18,23.0,65.49,3.0,65.24,0.1179,0.2657,0.5983,0.8023,0.9664,2.0262,7
103515,npp,1485,553,0.059224084019660894,40.8227272033691,-119.263687133789,3670176,1483,345,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-22 08:57:35.559858,92.60378302719806,60.16342011122286,50.20329930886867,1.2750776893158886e-21,4.0,-60.19,2.3545700244418297,-60.43,0.0305,0.2112,0.3524,1.0091,0.1486,0.0598,7
103524,npp,424,3308,0.12960932636633515,40.8231582641602,-119.262069702148,3686560,424,2655,196611,3883171,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-22 10:38:03.721632,-70.23919044803382,55.08595541577628,46.58211067844055,4.946854518373185e-19,20.0,55.09,2.0682789409984763,54.73,0.1077,0.2203,0.3804,0.9677,0.1693,0.1254,7
103877,npp,1425,1777,0.2162877842783928,40.8207626342773,-119.259880065918,3670176,1425,1357,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-25 09:41:43.381370,100.92505007699236,14.74852584572646,13.031740334418263,4.135858048238732e-17,11.0,-14.8,1.015504800579495,-15.425,0.1187,0.2073,0.2779,1.0279,0.2219,0.2223,7
104111,npp,2972,725,0.239048846065998,40.8221206665039,-119.261352539062,3670176,2971,507,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-27 09:03:52.026675,93.86645097368607,56.07216924099133,47.30042257353894,5.653917893986203e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1123,0.21,0.3245,1.015,0.2272,0.2426,7
104119,npp,1860,3470,4.24291610717773,40.8212089538574,-119.260177612305,3686560,1862,2813,196611,3883171,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-27 10:44:14.850234,-69.3353543190153,59.01889935653923,49.41368266951128,2.2093659832414068e-16,21.0,59.02,2.3545700244418297,58.73,0.1109,0.2685,0.3701,0.7939,1.9011,3.3683,7
104228,npp,2151,206,0.1411754339933395,40.8174095153809,-119.258354187012,3670176,2152,102,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-28 08:44:52.790709,90.73568834449335,66.90425221796663,54.56058822927127,8.749435048692369e-07,2.0,-66.92,3.1865100272627664,-67.14,0.048,0.257,0.4886,0.8295,0.1768,0.1171,7
104236,npp,1208,2974,3.51788401603699,40.818115234375,-119.260948181152,3686560,1208,2396,196611,3883171,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-28 10:25:31.627929,-72.32643588548389,45.28201974074438,39.00687240145529,7.362141475848344e-14,18.0,45.3,1.5732132722552272,44.85,0.1107,0.2315,0.3541,0.9205,2.3021,3.2383,7
104355,npp,510,2463,1.028774917125702,40.8178634643555,-119.261215209961,3686560,509,1994,196611,3883171,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-04-29 10:06:44.849999,-73.98726474693778,23.989009529210986,21.107389031199595,2.2510019098996275e-10,15.0,23.99,1.1367971201176101,23.39,0.0633,0.1794,0.2822,1.1879,0.9603,1.222,7
133040,npp,1419,2451,0.299550324678421,40.8205032348633,-119.260223388672,3670176,1419,1985,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-19 10:05:46.898000,-74.33846012121718,23.3813382282631,20.579524499970518,1.0226370061492589e-26,15.0,23.39,1.1367971201176101,23.39,0.0633,0.1794,0.2822,1.1879,0.3188,0.3558,7
133223,npp,712,1936,0.258166179060936,40.8210487365723,-119.26643371582,3670176,712,1508,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-20 09:46:58.352899,98.91653985466864,5.673411897553076,5.023359855153732,7.498191748214047e-28,12.0,-5.68,1.0,-5.63,0.1284,0.1792,0.2871,1.1891,0.2921,0.307,7
133584,npp,2284,888,0.1112346788868308,40.8240280151367,-119.260482788086,3670176,2283,664,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-22 09:09:10.585302,94.54534743084953,51.729457861209255,44.0566668414726,4.668418898664667e-25,6.0,-51.75,1.847645286154319,-51.7,0.0716,0.1822,0.3296,1.1697,0.1747,0.1301,7
133597,npp,1131,3604,0.1763785444200039,40.8240623474121,-119.264106750488,3670176,1130,2924,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-22 10:49:28.072376,-68.55296045386444,62.2194962918427,51.60023969677244,1.1286639606270111e-28,22.0,61.91,2.5331140255951103,62.19,0.1094,0.2557,0.4281,0.8335,0.1818,0.147,7
133762,npp,1492,367,0.1569503769278526,40.8210983276367,-119.260597229004,3670176,1494,204,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-23 08:50:13.143779,91.99371096463726,63.96836258969526,52.73612691598535,3.984402688087658e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0799,0.2633,0.3804,0.8096,0.1744,0.1271,7
133775,npp,485,3130,0.329672932624817,40.8227386474609,-119.261238098145,3670176,486,2505,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-23 10:30:46.644030,-71.52528942556593,50.18883816398174,42.87595895114213,9.349398537756626e-27,19.0,50.21,1.7549928774784245,50.18,0.1409,0.2086,0.3507,1.0217,0.2821,0.3368,7
133957,npp,2888,2622,0.28109048306941997,40.8213310241699,-119.260208129883,3670176,2888,2116,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-24 10:12:01.657429,-74.23590820419132,31.55426877131534,27.61449761527418,4.5407563353667285e-23,16.0,31.58,1.2365102219381485,31.58,0.1339,0.2254,0.292,0.9454,0.2581,0.2657,7
134138,npp,2190,2110,0.332269608974457,40.8213119506836,-119.266525268555,3670176,2190,1674,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-25 09:53:13.113188,-72.019871240127,4.456272140500707,3.9462230010376964,9.262072705270003e-18,13.0,4.41,1.0,4.53,0.1273,0.2131,0.2811,1.0,0.3323,0.3323,7
134505,npp,693,1065,0.1916797161102295,40.8189582824707,-119.263832092285,3670176,694,782,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-27 09:15:28.921316,95.7348954939256,46.34814456400455,39.85665038729632,0.00016880913998512125,7.0,-46.38,1.5732132722552272,-46.38,0.0614,0.1748,0.3366,1.2191,0.2238,0.2337,7
134517,npp,2553,3780,-0.07427453994750999,40.8207702636719,-119.26245880127,3670176,2553,3046,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-27 10:55:39.292192,-67.21132351370753,65.28396811582483,53.57839880961545,1.1184979612057166e-12,23.0,65.28,3.0,65.24,0.1179,0.2657,0.5983,0.8023,0.0998,-0.0596,7
134700,npp,1923,3296,0.1134461173787713,40.8223342895508,-119.262298583984,3670176,1925,2643,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-08-28 10:36:59.650272,-70.56275078507828,54.77313973488638,46.35124753065791,1.294968746552623e-05,20.0,54.78,2.0682789409984763,54.73,0.1077,0.2203,0.3804,0.9677,0.1615,0.1098,7
137335,npp,2040,1590,0.28924573957920097,40.8190307617188,-119.263511657715,3670176,2040,1195,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-11 09:34:16.882072,98.02557911843984,24.73336141297495,21.751924749412915,0.0002892914287574569,10.0,-24.76,1.1367971201176101,-24.61,0.0952,0.2011,0.2953,1.0599,0.2907,0.3066,7
137525,npp,1283,1064,0.24647467583417898,40.8203277587891,-119.258163452148,3670176,1284,781,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-12 09:15:22.986365,95.80618174298517,46.3759232854469,39.878620076882584,1.1619633540492402e-08,7.0,-46.41,1.646109783506203,-46.38,0.0614,0.1748,0.3366,1.2191,0.2567,0.3005,7
137538,npp,72,3779,0.1016917880624533,40.8171844482422,-119.259643554688,3670176,72,3045,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-12 10:55:33.357684,-67.2308446948105,65.26814108546421,53.56865666034223,0.00027459925140801934,23.0,65.26,3.0,65.24,0.1179,0.2657,0.5983,0.8023,0.1585,0.0816,7
137715,npp,498,539,0.1090031266212463,40.8173980712891,-119.262649536133,3670176,500,334,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-13 08:56:25.558627,92.99134043245657,60.463365129656765,50.408778562028374,2.6087951043158274e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0305,0.2112,0.3524,1.0091,0.1708,0.11,7
137730,npp,2512,3294,0.19405760616064072,40.8174095153809,-119.262580871582,3670176,2509,2640,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-13 10:36:51.943909,-69.88198245122265,54.72415483523722,46.31472769925742,7.259685009389533e-08,20.0,54.73,2.0682789409984763,54.73,0.1077,0.2203,0.3804,0.9677,0.2005,0.1878,7
137903,npp,2754,19,-0.02361756563186601,40.8208427429199,-119.257675170898,3670176,2757,5,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-14 08:37:24.575961,269.84791667774647,69.93290244072692,56.299039035922426,2.1961545684293836e-21,1.0,-69.94,3.5496478698597698,-69.92,0.0544,0.2831,0.6326,0.7527,0.1267,-0.0178,7
137916,npp,1850,2789,0.22603835165500602,40.8190956115723,-119.266151428223,3670176,1849,2244,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-14 10:18:08.753136,-73.15048281551955,38.60417913063431,33.549967045043196,2.9756233702318015e-15,17.0,38.62,1.357151599901897,38.74,0.0769,0.2072,0.3005,1.0287,0.227,0.2325,7
138105,npp,1159,2280,0.17038711160421371,40.8177642822266,-119.26065826416,3670176,1159,1834,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-15 09:59:22.003191,-77.02427188527673,14.175445110217362,12.527718243284328,1.804658531910618e-22,14.0,14.17,1.015504800579495,14.28,0.0985,0.1664,0.2456,1.2811,0.2171,0.2183,7
138296,npp,439,1762,0.19839699566364288,40.8198204040527,-119.260215759277,3670176,439,1343,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-16 09:40:31.691866,98.91380357825709,15.59771735673704,13.77780136565321,5.886208014007465e-28,11.0,-15.62,1.0442604737599883,-15.425,0.1187,0.2073,0.2779,1.0279,0.2046,0.2039,7
138492,npp,2747,1238,0.327682703733444,40.820629119873,-119.264976501465,3670176,2746,921,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-17 09:21:37.818528,96.30246386739982,40.21302072781271,34.87944984646137,1.631840220818158e-29,8.0,-40.25,1.4276677814245327,-40.11,0.0935,0.1892,0.2589,1.1266,0.3101,0.3692,7
138505,npp,1500,3937,0.487504899501801,40.8205680847168,-119.260841369629,3670176,1498,3135,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-17 11:01:42.851937,-65.86617897760293,67.96019646640293,55.19414230822971,1.0258008305719307e-26,25.0,67.95,3.3166247903554,67.95,0.1575,0.3327,0.6243,0.6406,0.2598,0.3123,7
138688,npp,1971,711,0.1798487976193428,40.8195877075195,-119.261283874512,3670176,1973,492,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-18 09:02:42.164813,94.14391192768615,56.43495533233949,47.56353930205454,1.117391962989158e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1123,0.21,0.3245,1.015,0.1989,0.1825,7
138702,npp,862,3455,0.426037847995758,40.8199310302734,-119.26375579834,3670176,860,2800,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-18 10:43:03.211839,-69.23541368552365,58.68380082116359,49.177881322356505,2.470658347118778e-29,21.0,58.68,2.253202848596432,58.73,0.1109,0.2685,0.3701,0.7939,0.2831,0.3382,7
138881,npp,1164,191,0.829272389411926,40.8231658935547,-119.259117126465,3670176,1162,94,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-19 08:43:41.178027,90.66791267180895,67.1634037453724,54.71449796680221,4.873275579377899e-28,2.0,-67.17,3.1865100272627664,-67.14,0.048,0.257,0.4886,0.8295,0.3927,0.6879,7
138894,npp,210,2959,0.274706393480301,40.8199920654297,-119.26587677002,3670176,211,2385,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-19 10:24:21.796978,-72.68820987511121,44.763800628449545,38.59019150316928,3.792165667659322e-30,18.0,44.79,1.5732132722552272,44.85,0.1107,0.2315,0.3541,0.9205,0.2406,0.2529,7
139094,npp,2600,2448,0.261487424373627,40.8186073303223,-119.260765075684,3670176,2600,1982,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-20 10:05:35.046255,-75.78949951783142,23.238624494621483,20.455592119437494,5.821872677330954e-29,15.0,23.25,1.0837787002826917,23.39,0.0633,0.1794,0.2822,1.1879,0.2888,0.3106,7
140071,npp,963,2618,0.1773304454982281,40.8171234130859,-119.259887695312,3670176,963,2113,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-09-25 10:11:48.110075,-75.21451298325579,31.39316849718129,27.476511825359907,7.804576553641783e-09,16.0,31.4,1.2365102219381485,31.58,0.1339,0.2254,0.292,0.9454,0.1742,0.1676,7
142958,npp,111,359,0.471257477998734,40.8201560974121,-119.262229919434,3670176,108,198,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-10 08:49:46.868841,91.57457126089687,64.13977375295784,52.83979386612791,9.054562837699026e-05,3.0,-64.14,2.7445598364131496,-63.99,0.0799,0.2633,0.3804,0.8096,0.2889,0.3815,7
143165,npp,1519,2613,0.31201359629631,40.8210144042969,-119.26016998291,3670176,1518,2110,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-11 10:11:37.199363,-74.05557127821929,31.174162421356858,27.28873232460905,0.0001285195202418034,16.0,31.17,1.2365102219381485,31.58,0.1339,0.2254,0.292,0.9454,0.2831,0.295,7
143752,npp,2438,1059,0.41179883480072,40.819393157959,-119.258361816406,3670176,2439,777,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-14 09:15:08.114843,95.41672318107939,46.53529707658318,40.001861878246956,6.980312122470806e-25,7.0,-46.57,1.646109783506203,-46.38,0.0614,0.1748,0.3366,1.2191,0.3571,0.502,7
143766,npp,1228,3771,0.125,40.8246269226074,-119.265602111816,3670176,1227,3040,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-14 10:55:18.487581,-66.70362829370882,65.1400186477716,53.483051825270664,2.0479373647622223e-18,23.0,65.11,2.898275349237888,65.24,0.1179,0.2657,0.5983,0.8023,0.1646,0.1003,7
144345,npp,2347,2275,0.322533875703812,40.824291229248,-119.264358520508,3670176,2347,1830,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-17 09:59:10.768963,-74.51807294820702,13.896463189317597,12.281110906402953,4.736822416032904e-31,14.0,13.88,1.015504800579495,14.28,0.0985,0.1664,0.2456,1.2811,0.3669,0.4132,7
144543,npp,1639,1758,0.32520583271980297,40.8190422058105,-119.26692199707,3670176,1639,1341,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-18 09:40:22.260182,99.80808418244257,15.805695017712187,13.959046674321446,1.1859810696142679e-30,11.0,-15.84,1.0442604737599883,-15.425,0.1187,0.2073,0.2779,1.0279,0.326,0.3343,7
144758,npp,2712,3932,0.641130447387695,40.8192863464355,-119.265602111816,3670176,2712,3133,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-19 11:01:35.228315,-66.16992247011406,67.89317483902974,55.147126698896834,1.653107420276532e-30,25.0,67.87,3.3166247903554,67.95,0.1575,0.3327,0.6243,0.6406,0.3061,0.4107,7
144944,npp,119,710,0.310735434293747,40.821704864502,-119.259071350098,3670176,120,491,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-20 09:02:34.575082,93.78222879539848,56.4808866049448,47.5909436255028,7.793416539908915e-24,5.0,-56.49,2.1127631471468895,-56.39,0.1123,0.21,0.3245,1.015,0.2608,0.3154,7
144957,npp,2084,3452,0.32277148962020896,40.8204498291016,-119.262397766113,3670176,2086,2797,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-10-20 10:42:57.403302,-69.57802812727573,58.61816904979445,49.12521601010225,1.8256753410614772e-28,21.0,58.61,2.253202848596432,58.73,0.1109,0.2685,0.3701,0.7939,0.2372,0.2562,7
148864,npp,43,1417,0.0994736403226852,40.8216400146484,-119.259048461914,3670176,43,1064,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-09 09:27:57.772905,97.16754662361396,32.89556885992027,28.7493278217164,4.8856259418180215e-06,9.0,-32.92,1.2365102219381485,-32.88,0.1244,0.2034,0.3145,1.0476,0.129,0.1042,7
149262,npp,1567,367,0.1352361924946308,40.8193168640137,-119.267288208008,3670176,1564,204,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-11 08:50:04.783882,91.42768396708121,63.98511381129257,52.7362352565076,6.348809149053464e-21,3.0,-63.99,2.7445598364131496,-63.99,0.0799,0.2633,0.3804,0.8096,0.1665,0.1095,7
149276,npp,560,3127,0.192364402115345,40.821403503418,-119.261627197266,3670176,563,2503,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-11 10:30:38.288095,-71.12602019440958,50.122044661886456,42.81679046935628,2.7801690314211875e-13,19.0,50.12,1.7549928774784245,50.18,0.1409,0.2086,0.3507,1.0217,0.2039,0.1965,7
149468,npp,2968,2620,0.245637059211731,40.8193397521973,-119.263671875,3670176,2968,2115,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-12 10:11:55.136906,-74.6661137261364,31.491082321885298,27.556362363851708,4.0274681635450195e-21,16.0,31.49,1.2365102219381485,31.58,0.1339,0.2254,0.292,0.9454,0.2295,0.2322,7
149654,npp,2274,2110,0.1590656042098999,40.8216400146484,-119.261489868164,3670176,2274,1674,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-13 09:53:08.426694,-79.32624383994167,4.428873245680628,3.9214316017123934,3.4534168060588316e-28,13.0,4.41,1.0,4.53,0.1273,0.2131,0.2811,1.0,0.1591,0.1591,7
150028,npp,786,1066,0.21734847128391271,40.8182525634766,-119.261177062988,3670176,787,782,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-15 09:15:24.337038,96.23568665312888,46.31348750235884,39.82240782206756,5.493613621330954e-32,7.0,-46.34,1.5732132722552272,-46.38,0.0614,0.1748,0.3366,1.2191,0.2402,0.265,7
150038,npp,2661,3777,0.254768684506416,40.8222618103027,-119.260032653809,3670176,2663,3044,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-15 10:55:34.711277,-67.20364506927491,65.24347545094808,53.5424666650829,3.565431940030852e-30,23.0,65.23,3.0,65.24,0.1179,0.2657,0.5983,0.8023,0.2095,0.2044,7
151144,npp,1524,715,0.010016940534115004,40.821216583252,-119.257789611816,3670176,1526,496,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-21 09:02:47.360372,94.02320120457536,56.34969648037702,47.49443842533412,1.5325771628861243e-08,5.0,-56.37,2.0682789409984763,-56.39,0.1123,0.21,0.3245,1.015,0.1165,0.0102,7
151157,npp,414,3455,0.333218291401863,40.8224487304688,-119.265663146973,3670176,412,2800,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-21 10:43:08.410214,-69.11061561180638,58.6899777028297,49.17419363060738,1.1104057333400768e-16,21.0,58.68,2.253202848596432,58.73,0.1109,0.2685,0.3701,0.7939,0.2419,0.2645,7
151330,npp,2840,2960,0.289758428931236,40.8182182312012,-119.265167236328,3670176,2840,2386,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-11-22 10:24:27.039088,-72.70440780704921,44.81837851112359,38.62862158334432,4.725952405309631e-10,18.0,44.82,1.5732132722552272,44.85,0.1107,0.2315,0.3541,0.9205,0.2501,0.2667,7
154133,npp,1356,190,0.07253843173384669,40.8201026916504,-119.266563415527,3670176,1354,95,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-08 08:43:46.676392,90.53989199331838,67.14892816555297,54.69981643917613,1.7539370257849856e-09,2.0,-67.19,3.1865100272627664,-67.14,0.048,0.257,0.4886,0.8295,0.1553,0.0602,7
154332,npp,2795,2448,0.038185194134712205,40.817497253418,-119.260704040527,3670176,2795,1983,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-09 10:05:40.528515,-74.79510014399156,23.266419851989102,20.47831924224304,1.1363819647564181e-08,15.0,23.25,1.0837787002826917,23.39,0.0633,0.1794,0.2822,1.1879,0.0828,0.0454,7
154533,npp,2088,1934,0.12838193750940263,40.8211441040039,-119.258895874023,3670176,2088,1505,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-10 09:46:51.983221,96.26177341823796,5.802713589109016,5.137494636851781,1.800848894449524e-16,12.0,-5.8,1.0,-5.63,0.1284,0.1792,0.2871,1.1891,0.1623,0.1527,7
154930,npp,574,884,0.346755266189575,40.8184509277344,-119.26676940918,3670176,572,662,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-12 09:09:04.209436,94.60899868646794,51.80539747595004,44.111698150649126,2.707026654496514e-29,6.0,-51.87,1.847645286154319,-51.7,0.0716,0.1822,0.3296,1.1697,0.3022,0.4056,7
154943,npp,2502,3614,0.1800903603434563,40.8183250427246,-119.264053344727,3670176,2503,2931,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-12 10:49:21.695963,-68.28417114355311,62.15495179815006,51.55346037461611,9.115760779609935e-24,22.0,62.11,2.6065528283652384,62.19,0.1094,0.2557,0.4281,0.8335,0.1841,0.1501,7
155126,npp,1847,3125,0.196445144712925,40.8203010559082,-119.264358520508,3670176,1847,2501,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-13 10:30:40.261962,-71.62094855850641,50.088853066901166,42.79621444481221,8.688929711459852e-31,19.0,50.06,1.7549928774784245,50.18,0.1409,0.2086,0.3507,1.0217,0.2062,0.2007,7
155306,npp,1178,2617,0.0898431055247784,40.8233833312988,-119.264961242676,3670176,1178,2113,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-14 10:11:55.268794,-74.3621034014174,31.38394016344687,27.468073208882714,2.92640088163385e-31,16.0,31.35,1.2365102219381485,31.58,0.1339,0.2254,0.292,0.9454,0.1035,0.0849,7
155486,npp,481,2107,0.18469089269638062,40.8203773498535,-119.263549804688,3670176,481,1671,196611,3866787,911,usa_blackrock_11_16,40.82083333,-119.2625,11,16,usa_blackrock,2012-12-15 09:53:08.498038,-80.00949570274145,4.2685592382712105,3.7799301265737353,6.686146547737655e-31,13.0,4.24,1.0,4.53,0.1273,0.2131,0.2811,1.0,0.1847,0.1847,7
