gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3157,0.1369850412011147,40.7114028930664,-119.173095703125,3670176,1507,2522,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.15441524878777,50.985192969491685,43.48611721913834,4.8459263136064395e-05,19.0,50.99,1.847645286154319,50.65,0.0929,0.2182,0.3122,0.835,0.1383,0.1144,7
102792,npp,818,914,0.1584562174975872,40.7074165344238,-119.172561645508,3670176,820,680,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-16 09:10:20.163276,95.38668007501605,50.96484095804592,43.470343877953994,1.1536632807051783e-13,6.0,-51.02,1.847645286154319,-51.36,0.0677,0.1556,0.3165,1.1713,0.1838,0.1856,7
102919,npp,2082,3159,0.1769821681082249,40.7075119018555,-119.168853759766,3670176,2084,2522,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.65862081729888,51.03771384469928,43.529942938242336,2.434676551326028e-09,19.0,51.04,1.847645286154319,50.65,0.0929,0.2182,0.3122,0.835,0.1599,0.1478,7
103160,npp,713,2138,0.277666211128235,40.7102279663086,-119.168380737305,3670176,713,1700,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-19 09:54:20.838413,-72.87034064406778,6.085222362248852,5.387657063697184,2.766556704866567e-17,13.0,6.03,1.0,5.34,0.1431,0.1989,0.2738,0.916,0.261,0.2543,7
103278,npp,3058,1619,0.0863245688378811,40.7106475830078,-119.167663574219,3670176,3059,1218,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-20 09:35:30.488265,99.3765917054428,23.25694958840498,20.470867298384455,1.5630757829293084e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1086,0.1869,0.284,0.9751,0.0894,0.0842,7
103396,npp,2286,1090,0.13438763096928596,40.7107963562012,-119.167083740234,3670176,2285,801,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-21 09:16:34.802862,95.38864726985376,45.478892424689406,39.16199205504022,1.8543667235185442e-23,7.0,-45.52,1.5732132722552272,-45.93,0.0852,0.1872,0.3107,0.9733,0.1486,0.1308,7
103405,npp,1083,3808,2.39178133010864,40.709716796875,-119.172508239746,3686560,1082,3063,196611,3883171,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.06370889300204,65.78675809787757,53.889472225100874,9.903831640161491e-19,23.0,65.77,3.0,65.54,0.132,0.278,0.5621,0.6555,0.8868,1.5678,7
103515,npp,1502,564,0.1378560718148947,40.7079849243164,-119.17512512207,3670176,1500,355,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-22 08:57:37.339140,92.71887486402716,59.910135420875434,50.02839405409866,1.1522109986877726e-21,4.0,-59.94,2.3545700244418297,-60.19,0.0438,0.1384,0.3424,1.3163,0.182,0.1815,7
103524,npp,437,3324,0.0462357625365257,40.7079315185547,-119.172821044922,3686560,438,2672,196611,3883171,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.41458387345995,55.49208749844252,46.88083754230203,4.639460281065294e-19,20.0,55.49,2.0682789409984763,55.19,0.1051,0.2462,0.3664,0.7401,0.0855,0.0342,7
103877,npp,1439,1790,0.18835240602493292,40.7107200622559,-119.166213989258,3670176,1439,1369,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-25 09:41:43.381370,97.71115629289027,14.036369289894289,12.405378819350693,3.639746569255486e-17,11.0,-14.06,1.015504800579495,-14.68,0.1125,0.1866,0.2731,0.9768,0.184,0.184,7
104111,npp,2989,737,0.455335915088654,40.7054443359375,-119.167976379395,3670176,2987,519,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-27 09:03:53.805956,93.59785209950066,55.77316663061426,47.08198101317304,4.917138377734414e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0474,0.1715,0.3212,1.0623,0.3194,0.4837,7
104119,npp,1872,3485,3.72451400756836,40.709659576416,-119.17391204834,3686560,1876,2828,196611,3883171,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.80921552923883,59.353953950344525,49.64792071589424,1.9403038066820044e-16,21.0,59.36,2.3545700244418297,59.09,0.0799,0.2178,0.3729,0.8366,1.6715,3.1157,7
104228,npp,2168,217,0.064234871417284,40.7067680358887,-119.166481018066,3670176,2168,108,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-28 08:44:54.569990,90.85459512701193,66.71119657463491,54.444410901269165,7.73119455951934e-07,2.0,-66.73,3.1865100272627664,-66.95,0.0483,0.2603,0.4242,0.7001,0.1207,0.045,7
104236,npp,1221,2989,3.88944125175476,40.7075004577637,-119.172569274902,3686560,1222,2408,196611,3883171,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.58424087033633,45.79335394102058,39.41620381603329,6.456288312914125e-14,18.0,45.81,1.5732132722552272,45.4,0.0884,0.2122,0.3296,0.8588,2.5196,3.3402,7
104355,npp,523,2478,0.792459011077881,40.7104301452637,-119.169364929199,3686560,523,2006,196611,3883171,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.6147496778757,24.723808280255017,21.744278929566903,1.9903518827746435e-10,15.0,24.73,1.1367971201176101,24.18,0.1283,0.1971,0.2686,0.9247,0.706,0.7328,7
133040,npp,1433,2466,0.268623098731041,40.7068824768066,-119.171440124512,3670176,1433,1997,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-19 10:05:48.677281,-74.84617254903085,24.117837153997417,21.21862421939275,9.612079260155827e-27,15.0,24.13,1.1367971201176101,24.18,0.1283,0.1971,0.2686,0.9247,0.2452,0.2484,7
133223,npp,727,1951,0.2232992723584175,40.7043609619141,-119.167999267578,3670176,726,1521,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-20 09:47:00.132173,100.60893247165495,4.78994308740234,4.241538365792784,6.831389490304788e-28,12.0,-4.82,1.0,-4.82,0.0711,0.1822,0.2762,1.0,0.2233,0.2233,7
133584,npp,2301,900,-0.01153102517127999,40.7059135437012,-119.172882080078,3670176,2299,672,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-22 09:09:12.364583,94.66499094280171,51.38206488123469,43.7909193569545,4.302785707789458e-25,6.0,-51.41,1.847645286154319,-51.36,0.0677,0.1556,0.3165,1.1713,0.0918,-0.0135,7
133597,npp,1144,3621,-0.08651489019393899,40.7045745849609,-119.171325683594,3670176,1144,2936,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.36493898832215,62.5512245802384,51.81996029411759,1.052480227067605e-28,22.0,62.25,2.6065528283652384,62.51,0.0004,0.2659,0.4164,0.6852,0.047,-0.0593,7
133762,npp,1509,378,0.1010962016880512,40.707935333252,-119.170364379883,3670176,1511,212,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-23 08:50:14.923060,91.8040538833165,63.759789207417185,52.601840003684515,3.703515049183524e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0859,0.2017,0.3281,0.9035,0.1456,0.0913,7
133775,npp,498,3146,0.12048185570165515,40.7088088989258,-119.17066192627,3670176,500,2515,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.7294237399536,50.654952669031296,43.23583279402073,8.702697383696084e-27,19.0,50.67,1.847645286154319,50.65,0.0929,0.2182,0.3122,0.835,0.1293,0.1006,7
133957,npp,2902,2637,0.1616656556725502,40.7064247131348,-119.172172546387,3670176,2902,2127,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.56802633116287,32.22064387173438,28.18149316068999,4.243342574463809e-23,16.0,32.25,1.2365102219381485,32.25,0.1438,0.1933,0.2626,0.9428,0.1567,0.1524,7
134138,npp,2204,2125,0.22551639378070798,40.7102165222168,-119.168922424316,3670176,2204,1688,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-25 09:53:14.892468,-69.81773937266246,5.340628824647642,4.72890299249014,8.690854781959632e-18,13.0,5.28,1.0,5.34,0.1431,0.1989,0.2738,0.916,0.2088,0.2066,7
134322,npp,1463,1605,0.1712031289935112,40.7065048217773,-119.174583435059,3670176,1463,1207,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-26 09:34:24.573705,98.58445242948343,23.98578358196802,21.103793547801796,2.2244029180389336e-11,10.0,-24.02,1.1367971201176101,-23.92,0.1086,0.1869,0.284,0.9751,0.1684,0.1669,7
134505,npp,709,1077,0.1447130721062422,40.7059288024902,-119.174171447754,3670176,710,791,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-27 09:15:30.700596,95.92495624527318,45.929431860090325,39.522580483215606,0.00016677978018190753,7.0,-45.97,1.5732132722552272,-45.93,0.0852,0.1872,0.3107,0.9733,0.1552,0.1409,7
134700,npp,1936,3312,0.1359328730031848,40.7044143676758,-119.169364929199,3670176,1940,2660,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.92366178893377,55.17850262440438,46.65062964606497,1.2587843405726047e-05,20.0,55.19,2.0682789409984763,55.19,0.1051,0.2462,0.3664,0.7401,0.1289,0.1006,7
137335,npp,2055,1604,0.29059174656868003,40.7066879272461,-119.169876098633,3670176,2055,1206,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-11 09:34:18.661353,98.45032341130727,24.033406490223523,21.14517484425031,0.0002914828811659897,10.0,-24.07,1.1367971201176101,-23.92,0.1086,0.1869,0.284,0.9751,0.2735,0.2834,7
137525,npp,1299,1076,0.29208296537399303,40.7081871032715,-119.170959472656,3670176,1300,790,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-12 09:15:24.765601,96.00154076155466,45.96717749917119,39.55256547302519,1.1734233174048197e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0852,0.1872,0.3107,0.9733,0.2489,0.2843,7
137538,npp,83,3795,0.38922905921936,40.7122955322266,-119.173370361328,3670176,86,3055,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.41679884995796,65.54858954164811,53.74290231214145,0.0002765798029989571,23.0,65.54,3.0,65.54,0.132,0.278,0.5621,0.6555,0.2193,0.2551,7
137715,npp,514,551,0.0967669859528542,40.7091102600098,-119.170951843262,3670176,517,344,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-13 08:56:27.337864,93.14813041244396,60.206730789549766,50.23239586202503,2.586766907895052e-15,4.0,-60.23,2.4157378735459294,-60.19,0.0438,0.1384,0.3424,1.3163,0.165,0.1274,7
137730,npp,2524,3310,0.1549747940152884,40.7090797424316,-119.171646118164,3670176,2523,2657,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.10899918544732,55.129015757652425,46.61374476630503,7.516643193902202e-08,20.0,55.14,2.0682789409984763,55.19,0.1051,0.2462,0.3664,0.7401,0.1381,0.1147,7
137903,npp,2771,29,0.239882193505764,40.7112159729004,-119.169921875,3670176,2774,10,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-14 08:37:26.355242,269.96079779453703,69.77344111288609,56.21123370548389,2.1206562028771733e-21,1.0,-69.78,3.5496478698597698,-69.76,0.1195,0.275,0.5424,0.6626,0.1723,0.1589,7
137916,npp,1863,2805,0.2222444415092468,40.7086563110352,-119.171829223633,3670176,1863,2258,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-14 10:18:10.532417,-73.4779086515652,39.21519016338151,34.056679167806365,3.020091978445434e-15,17.0,39.23,1.4276677814245327,39.27,0.1007,0.1631,0.2898,1.1172,0.2236,0.2483,7
138105,npp,1173,2294,0.1459167692810297,40.7064094543457,-119.173133850098,3670176,1173,1847,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-15 09:59:23.782472,-75.87104144445952,14.943977942753111,13.203529668189251,1.7802782113880093e-22,14.0,14.95,1.0442604737599883,15.06,0.1256,0.1785,0.2677,1.0209,0.151,0.149,7
138296,npp,454,1776,0.0932903923094273,40.706169128418,-119.16764831543,3670176,454,1356,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-16 09:40:33.471148,99.57632890889481,14.818124726765154,13.092688549465105,5.686503632604019e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1125,0.1866,0.2731,0.9768,0.0929,0.0911,7
138492,npp,2763,1251,0.31938748061656996,40.7061080932617,-119.174880981445,3670176,2762,933,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-17 09:21:39.597809,96.51167132934513,39.71368242337131,34.4671579699036,1.5467229391046384e-29,8.0,-39.76,1.4276677814245327,-39.61,0.0656,0.1268,0.269,1.4375,0.3172,0.4591,7
138505,npp,1512,3954,0.13318097777664661,40.7051124572754,-119.169830322266,3670176,1512,3144,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.00571678342376,68.2334822073922,55.352455350710805,1.0108404377873178e-26,25.0,68.22,3.3166247903554,68.2,0.0738,0.2274,0.5389,0.8014,0.1538,0.1067,7
138688,npp,1987,723,0.399902760982513,40.7094993591309,-119.168174743652,3670176,1989,504,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-18 09:02:43.944050,93.92351488378881,56.141053092720654,47.34977573800287,1.0480003319220255e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0474,0.1715,0.3212,1.0623,0.2926,0.4248,7
138702,npp,874,3471,0.260253146290779,40.7110939025879,-119.17406463623,3670176,874,2815,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.07882868268803,59.03467917628566,49.42428076871064,2.3915970536054803e-29,21.0,59.05,2.3545700244418297,59.09,0.0799,0.2178,0.3729,0.8366,0.2002,0.2177,7
138881,npp,1182,202,0.255529344081879,40.7053909301758,-119.166496276855,3670176,1179,100,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-19 08:43:42.957307,90.47791918865532,66.98007906471038,54.605028464560846,4.525335859598331e-28,2.0,-66.98,3.1865100272627664,-66.95,0.0483,0.2603,0.4242,0.7001,0.1807,0.1789,7
138894,npp,222,2974,0.329603791236877,40.7121238708496,-119.171600341797,3670176,221,2397,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.89220853351833,45.27534687480158,39.00114163826267,3.61217075620252e-30,18.0,45.3,1.5732132722552272,45.4,0.0884,0.2122,0.3296,0.8588,0.2569,0.2831,7
139094,npp,2614,2463,0.268892958760262,40.7053604125977,-119.171531677246,3670176,2614,1994,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.07966612329115,23.965718054897096,21.086731272767945,5.474127099796375e-29,15.0,23.99,1.1367971201176101,24.18,0.1283,0.1971,0.2686,0.9247,0.2454,0.2486,7
139475,npp,1165,1427,0.12600207864306867,40.7088394165039,-119.166862487793,3670176,1165,1071,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-22 09:27:54.423050,97.27607252141823,32.44256417647517,28.368588139857255,6.987692965167518e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1195,0.1882,0.2929,0.9683,0.1319,0.122,7
140071,npp,976,2632,0.170151811093092,40.7077445983887,-119.171279907227,3670176,978,2124,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-09-25 10:11:48.110075,-73.90698963011678,32.02348109059109,28.013165719164643,7.418399907379909e-09,16.0,32.02,1.2365102219381485,32.25,0.1438,0.1933,0.2626,0.9428,0.1635,0.1604,7
142958,npp,128,370,0.273555427789688,40.7074661254883,-119.174247741699,3670176,133,207,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-10 08:49:48.648077,91.68870081713942,63.9283602747572,52.70408086385557,9.177848305886462e-05,3.0,-63.93,2.7445598364131496,-63.77,0.0859,0.2017,0.3281,0.9035,0.2084,0.2472,7
143165,npp,1533,2628,0.417168825864792,40.7061958312988,-119.171531677246,3670176,1532,2120,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.54618914626887,31.83466687641629,27.851363696777998,0.00013028205369321416,16.0,31.84,1.2365102219381485,32.25,0.1438,0.1933,0.2626,0.9428,0.3633,0.3933,7
143752,npp,2454,1071,0.306008473038673,40.706844329834,-119.171524047852,3670176,2454,786,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-14 09:15:09.894124,95.07597066350303,46.14901847426334,39.694172725359955,6.9301440900076e-25,7.0,-46.17,1.5732132722552272,-45.93,0.0852,0.1872,0.3107,0.9733,0.2577,0.2979,7
143766,npp,1240,3788,0.24547813832759902,40.7099838256836,-119.17259979248,3670176,1240,3050,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.85750619485496,65.44292722665091,53.671739168322155,2.1368289742185405e-18,23.0,65.42,3.0,65.54,0.132,0.278,0.5621,0.6555,0.1714,0.1609,7
144149,npp,3041,2800,0.28595678508281697,40.710693359375,-119.171684265137,3670176,3043,2254,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-16 10:17:59.272917,-74.12096782314912,39.030908247958166,33.90030481843163,1.300800797988842e-29,17.0,39.04,1.4276677814245327,39.27,0.1007,0.1631,0.2898,1.1172,0.2683,0.3195,7
144345,npp,2362,2290,0.375468462705612,40.7052993774414,-119.168869018555,3670176,2362,1843,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.27394280564982,14.738242332206323,13.021426324936375,4.576201393613413e-31,14.0,14.73,1.0442604737599883,15.06,0.1256,0.1785,0.2677,1.0209,0.3709,0.3833,7
144543,npp,1653,1772,0.282146036624908,40.7116470336914,-119.172843933105,3670176,1654,1353,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-18 09:40:24.039464,100.7145390945485,15.030147815860735,13.277715840174434,1.1291802363185158e-30,11.0,-15.07,1.0442604737599883,-14.68,0.1125,0.1866,0.2731,0.9768,0.2738,0.2756,7
144746,npp,901,1249,0.259172812104225,40.7081489562988,-119.174942016602,3670176,902,931,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-19 09:21:31.972274,96.6861432987428,39.81073196264499,34.54355308109718,3.0521091184360834e-28,8.0,-39.83,1.4276677814245327,-39.61,0.0656,0.1268,0.269,1.4375,0.275,0.3726,7
144758,npp,2723,3949,0.32824638485908497,40.7106704711914,-119.171379089355,3670176,2726,3142,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.33632613595772,68.16622151743982,55.305557990062226,1.5825238943235044e-30,25.0,68.14,3.3166247903554,68.2,0.0738,0.2274,0.5389,0.8014,0.2126,0.263,7
144944,npp,136,721,0.1328577222302556,40.7053031921387,-119.173751831055,3670176,136,503,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-20 09:02:36.354365,93.89790234407079,56.19588006160262,47.383734468329294,7.29260581184135e-24,5.0,-56.21,2.0682789409984763,-56.09,0.0474,0.1715,0.3212,1.0623,0.1635,0.1411,7
144957,npp,2096,3467,0.056172251701354994,40.7077255249023,-119.173706054688,3670176,2100,2812,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.03964234075123,58.96368117042394,49.36812072171004,1.7160715993003997e-28,21.0,58.96,2.3545700244418297,59.09,0.0799,0.2178,0.3729,0.8366,0.1136,0.047,7
148864,npp,59,1430,0.1455226615071297,40.7052536010742,-119.16862487793,3670176,58,1073,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-09 09:27:59.552187,97.40935551580681,32.302793517897115,28.24601432395512,5.286001366397298e-06,9.0,-32.34,1.2365102219381485,-32.3,0.1195,0.1882,0.2929,0.9683,0.1477,0.1409,7
149262,npp,1584,379,0.37409441173076596,40.7063179016113,-119.167755126953,3670176,1589,213,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-11 08:50:06.563165,91.54805811473598,63.74769925529754,52.583358685727205,6.5479771885359966e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0859,0.2017,0.3281,0.9035,0.245,0.338,7
149276,npp,573,3143,0.279907703399658,40.7088813781738,-119.16862487793,3670176,572,2513,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.34890705113668,50.59323592117366,43.1806843887177,2.987248752276113e-13,19.0,50.59,1.847645286154319,50.65,0.0929,0.2182,0.3122,0.835,0.2156,0.2337,7
149654,npp,2289,2124,0.23091664165258402,40.705451965332,-119.174392700195,3670176,2289,1687,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-13 09:53:10.205968,-80.9478992298126,5.246220823918009,4.644714903045983,3.497538907601974e-28,13.0,5.22,1.0,5.34,0.1431,0.1989,0.2738,0.916,0.2142,0.2115,7
150028,npp,802,1078,0.225977152585983,40.7051048278809,-119.171478271484,3670176,803,792,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-15 09:15:26.116311,96.43107799002235,45.894968532554,39.488494921225254,5.294826352191135e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0852,0.1872,0.3107,0.9733,0.2069,0.22,7
150038,npp,2673,3794,0.400016725063324,40.7092590332031,-119.168159484863,3670176,2677,3054,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-15 10:55:36.490558,-67.35828635826813,65.54260810161783,53.72833637810053,3.552651663786901e-30,23.0,65.52,3.0,65.54,0.132,0.278,0.5621,0.6555,0.2229,0.2622,7
151144,npp,1540,726,-0.005727335810661011,40.7115173339844,-119.171775817871,3670176,1542,508,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-21 09:02:49.139645,94.18460609728622,56.063062553065556,47.285729747859506,1.4191768188490278e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0474,0.1715,0.3212,1.0623,0.0965,-0.0061,7
151330,npp,2853,2976,0.0883479751646519,40.7062873840332,-119.171379089355,3670176,2854,2398,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.41559414640463,45.343975633965265,39.0505573820313,4.2694938513124395e-10,18.0,45.36,1.5732132722552272,45.4,0.0884,0.2122,0.3296,0.8588,0.1035,0.0759,7
154332,npp,2808,2463,0.051610060036182404,40.7107200622559,-119.169364929199,3670176,2808,1995,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.42774675336257,24.00612202431756,21.12028928013707,1.2459470883880537e-08,15.0,23.99,1.1367971201176101,24.18,0.1283,0.1971,0.2686,0.9247,0.0543,0.0477,7
154533,npp,2103,1948,0.2018326371908188,40.7060699462891,-119.168762207031,3670176,2103,1519,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-10 09:46:53.762502,97.50888748998972,4.970341218247863,4.400968397502155,1.93282835823192e-16,12.0,-4.99,1.0,-4.82,0.0711,0.1822,0.2762,1.0,0.2018,0.2018,7
154930,npp,590,897,0.374207600951195,40.7070808410645,-119.168022155762,3670176,588,670,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-12 09:09:05.988716,94.34421663132615,51.44135686550426,43.83349416108444,2.742828130131784e-29,6.0,-51.5,1.847645286154319,-51.36,0.0677,0.1556,0.3165,1.1713,0.3006,0.4383,7
154943,npp,2514,3631,0.26756964623928103,40.7061080932617,-119.167053222656,3670176,2517,2944,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.45644652829972,62.49591552681998,51.77943800552612,9.646277133707143e-24,22.0,62.45,2.6065528283652384,62.51,0.0004,0.2659,0.4164,0.6852,0.1829,0.1833,7
155126,npp,1860,3141,0.1085345856845379,40.7054977416992,-119.171783447266,3670176,1861,2512,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.82035784917188,50.56390899574999,43.16326529206128,8.843510582324617e-31,19.0,50.53,1.847645286154319,50.65,0.0929,0.2182,0.3122,0.835,0.1229,0.0906,7
155306,npp,1192,2633,0.1269053090363741,40.7070579528809,-119.168411254883,3670176,1192,2124,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-14 10:11:57.048031,-74.69251244487921,32.096241972696276,28.074386633335152,2.879273561732194e-31,16.0,32.07,1.2365102219381485,32.25,0.1438,0.1933,0.2626,0.9428,0.1286,0.1197,7
155486,npp,495,2121,0.1577180959284306,40.7086296081543,-119.168556213379,3670176,495,1684,196611,3866787,2553,usa_blackrock_33_43,40.70833333,-119.17083333,33,43,usa_blackrock,2012-12-15 09:53:08.498038,-70.42220573974045,5.1467621410004725,4.55718953167585,6.388844992187407e-31,13.0,5.05,1.0,5.34,0.1431,0.1989,0.2738,0.916,0.141,0.1445,7
