gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2517,393,0.789414644241333,40.7137985229492,-119.163162231445,3670144,2519,222,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-01 08:51:27.364813,92.05087998381983,63.46872967302221,52.40824066684558,0.007242857813973712,3.0,-63.48,2.7445598364131496,-63.75,0.1704,0.461,1.6418,0.712,0.4479,0.5621,0.3178821132420381,7
100930,npp,1502,3158,0.1054552122950554,40.7157096862793,-119.162040710449,3670176,1501,2522,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-01 10:31:59.084893,-71.1982274451466,51.01315830545227,43.50760563407417,4.809986238006783e-05,19.0,51.01,1.847645286154319,50.65,0.1588,0.2809,1.1553,1.1684,0.2333,0.1232,0.1232,7
101057,npp,835,2650,0.454033553600311,40.7117462158203,-119.16381072998,3670144,836,2136,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-02 10:13:15.856560,-74.50516039224163,32.81543272943609,28.684389619659406,0.003070816905694908,16.0,32.83,1.2365102219381485,32.25,0.168,0.2689,1.1658,1.2208,0.478,0.5543,0.4507568358800926,7
101429,npp,1715,1092,3.1550018787384,40.7129669189453,-119.161476135254,3670144,1716,802,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-05 09:16:43.031513,96.47123820427511,45.39934066921785,39.09545962842702,0.07053389241499512,7.0,-45.46,1.5732132722552272,-45.9,0.1344,0.4174,1.9332,0.7864,2.0684,2.481,0.1027069846145583,7
101438,npp,495,3808,3.05595541000366,40.7127532958984,-119.162590026855,3670144,492,3063,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-05 10:56:51.620750,-66.78334313945449,65.78930839075016,53.886444438280414,0.030034045834850243,23.0,65.77,3.0,65.54,0.2007,0.48,1.9668,0.6838,1.1869,2.0898,1.0770987440913586,7
101560,npp,2939,3324,5.27017688751221,40.7108612060547,-119.166236877441,3670144,2938,2672,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-06 10:38:11.951191,-69.95963494381209,55.49469758442224,46.87914156729864,0.07740081470165748,20.0,55.49,2.0682789409984763,55.16,0.2344,0.4159,1.475,0.7891,2.6752,4.1589,1.5490650584228924,7
101674,npp,120,46,5.72107315063477,40.7145233154297,-119.159774780273,3670144,120,18,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-07 08:38:44.549546,269.8539151869214,69.5156322765283,56.06443357490599,0.11231481567143915,1.0,-69.52,3.5496478698597698,-69.74,0.2411,0.7471,2.0367,0.4394,1.7295,2.5136,-1.2734806854677334,7
102792,npp,817,915,0.23334663361311,40.7135543823242,-119.163261413574,3670176,819,681,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-16 09:10:20.163276,95.44368509486655,50.936997911178516,43.44894042590764,1.1632154801616105e-13,6.0,-50.99,1.847645286154319,-51.36,0.1658,0.3606,2.1607,0.9102,0.2593,0.2124,0.2124,7
102919,npp,2081,3159,0.258600145578384,40.7138977050781,-119.165878295898,3670176,2083,2523,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-17 10:31:54.416387,-71.70753711579415,51.038160257708704,43.53028588376817,2.4421669015394095e-09,19.0,51.04,1.847645286154319,50.65,0.1588,0.2809,1.1553,1.1684,0.3162,0.3022,0.3022,7
103278,npp,3058,1620,0.1491315718740225,40.7095108032227,-119.158538818359,3670176,3058,1219,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-20 09:35:30.488265,99.38274723666999,23.20401153965624,20.424883016868172,1.568595345962928e-20,10.0,-23.27,1.0837787002826917,-23.92,0.1551,0.3103,1.1607,1.0577,0.1795,0.1577,0.1577,7
103396,npp,2286,1090,0.13438763096928596,40.7107963562012,-119.167083740234,3670176,2284,801,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-21 09:16:34.802862,95.38864726985376,45.478892424689406,39.16199205504022,1.8543667235185442e-23,7.0,-45.52,1.5732132722552272,-45.9,0.1344,0.4174,1.9332,0.7864,0.1483,0.1057,0.1057,7
103405,npp,1082,3809,2.17876172065735,40.7134246826172,-119.160736083984,3686560,1081,3063,196611,3883171,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-21 10:56:45.171801,-67.0884677236157,65.80429498979099,53.90028053758498,9.997087639281184e-19,23.0,65.79,3.0,65.54,0.2007,0.48,1.9668,0.6838,0.8945,1.4899,1.4899,7
103515,npp,1501,565,-0.17265102267265298,40.7145080566406,-119.165641784668,3670176,1499,356,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-22 08:57:37.339140,92.7640155815609,59.887858667422485,50.012992570151354,1.159969759885221e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1665,0.4805,1.8437,0.6831,0.0508,-0.1179,-0.1179,7
103524,npp,436,3325,0.328336998820305,40.7120628356934,-119.161323547363,3686560,438,2673,196611,3883171,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-22 10:38:05.500912,-70.45165300024313,55.51753387734306,46.899516712813224,4.676804920870247e-19,20.0,55.52,2.0682789409984763,55.16,0.2344,0.4159,1.475,0.7891,0.2859,0.2591,0.2591,7
103760,npp,2157,2309,0.1923367753624916,40.7149505615234,-119.161643981934,3670176,2157,1861,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-24 10:00:33.718201,-74.29034407972138,15.797478419450568,13.95361528796866,9.331155432027858e-19,14.0,15.77,1.0442604737599883,15.11,0.1869,0.3202,1.8663,1.025,0.2058,0.1971,0.1971,7
103877,npp,1439,1790,0.18835240602493292,40.7107200622559,-119.166213989258,3670176,1439,1370,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-25 09:41:43.381370,97.71115629289027,14.036369289894289,12.405378819350693,3.639746569255486e-17,11.0,-14.06,1.015504800579495,-14.68,0.1376,0.2638,1.2329,1.2442,0.2539,0.2343,0.2343,7
104111,npp,2988,738,0.405444979667664,40.7118072509766,-119.158432006836,3670176,2987,520,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-27 09:03:53.805956,93.64812601731437,55.7477421856962,47.06337738164197,4.909575250108232e-11,5.0,-55.78,2.0682789409984763,-56.09,0.195,0.4257,1.7115,0.771,0.3184,0.3126,0.3126,7
104119,npp,1871,3486,3.82858991622925,40.7136154174805,-119.162414550781,3686560,1876,2828,196611,3883171,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-27 10:44:14.850234,-68.84133565045495,59.37589333677536,49.663217534453096,1.9388261801423853e-16,21.0,59.38,2.3545700244418297,59.11,0.2117,0.5093,1.557,0.6444,1.7379,2.4672,2.4672,7
104228,npp,2167,217,0.525534927845001,40.713508605957,-119.166664123535,3670176,2168,109,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-28 08:44:54.569990,90.88513044065157,66.71169865664616,54.444713259538794,7.75815405873686e-07,2.0,-66.73,3.1865100272627664,-66.93,0.2326,0.6016,2.1261,0.5456,0.3043,0.2867,0.2867,7
104236,npp,1220,2990,3.76548838615417,40.7119750976562,-119.16104888916,3686560,1221,2408,196611,3883171,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-28 10:25:33.407209,-72.63768995909949,45.82785311625861,39.44378047116293,6.43591671090289e-14,18.0,45.84,1.5732132722552272,45.43,0.1991,0.3676,1.5842,0.8929,2.4881,3.3623,3.3623,7
104355,npp,523,2479,0.703257620334625,40.7087783813477,-119.16088104248,3686560,522,2007,196611,3883171,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-04-29 10:06:46.629279,-74.61150430004513,24.773028763204138,21.786911621180256,1.9766295720278518e-10,15.0,24.78,1.1367971201176101,24.18,0.1508,0.4466,2.3405,0.735,0.554,0.5169,0.5169,7
133040,npp,1432,2467,0.359049528837204,40.7117462158203,-119.160774230957,3670176,1432,1997,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-19 10:05:48.677281,-74.97217352346404,24.166320708190426,21.260667949546654,9.660927982213344e-27,15.0,24.18,1.1367971201176101,24.18,0.1508,0.4466,2.3405,0.735,0.2513,0.2639,0.2639,7
133223,npp,726,1951,0.17052530124783521,40.7108840942383,-119.16633605957,3670176,726,1522,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-20 09:47:00.132173,101.29139067857119,4.787681596051217,4.2395368036330385,6.857819301638687e-28,12.0,-4.82,1.0,-4.79,0.144,0.3282,1.0414,1.0,0.1705,0.1705,0.1705,7
133584,npp,2300,901,0.030881270766258198,40.7121276855469,-119.163436889648,3670176,2299,672,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-22 09:09:12.364583,94.72146004257864,51.353758813750495,43.769240344965645,4.291792220150921e-25,6.0,-51.38,1.847645286154319,-51.36,0.1658,0.3606,2.1607,0.9102,0.1498,0.0281,0.0281,7
133597,npp,1143,3622,-0.116592526435852,40.7085189819336,-119.159553527832,3670176,1143,2937,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-22 10:49:29.851656,-68.393644433767,62.57122317566836,51.83316791928513,1.051944478382171e-28,22.0,62.27,2.6065528283652384,62.51,0.2012,0.466,1.619,0.7044,0.1047,-0.0821,-0.0821,7
133762,npp,1508,379,0.36502216756343797,40.7145805358887,-119.161170959473,3670176,1510,212,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-23 08:50:14.923060,91.84448102023244,63.7407336495262,52.58955108185642,3.684342413237716e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1704,0.461,1.6418,0.712,0.2933,0.2599,0.2599,7
133775,npp,497,3147,0.1604776419699192,40.7131385803223,-119.159645080566,3670176,499,2515,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-23 10:30:48.423311,-71.77340812986482,50.6833442602935,43.25771471251106,8.675446476009582e-27,19.0,50.7,1.847645286154319,50.65,0.1588,0.2809,1.1553,1.1684,0.263,0.1875,0.1875,7
133957,npp,2901,2638,0.21244646608829498,40.7111778259277,-119.161102294922,3670176,2901,2127,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-24 10:12:03.436666,-74.65627292928492,32.26560422391352,28.219712410464872,4.2184741116434107e-23,16.0,32.29,1.2365102219381485,32.25,0.168,0.2689,1.1658,1.2208,0.2826,0.2594,0.2594,7
134138,npp,2204,2126,0.290106937289238,40.7087936401367,-119.160278320312,3670176,2204,1689,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-25 09:53:14.892468,-69.89872362293907,5.397561408789122,4.779282265349005,8.637229361794642e-18,13.0,5.34,1.0,5.34,0.176,0.3042,0.8725,1.0789,0.3141,0.313,0.313,7
134322,npp,1462,1606,0.1365807615220547,40.7120666503906,-119.164680480957,3670176,1462,1208,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-26 09:34:24.573705,98.7210771495671,23.936043329255952,21.0606456231766,2.2037824522045685e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1551,0.3103,1.1607,1.0577,0.1754,0.1445,0.1445,7
134505,npp,708,1078,0.1074906475841999,40.7120513916016,-119.16431427002,3670176,709,792,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-27 09:15:30.700596,95.99184744213483,45.89568044260157,39.49562168129577,0.00016532604585254803,7.0,-45.93,1.5732132722552272,-45.9,0.1344,0.4174,1.9332,0.7864,0.1312,0.0845,0.0845,7
134517,npp,2564,3798,0.1370525481179357,40.7111282348633,-119.158477783203,3670176,2566,3056,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-27 10:55:41.071467,-67.38952656200425,65.60151733623084,53.77557190948298,1.052307006108541e-12,23.0,65.59,3.0,65.54,0.2007,0.48,1.9668,0.6838,0.2139,0.0937,0.0937,7
134687,npp,2997,553,0.91401869058609,40.7130813598633,-119.16674041748,3670144,2998,346,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-28 08:56:33.266350,93.04478045661943,60.168844611942,50.20707704892638,0.01043324675721819,4.0,-60.19,2.3545700244418297,-60.19,0.1665,0.4805,1.8437,0.6831,0.5123,0.6243,0.27250716621602955,7
134700,npp,1935,3312,0.1505996882915497,40.7107315063477,-119.166160583496,3670176,1932,2659,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-28 10:36:59.650272,-69.96625335017572,55.17882899916686,46.650870135773914,1.2530948571378162e-05,20.0,55.19,2.0682789409984763,55.16,0.2344,0.4159,1.475,0.7891,0.1999,0.1188,0.1188,7
134872,npp,2184,32,2.49736142158508,40.7132339477539,-119.159309387207,3670144,2184,11,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-29 08:37:32.272046,269.8270221182774,69.7366798057884,56.19214504611895,0.039531173938173104,1.0,-69.73,3.5496478698597698,-69.74,0.2411,0.7471,2.0367,0.4394,0.8213,1.0972,-0.23572962642675122,7
135062,npp,588,2297,2.56180286407471,40.7091941833496,-119.15975189209,3670144,588,1850,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-08-30 09:59:29.686804,-74.53510418039451,15.118017754956707,13.35670160597673,0.05464637067570504,14.0,15.11,1.0442604737599883,15.11,0.1869,0.3202,1.8663,1.025,2.4748,2.6258,0.7832094772832463,7
135430,npp,2198,1255,4.56940603256226,40.7112693786621,-119.160491943359,3670144,2198,935,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-01 09:21:47.273041,97.08305424913168,39.559358234678776,34.3401116126402,0.13899892296585406,8.0,-39.61,1.4276677814245327,-39.57,0.1686,0.4177,2.119,0.7859,3.2363,3.5911,-1.0957272303870509,7
135444,npp,931,3957,3.96669220924377,40.7086029052734,-119.160514831543,3670144,934,3146,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-01 11:01:52.306673,-66.22325552652654,68.2836781859853,55.38213962200418,0.10311127286462436,25.0,68.27,3.3166247903554,68.22,0.2124,0.7395,2.2336,0.4439,1.3013,1.7607,-1.7160515539707295,7
135611,npp,1408,725,4.0964245796203596,40.7102928161621,-119.161781311035,3670144,1412,507,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-02 09:02:49.840425,93.36537669711389,56.08964011316992,47.31371664097675,0.1115681369164476,5.0,-56.11,2.0682789409984763,-56.09,0.195,0.4257,1.7115,0.771,2.103,3.1583,-0.6036038405931468,7
135625,npp,311,3475,3.84013533592224,40.711051940918,-119.159797668457,3670144,312,2818,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-02 10:43:12.666414,-69.27470440277163,59.12601999092296,49.48928299572042,0.09946344207472733,21.0,59.13,2.3545700244418297,59.11,0.2117,0.5093,1.557,0.6444,1.7428,2.4747,-0.8790523802135803,7
135799,npp,605,205,3.41385865211487,40.7108612060547,-119.158126831055,3670144,603,101,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-03 08:43:50.628554,90.61608546530009,66.92294880564583,54.57222733718409,0.08506651438586703,2.0,-66.93,3.1865100272627664,-66.93,0.2326,0.6016,2.1261,0.5456,1.2108,1.8625,-1.0058103977412436,7
135810,npp,2717,2977,3.08659243583679,40.7139167785645,-119.166595458984,3670144,2716,2399,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-03 10:24:29.467464,-72.11990789191177,45.37862818095922,39.084639768841605,0.08750939132871652,18.0,45.4,1.5732132722552272,45.43,0.1991,0.3676,1.5842,0.8929,2.0565,2.7561,-0.19458040415520905,7
136001,npp,2038,2466,2.43127799034119,40.7127265930176,-119.165260314941,3670144,2038,1997,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-04 10:05:44.486627,-75.46173062332342,24.11963192714832,21.220631749008813,0.07083332531643813,15.0,24.13,1.1367971201176101,24.18,0.1508,0.4466,2.3405,0.735,2.0741,1.7871,-0.6012894265389412,7
136188,npp,1330,1951,1.97657608985901,40.7117347717285,-119.161735534668,3670144,1330,1521,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-05 09:46:55.950550,99.22640772013254,4.8249450440306,4.27258738744165,0.05252221912150696,12.0,-4.82,1.0,-4.79,0.144,0.3282,1.0414,1.0,1.9766,1.9766,0.205632559917708,7
136561,npp,2900,900,1.4002183675766,40.7161750793457,-119.16577911377,3670144,2902,672,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-07 09:09:08.199459,95.19766954440927,51.37850523337762,43.78908432594042,0.020643389556702522,6.0,-51.41,1.847645286154319,-51.36,0.1658,0.3606,2.1607,0.9102,0.8909,1.2744,0.5783370504647092,7
136755,npp,2106,377,0.682460844516754,40.7141036987305,-119.164245605469,3670144,2105,211,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-08 08:50:08.984948,91.60964225539978,63.77764182341034,52.614711559831264,0.009736076634642866,3.0,-63.79,2.7445598364131496,-63.75,0.1704,0.461,1.6418,0.712,0.4089,0.4859,0.15761465710141576,7
136767,npp,1095,3145,0.5901875197887421,40.7160415649414,-119.164726257324,3670144,1096,2514,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-08 10:30:42.486161,-71.45054296765963,50.63048634060071,43.2181096602994,0.01744997961757982,19.0,50.65,1.847645286154319,50.65,0.1588,0.2809,1.1553,1.1684,0.4956,0.6896,0.1012138607673736,7
136953,npp,425,2636,0.366384640336037,40.7142448425293,-119.165565490723,3670144,425,2126,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-09 10:11:57.508118,-74.24834027820852,32.182285297371635,28.14948938828,0.00847584685923174,16.0,32.2,1.2365102219381485,32.25,0.168,0.2689,1.1658,1.2208,0.4071,0.4473,0.1615076426721916,7
137142,npp,2782,2124,0.375951111316681,40.7110137939453,-119.164657592773,3670144,2782,1687,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-10 09:53:08.972558,-68.36323695727519,5.307990616105145,4.700099448997263,0.00284546014249406,13.0,5.22,1.0,5.34,0.176,0.3042,0.8725,1.0789,0.4,0.4056,0.3096555150049739,7
137335,npp,2054,1605,0.336951941251755,40.7122535705566,-119.159957885742,3670176,2054,1207,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-11 09:34:18.661353,98.58648258731711,23.983498665046156,21.10188534678594,0.0002920717419723644,10.0,-24.02,1.1367971201176101,-23.92,0.1551,0.3103,1.1607,1.0577,0.3517,0.3564,0.3564,7
137525,npp,1298,1077,0.1110350964590907,40.7143020629883,-119.161041259766,3670176,1300,791,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-12 09:15:24.765601,96.06845439155076,45.93327526002086,39.525493014268704,1.1855047349282874e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1344,0.4174,1.9332,0.7864,0.1335,0.0873,0.0873,7
137538,npp,82,3796,0.16496038436889648,40.7159881591797,-119.161567687988,3670176,85,3055,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-12 10:55:35.136959,-67.44157091330366,65.56646961282347,53.753985164171034,0.0002769978119816956,23.0,65.56,3.0,65.54,0.2007,0.48,1.9668,0.6838,0.2232,0.1128,0.1128,7
137715,npp,513,552,0.25892159342765797,40.715648651123,-119.161506652832,3670176,516,344,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-13 08:56:27.337864,93.19324326988125,60.18494470640952,50.21740472685227,2.6128637716880205e-15,4.0,-60.21,2.4157378735459294,-60.19,0.1665,0.4805,1.8437,0.6831,0.2365,0.1769,0.1769,7
137730,npp,2523,3311,0.15972726792097092,40.7132110595703,-119.160354614258,3670176,2522,2658,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-13 10:36:53.723191,-70.14660161816015,55.15406676461048,46.63221122262357,7.59597342578525e-08,20.0,55.16,2.0682789409984763,55.16,0.2344,0.4159,1.475,0.7891,0.2044,0.126,0.126,7
137903,npp,2771,30,-0.05120186507701899,40.7112236022949,-119.160575866699,3670176,2774,11,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-14 08:37:26.355242,269.966906591544,69.75771329927035,56.20257133669033,2.1298277721809857e-21,1.0,-69.76,3.5496478698597698,-69.74,0.2411,0.7471,2.0367,0.4394,0.1033,-0.0225,-0.0225,7
138105,npp,1172,2295,0.1472424995154142,40.7114105224609,-119.162498474121,3670176,1172,1848,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-15 09:59:23.782472,-76.08589606984408,14.99750574061485,13.25058056304463,1.7957883156571573e-22,14.0,15.0,1.0442604737599883,15.11,0.1869,0.3202,1.8663,1.025,0.1626,0.1509,0.1509,7
138296,npp,453,1776,0.12955340277403593,40.7127571105957,-119.166145324707,3670176,453,1357,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-16 09:40:33.471148,99.79616116536246,14.817256302559375,13.09192509439818,5.711286013450064e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1376,0.2638,1.2329,1.2442,0.1997,0.1612,0.1612,7
138492,npp,2762,1252,0.305917024612427,40.7120170593262,-119.16527557373,3670176,2762,933,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-17 09:21:39.597809,96.59009654240508,39.67589862805882,34.43593012241587,1.553429656569897e-29,8.0,-39.72,1.4276677814245327,-39.57,0.1686,0.4177,2.119,0.7859,0.25,0.2404,0.2404,7
138505,npp,1511,3954,-0.168580263853073,40.711368560791,-119.165710449219,3670176,1512,3145,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-17 11:01:44.631219,-66.03329977211591,68.23414693430931,55.352839414850166,1.0155342508645347e-26,25.0,68.22,3.3166247903554,68.22,0.2124,0.7395,2.2336,0.4439,0.0544,-0.0748,-0.0748,7
138688,npp,1987,724,0.419090270996094,40.7089958190918,-119.158950805664,3670176,1989,505,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-18 09:02:43.944050,93.92939218997637,56.11538037405938,47.331074051377556,1.0465393895212501e-29,5.0,-56.14,2.0682789409984763,-56.09,0.195,0.4257,1.7115,0.771,0.325,0.3231,0.3231,7
138702,npp,873,3472,0.28109672665595997,40.7150688171387,-119.162696838379,3670176,873,2815,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-18 10:43:04.991076,-69.11114659077522,59.05663953846825,49.43966536597915,2.4013076402466015e-29,21.0,59.07,2.3545700244418297,59.11,0.2117,0.5093,1.557,0.6444,0.2313,0.1811,0.1811,7
138881,npp,1181,202,0.403409868478775,40.7121734619141,-119.166702270508,3670176,1179,100,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-19 08:43:42.957307,90.5083590952233,66.98050956821788,54.605285896750644,4.536495375107531e-28,2.0,-66.98,3.1865100272627664,-66.93,0.2326,0.6016,2.1261,0.5456,0.266,0.2201,0.2201,7
138894,npp,222,2975,0.27461335062980696,40.710090637207,-119.163116455078,3670176,220,2397,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-19 10:24:21.796978,-71.88734313920422,45.30919891442759,39.028290477162614,3.607848084904449e-30,18.0,45.33,1.5732132722552272,45.43,0.1991,0.3676,1.5842,0.8929,0.2691,0.2452,0.2452,7
139094,npp,2613,2464,0.264430090785027,40.7102241516113,-119.16088104248,3670176,2613,1995,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-20 10:05:36.825536,-75.20602349447873,24.01441861866268,21.128975691624888,5.466839144420844e-29,15.0,24.04,1.1367971201176101,24.18,0.1508,0.4466,2.3405,0.735,0.168,0.1944,0.1944,7
139475,npp,1164,1427,0.0935394987463951,40.7155647277832,-119.165596008301,3670176,1164,1072,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-22 09:27:54.423050,97.37107937072041,32.4416096210928,28.367777251496868,6.983625297113762e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1724,0.3747,1.5305,0.8761,0.1009,0.082,0.082,7
140071,npp,975,2633,0.1462742760777473,40.7124671936035,-119.160285949707,3670176,974,2124,196611,3866787,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-25 10:11:48.110075,-73.99645083448053,32.067748410908074,28.05081737498412,7.346018947066354e-09,16.0,32.07,1.2365102219381485,32.25,0.168,0.2689,1.1658,1.2208,0.2291,0.1786,0.1786,7
140259,npp,274,2121,0.49761751294136,40.7131462097168,-119.166168212891,3670144,274,1685,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-26 09:53:01.362855,-79.19619011116671,5.05861070469173,4.47920792337951,0.0021098485392345577,13.0,5.05,1.0,5.34,0.176,0.3042,0.8725,1.0789,0.5216,0.5369,0.46575919275715516,7
140445,npp,2616,1601,1.39512932300568,40.7150268554688,-119.164024353027,3670144,2616,1204,196611,3866755,2495,usa_blackrock_35_42,40.7125,-119.1625,35,42,usa_blackrock,2012-09-27 09:34:09.277739,98.7962331323606,24.16593738881583,21.25919145316678,0.023966399564133125,10.0,-24.21,1.1367971201176101,-23.92,0.1551,0.3103,1.1607,1.0577,1.2825,1.4756,0.6674903276746315,7
