lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.676,0.706,0.89
2,0.47,0.547,0.715
3,0.36,0.413,0.517
4,0.277,0.303,0.324
5,0.212,0.213,0.148
6,0.129,0.141,-0.001
7,0.08,0.085,-0.112
8,0.055,0.044,-0.19
9,0.041,0.014,-0.241
10,0.035,-0.006,-0.273
11,0.03,-0.016,-0.292
12,0.021,-0.02,-0.303
13,0.015,-0.018,-0.309
14,0.012,-0.011,-0.312
15,0.017,-0.0,-0.311
16,0.02,0.013,-0.309
17,0.015,0.028,-0.306
18,0.01,0.043,-0.299
19,0.013,0.059,-0.284
20,0.025,0.074,-0.258
21,0.039,0.088,-0.215
22,0.052,0.1,-0.149
23,0.062,0.111,-0.058
24,0.076,0.12,0.063
25,0.115,0.127,0.218
26,0.168,0.126,0.395
27,0.193,0.126,0.567
28,0.179,0.127,0.705
29,0.16,0.127,0.783
30,0.156,0.123,0.784
31,0.187,0.117,0.699
32,0.188,0.11,0.551
33,0.119,0.104,0.37
34,0.055,0.095,0.191
35,0.032,0.083,0.039
36,0.031,0.069,-0.076
37,0.022,0.055,-0.164
38,0.011,0.044,-0.225
39,0.004,0.032,-0.263
40,0.001,0.021,-0.286
41,-0.0,0.01,-0.298
42,-0.001,0.0,-0.304
43,-0.005,-0.007,-0.308
44,-0.014,-0.012,-0.311
45,-0.019,-0.014,-0.311
46,-0.016,-0.013,-0.308
47,-0.012,-0.011,-0.3
48,-0.008,-0.006,-0.289
49,-0.007,0.001,-0.27
50,-0.008,0.011,-0.24
51,-0.008,0.02,-0.191
52,0.009,0.028,-0.115
53,0.038,0.036,-0.007
54,0.062,0.043,0.128
55,0.053,0.049,0.285
56,0.06,0.055,0.453
57,0.071,0.057,0.607
58,0.128,0.055,0.723
59,0.132,0.053,0.755
60,0.068,0.051,0.685
61,0.023,0.05,0.551
62,0.018,0.046,0.396
63,0.062,0.041,0.243
64,0.066,0.036,0.094
65,0.028,0.031,-0.036
66,0.0,0.024,-0.135
67,-0.014,0.015,-0.203
68,-0.014,0.006,-0.245
69,-0.016,-0.003,-0.272
70,-0.021,-0.01,-0.288
71,-0.029,-0.017,-0.298
72,-0.031,-0.023,-0.303
73,-0.027,-0.027,-0.304
74,-0.026,-0.029,-0.304
75,-0.025,-0.03,-0.302
76,-0.027,-0.027,-0.299
77,-0.03,-0.023,-0.292
78,-0.027,-0.017,-0.278
79,-0.014,-0.011,-0.252
80,0.0,-0.004,-0.211
81,0.009,0.004,-0.152
82,0.002,0.013,-0.072
83,-0.003,0.021,0.035
84,-0.001,0.026,0.167
85,0.028,0.029,0.319
86,0.051,0.033,0.468
87,0.028,0.039,0.583
88,0.033,0.043,0.647
89,0.066,0.043,0.644
90,0.108,0.041,0.568
91,0.101,0.039,0.438
92,0.052,0.037,0.281
93,0.034,0.034,0.13
94,0.034,0.028,0.005
95,0.031,0.021,-0.094
96,0.014,0.014,-0.169
97,-0.007,0.008,-0.223
98,-0.019,0.001,-0.256
99,-0.025,-0.007,-0.276
100,-0.027,-0.014,-0.287
101,-0.028,-0.02,-0.293
102,-0.03,-0.024,-0.296
103,-0.038,-0.027,-0.299
104,-0.039,-0.029,-0.298
105,-0.038,-0.029,-0.295
106,-0.031,-0.028,-0.288
107,-0.027,-0.025,-0.277
108,-0.031,-0.021,-0.26
109,-0.034,-0.015,-0.232
110,-0.032,-0.008,-0.186
111,-0.014,-0.001,-0.119
112,0.021,0.007,-0.026
113,0.03,0.015,0.084
114,0.018,0.025,0.207
115,0.014,0.033,0.336
116,0.035,0.039,0.461
117,0.084,0.043,0.559
118,0.1,0.048,0.592
119,0.064,0.052,0.552
120,0.047,0.053,0.453
121,0.067,0.052,0.327
122,0.086,0.051,0.194
123,0.078,0.05,0.064
124,0.052,0.049,-0.047
125,0.033,0.048,-0.13
126,0.029,0.045,-0.186
127,0.029,0.042,-0.223
128,0.028,0.039,-0.247
129,0.02,0.036,-0.262
130,0.018,0.033,-0.271
131,0.018,0.031,-0.275
132,0.022,0.03,-0.277
133,0.024,0.029,-0.277
134,0.023,0.029,-0.277
135,0.021,0.03,-0.274
136,0.025,0.033,-0.268
137,0.027,0.036,-0.255
138,0.033,0.039,-0.234
139,0.04,0.042,-0.2
140,0.045,0.047,-0.151
141,0.049,0.052,-0.084
142,0.063,0.058,0.006
143,0.088,0.061,0.116
144,0.108,0.063,0.237
145,0.085,0.066,0.352
146,0.044,0.068,0.443
147,0.056,0.07,0.504
148,0.065,0.069,0.509
149,0.082,0.066,0.453
150,0.091,0.065,0.353
151,0.068,0.065,0.229
152,0.057,0.061,0.109
153,0.059,0.056,0.004
154,0.055,0.051,-0.082
155,0.045,0.047,-0.148
156,0.038,0.044,-0.195
157,0.03,0.042,-0.227
158,0.031,0.039,-0.246
159,0.032,0.036,-0.257
160,0.03,0.034,-0.265
161,0.028,0.033,-0.269
162,0.025,0.033,-0.271
163,0.026,0.034,-0.271
164,0.028,0.035,-0.268
165,0.031,0.037,-0.263
166,0.036,0.04,-0.253
167,0.038,0.043,-0.238
168,0.042,0.047,-0.214
169,0.047,0.05,-0.177
170,0.053,0.051,-0.124
171,0.062,0.053,-0.052
172,0.065,0.057,0.037
173,0.056,0.06,0.141
174,0.044,0.063,0.255
175,0.097,0.065,0.374
176,0.138,0.065,0.465
177,0.081,0.065,0.497
178,0.039,0.065,0.462
179,0.04,0.063,0.382
180,0.047,0.06,0.281
181,0.062,0.057,0.171
182,0.064,0.056,0.062
183,0.057,0.055,-0.031
184,0.047,0.052,-0.105
185,0.043,0.048,-0.16
186,0.04,0.044,-0.199
187,0.04,0.041,-0.225
188,0.034,0.039,-0.243
189,0.034,0.037,-0.254
190,0.039,0.035,-0.259
191,0.036,0.035,-0.262
192,0.034,0.035,-0.263
193,0.033,0.035,-0.262
194,0.028,0.037,-0.26
195,0.027,0.039,-0.255
196,0.033,0.041,-0.244
197,0.041,0.044,-0.225
198,0.048,0.047,-0.197
199,0.049,0.051,-0.157
200,0.055,0.056,-0.099
201,0.064,0.058,-0.023
202,0.07,0.058,0.073
203,0.065,0.058,0.183
204,0.062,0.06,0.296
205,0.037,0.062,0.396
206,0.032,0.062,0.473
207,0.081,0.061,0.497
208,0.128,0.06,0.457
209,0.089,0.06,0.363
210,0.047,0.059,0.245
211,0.041,0.056,0.131
212,0.057,0.053,0.032
213,0.053,0.05,-0.053
214,0.047,0.048,-0.121
215,0.038,0.047,-0.171
216,0.032,0.043,-0.207
217,0.03,0.039,-0.23
218,0.029,0.035,-0.244
219,0.028,0.032,-0.253
220,0.025,0.03,-0.258
221,0.019,0.028,-0.261
222,0.021,0.027,-0.262
223,0.025,0.027,-0.26
224,0.029,0.026,-0.256
225,0.032,0.027,-0.248
226,0.032,0.028,-0.237
227,0.03,0.029,-0.218
228,0.031,0.03,-0.187
229,0.036,0.031,-0.139
230,0.039,0.033,-0.072
231,0.027,0.035,0.013
232,0.013,0.038,0.119
233,0.024,0.039,0.241
234,0.049,0.037,0.363
235,0.056,0.035,0.463
236,0.035,0.034,0.512
237,0.01,0.032,0.498
238,0.007,0.028,0.435
239,0.045,0.022,0.342
240,0.071,0.018,0.229
241,0.04,0.013,0.109
242,0.004,0.008,0.003
243,-0.002,0.0,-0.081
244,-0.004,-0.007,-0.144
245,-0.005,-0.014,-0.19
246,-0.014,-0.019,-0.222
247,-0.023,-0.023,-0.243
248,-0.033,-0.027,-0.256
249,-0.037,-0.03,-0.264
250,-0.041,-0.032,-0.268
251,-0.046,-0.033,-0.27
252,-0.05,-0.032,-0.272
253,-0.051,-0.03,-0.271
254,-0.045,-0.027,-0.266
255,-0.037,-0.023,-0.256
256,-0.03,-0.019,-0.241
257,-0.028,-0.014,-0.216
258,-0.021,-0.007,-0.177
259,-0.013,-0.0,-0.118
260,0.005,0.005,-0.035
261,0.029,0.01,0.076
262,0.046,0.015,0.206
263,0.021,0.021,0.332
264,0.013,0.027,0.449
265,0.049,0.03,0.539
266,0.089,0.03,0.577
267,0.08,0.029,0.544
268,0.031,0.029,0.443
269,0.014,0.027,0.318
270,0.015,0.022,0.19
271,0.031,0.015,0.075
272,0.028,0.008,-0.027
273,-0.001,0.002,-0.112
274,-0.02,-0.004,-0.173
275,-0.026,-0.011,-0.213
276,-0.029,-0.017,-0.238
277,-0.03,-0.022,-0.254
278,-0.035,-0.025,-0.263
279,-0.04,-0.027,-0.268
280,-0.041,-0.028,-0.27
281,-0.041,-0.029,-0.27
282,-0.039,-0.028,-0.269
283,-0.035,-0.025,-0.265
284,-0.035,-0.022,-0.26
285,-0.035,-0.017,-0.249
286,-0.031,-0.012,-0.229
287,-0.02,-0.008,-0.195
288,-0.002,-0.003,-0.142
289,0.013,0.002,-0.069
290,0.016,0.009,0.026
291,0.012,0.013,0.144
292,0.036,0.016,0.281
293,0.074,0.017,0.421
294,0.083,0.019,0.539
295,0.047,0.021,0.602
296,-0.008,0.021,0.596
297,0.016,0.017,0.534
298,0.034,0.012,0.421
299,0.012,0.008,0.281
300,-0.016,0.005,0.142
301,-0.026,-0.0,0.023
302,-0.03,-0.007,-0.072
303,-0.02,-0.015,-0.141
304,-0.023,-0.023,-0.191
305,-0.027,-0.028,-0.226
306,-0.034,-0.033,-0.249
307,-0.036,-0.036,-0.262
308,-0.036,-0.038,-0.268
309,-0.035,-0.038,-0.271
310,-0.035,-0.037,-0.273
311,-0.038,-0.033,-0.273
312,-0.038,-0.028,-0.272
313,-0.034,-0.022,-0.268
314,-0.031,-0.016,-0.26
315,-0.027,-0.008,-0.245
316,-0.027,-0.0,-0.219
317,-0.019,0.008,-0.175
318,-0.007,0.015,-0.108
319,0.027,0.021,-0.012
320,0.056,0.024,0.109
321,0.054,0.027,0.243
322,0.025,0.032,0.376
323,0.019,0.034,0.504
324,0.064,0.034,0.614
325,0.107,0.032,0.662
326,0.102,0.032,0.621
327,0.052,0.03,0.51
328,0.012,0.025,0.364
329,0.004,0.016,0.219
330,0.006,0.007,0.086
331,-0.007,-0.002,-0.029
332,-0.027,-0.009,-0.118
333,-0.033,-0.016,-0.18
334,-0.034,-0.022,-0.221
335,-0.031,-0.026,-0.246
336,-0.034,-0.029,-0.262
337,-0.036,-0.03,-0.27
338,-0.041,-0.029,-0.275
339,-0.039,-0.027,-0.276
340,-0.034,-0.023,-0.275
341,-0.03,-0.017,-0.274
342,-0.025,-0.009,-0.271
343,-0.023,0.001,-0.266
344,-0.019,0.013,-0.254
345,-0.008,0.023,-0.231
346,0.01,0.034,-0.193
347,0.033,0.044,-0.133
348,0.052,0.054,-0.052
349,0.067,0.065,0.055
350,0.089,0.074,0.188
351,0.148,0.078,0.338
352,0.2,0.08,0.489
353,0.16,0.082,0.605
354,0.097,0.082,0.66
355,0.067,0.08,0.647
356,0.056,0.076,0.571
357,0.074,0.071,0.445
358,0.062,0.067,0.295
359,0.037,0.061,0.149
360,0.035,0.052,0.027
361,0.025,0.039,-0.071
362,0.018,0.027,-0.145
363,0.003,0.015,-0.199
364,-0.013,0.005,-0.235
365,-0.021,-0.004,-0.256
366,-0.023,-0.012,-0.267
367,-0.02,-0.019,-0.271
368,-0.02,-0.024,-0.274
369,-0.023,-0.026,-0.276
370,-0.028,-0.026,-0.276
371,-0.025,-0.025,-0.275
372,-0.02,-0.021,-0.27
373,-0.016,-0.016,-0.26
374,-0.015,-0.009,-0.244
375,-0.014,-0.001,-0.215
376,-0.011,0.006,-0.167
377,-0.001,0.014,-0.096
378,0.012,0.021,-0.001
379,0.021,0.028,0.119
380,0.017,0.033,0.255
381,0.011,0.038,0.396
382,0.016,0.042,0.529
383,0.114,0.045,0.637
384,0.137,0.046,0.661
385,0.093,0.045,0.602
386,0.018,0.043,0.479
387,0.008,0.04,0.336
388,0.019,0.035,0.196
389,0.018,0.029,0.066
390,0.005,0.021,-0.042
391,-0.003,0.013,-0.125
392,-0.005,0.004,-0.183
393,-0.006,-0.004,-0.22
394,-0.004,-0.013,-0.242
395,-0.011,-0.02,-0.256
396,-0.018,-0.025,-0.263
397,-0.024,-0.028,-0.268
398,-0.023,-0.027,-0.269
399,-0.018,-0.021,-0.268
400,-0.018,-0.009,-0.267
