gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1492,3149,0.1911749690771103,40.7983093261719,-119.206893920898,3670176,1493,2516,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-01 10:31:59.084893,-71.7362669444922,50.75994038956804,43.31284170488082,5.194831404216545e-05,19.0,50.76,1.847645286154319,50.39,0.1759,0.2762,0.3958,0.8837,0.1981,0.1689,7
102792,npp,804,908,0.2120537981390953,40.8015823364258,-119.209510803223,3670176,806,677,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-16 09:10:18.384003,95.14016228901022,51.14539363295277,43.60914599545844,1.1354660465244888e-13,6.0,-51.19,1.847645286154319,-51.53,0.137,0.2951,0.415,0.8271,0.1991,0.1754,7
102800,npp,2711,3639,0.659422934055328,40.7961540222168,-119.207023620605,3670176,2711,2949,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-16 10:50:34.089818,-68.33208518946408,62.61771041498847,51.863341613000244,3.680731819365923e-05,22.0,62.61,2.6065528283652384,62.31,0.0861,0.2275,0.4973,1.0732,0.4098,0.7077,7
102912,npp,10,386,0.45142924785614,40.8003387451172,-119.206970214844,3670176,9,217,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-17 08:51:19.138041,91.88463400970161,63.5954793356693,52.49530463756738,1.4405939792778246e-17,3.0,-63.62,2.7445598364131496,-63.87,0.1179,0.2967,0.4361,0.8226,0.3005,0.3714,7
102919,npp,2070,3149,0.30693294107914,40.8013076782227,-119.211059570312,3670176,2071,2517,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-17 10:31:52.637107,-71.36896499288177,50.75477706685546,43.312443272425924,2.374206245068789e-09,19.0,50.76,1.847645286154319,50.39,0.1759,0.2762,0.3958,0.8837,0.2607,0.2712,7
103160,npp,701,2130,0.1908512264490128,40.7986679077148,-119.208717346191,3670176,701,1693,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-19 09:54:19.059133,-74.27583891793451,5.62657724980271,4.981888599350966,2.832826061578689e-17,13.0,5.57,1.0,4.93,0.1615,0.2441,0.3016,1.0,0.1909,0.1909,7
103278,npp,3045,1612,0.1898928508162498,40.801700592041,-119.204414367676,3670176,3046,1212,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-20 09:35:28.708984,98.66120279046065,23.62017470119802,20.78631328509454,1.6425157173961646e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1482,0.2217,0.3866,1.1008,0.2161,0.209,7
103396,npp,2274,1084,0.1548366844654083,40.7970428466797,-119.209930419922,3670176,2275,796,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-21 09:16:34.802862,96.09510493420905,45.680032536152154,39.32299651366097,1.973724669166974e-23,7.0,-45.73,1.5732132722552272,-46.155,0.1503,0.2555,0.3968,0.9554,0.1801,0.1479,7
103405,npp,1072,3798,2.4091784954071,40.7989082336426,-119.21166229248,3686560,1077,3057,196611,3883171,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-21 10:56:43.392528,-66.84390508489126,65.61139429741974,53.78132819044331,1.0324730712900304e-18,23.0,65.59,3.0,65.36,0.17,0.3565,0.7879,0.6847,0.9283,1.6496,7
103515,npp,1488,559,0.1430484168231487,40.8000030517578,-119.209899902344,3670176,1492,351,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-22 08:57:35.559858,92.52115845227337,60.03034665102401,50.11158342180762,1.2526744308516076e-21,4.0,-60.05,2.3545700244418297,-60.32,0.0633,0.2349,0.428,1.039,0.2051,0.1486,7
103524,npp,425,3315,0.125,40.8009376525879,-119.206100463867,3686560,425,2662,196611,3883171,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-22 10:38:03.721632,-70.15970327887516,55.26528912088039,46.714256139656094,4.959970511721544e-19,20.0,55.26,2.0682789409984763,54.91,0.1213,0.2738,0.5518,0.8915,0.1722,0.1114,7
103642,npp,2836,2811,0.09694222919642931,40.8018531799316,-119.208656311035,3670176,2837,2263,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-23 10:19:20.498138,-73.63895026612485,39.44924264608849,34.250754691323706,2.6406056565506036e-19,17.0,39.46,1.4276677814245327,38.97,0.1683,0.2627,0.3961,0.9291,0.128,0.0901,7
103760,npp,2146,2301,0.152653556317091,40.7993087768555,-119.208030700684,3670176,2146,1853,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-24 10:00:33.718201,-76.59569582692333,15.340005235988784,13.551752456508693,1.0147966129252113e-18,14.0,15.33,1.0442604737599883,14.68,0.1527,0.2337,0.3295,1.0446,0.1665,0.1595,7
103877,npp,1427,1783,0.1811721734702587,40.7999458312988,-119.209571838379,3670176,1427,1363,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-25 09:41:43.381370,100.5138401036436,14.41063879084976,12.734615690428958,4.003288364272053e-17,11.0,-14.46,1.015504800579495,-15.13,0.1812,0.2507,0.348,0.9735,0.1756,0.1764,7
104111,npp,2975,731,0.339909791946411,40.7987823486328,-119.208709716797,3670176,2973,513,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-27 09:03:52.026675,93.76842711949075,55.920674313765815,47.18988371463636,5.382721669962327e-11,5.0,-55.96,2.0682789409984763,-56.225,0.101,0.2236,0.3447,1.0918,0.3003,0.3711,7
104119,npp,1861,3477,4.25974225997925,40.7982597351074,-119.204681396484,3686560,1862,2819,196611,3883171,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-27 10:44:14.850234,-69.26081323243893,59.17639579785158,49.52393529578089,2.1213635280207791e-16,21.0,59.18,2.3545700244418297,58.87,0.1617,0.268,0.498,0.9108,1.9394,3.8797,7
104228,npp,2153,212,0.664566099643707,40.8032836914062,-119.20622253418,3670176,2153,106,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-28 08:44:52.790709,90.70806228090485,66.80572393033665,54.501474116392785,8.35545840799719e-07,2.0,-66.81,3.1865100272627664,-67.025,0.0382,0.2411,0.5796,1.0125,0.377,0.6728,7
104236,npp,1209,2980,3.69105315208435,40.7993125915527,-119.211990356445,3686560,1209,2401,196611,3883171,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-28 10:25:31.627929,-72.2353489439385,45.48760284804418,39.1716529570002,7.063865190684914e-14,18.0,45.5,1.5732132722552272,45.09,0.1593,0.2471,0.4044,0.9879,2.4332,3.6464,7
104355,npp,511,2470,1.062962174415588,40.7998275756836,-119.204193115234,3686560,511,2000,196611,3883171,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-04-29 10:06:44.849999,-73.84605229529636,24.336444279360876,21.408671393415812,2.1408162952938383e-10,15.0,24.33,1.1367971201176101,23.74,0.1481,0.2148,0.3563,1.1363,0.9902,1.2078,7
133040,npp,1421,2458,0.908269286155701,40.7961921691895,-119.205749511719,3670176,1420,1990,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-19 10:05:46.898000,-74.05961865967349,23.730447986870864,20.88260309778152,1.0151254977635503e-26,15.0,23.74,1.1367971201176101,23.74,0.1481,0.2148,0.3563,1.1363,0.8541,1.0321,7
133223,npp,714,1943,0.636589050292969,40.7988967895508,-119.208854675293,3670176,714,1514,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-20 09:46:58.352899,97.54751180902237,5.279434498358202,4.674745838764776,7.370795002431265e-28,12.0,-5.28,1.0,-5.22,0.1081,0.2134,0.3128,1.1438,0.6673,0.7281,7
133584,npp,2287,894,1.097443580627441,40.8002281188965,-119.209854125977,3670176,2285,668,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-22 09:09:10.585302,94.42605819181559,51.56130801399205,43.92820888756074,4.519093263323518e-25,6.0,-51.58,1.847645286154319,-51.53,0.137,0.2951,0.415,0.8271,0.6783,0.9077,7
133597,npp,1132,3611,0.215681828558445,40.7997398376465,-119.207763671875,3670176,1131,2929,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-22 10:49:28.072376,-68.4795113862827,62.36362240564132,51.69590781863164,1.1048021824650483e-28,22.0,62.05,2.6065528283652384,62.31,0.0861,0.2275,0.4973,1.0732,0.2396,0.2315,7
133762,npp,1495,373,1.33230984210968,40.7989883422852,-119.207138061523,3670176,1496,208,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-23 08:50:13.143779,91.9253281736915,63.853878605546875,52.66254258888553,3.836920791154971e-21,3.0,-63.87,2.7445598364131496,-63.87,0.1179,0.2967,0.4361,0.8226,0.6214,1.096,7
133775,npp,486,3137,1.23986780643463,40.8004379272461,-119.203750610352,3670176,487,2509,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-23 10:30:46.644030,-71.43184661003646,50.40095122504569,43.0399629438493,9.071665274902872e-27,19.0,50.42,1.847645286154319,50.39,0.1759,0.2762,0.3958,0.8837,0.7657,1.0957,7
133957,npp,2889,2628,0.689877986907959,40.8041915893555,-119.21117401123,3670176,2889,2121,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-24 10:12:01.657429,-74.11336510171998,31.82444642017165,27.844549879034034,4.400921746805636e-23,16.0,31.84,1.2365102219381485,31.89,0.1524,0.2326,0.3352,1.0493,0.6139,0.7239,7
134505,npp,695,1071,9.79118251800537,40.8008003234863,-119.21110534668,3670176,695,787,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-27 09:15:28.921316,95.64656980596601,46.14546797425627,39.69511871184245,0.0001644137130144603,7.0,-46.17,1.5732132722552272,-46.155,0.1503,0.2555,0.3968,0.9554,6.3054,9.3549,7
134517,npp,2554,3787,10.08689308166504,40.7962989807129,-119.208755493164,3670176,2553,3050,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-27 10:55:39.292192,-67.1441486132066,65.4082574823768,53.65582195870439,1.0772733692747666e-12,23.0,65.4,3.0,65.36,0.17,0.3565,0.7879,0.6847,3.4876,6.9066,7
134700,npp,1924,3303,2.3577880859375,40.8005332946777,-119.207069396973,3670176,1926,2650,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-08-28 10:36:59.650272,-70.48292453543255,54.95158208917688,46.48320591584856,1.2525294473124475e-05,20.0,54.96,2.0682789409984763,54.91,0.1213,0.2738,0.5518,0.8915,1.2517,2.102,7
137335,npp,2042,1597,0.451688349246979,40.7984580993652,-119.205863952637,3670176,2042,1200,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-11 09:34:16.882072,97.78919316910904,24.392231963232685,21.45635283129502,0.0002916255885687678,10.0,-24.41,1.1367971201176101,-24.26,0.1482,0.2217,0.3866,1.1008,0.4464,0.4972,7
137525,npp,1286,1070,0.234711915254593,40.7964553833008,-119.206596374512,3670176,1286,785,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-12 09:15:22.986365,95.66725538887918,46.17499415459887,39.718512513277794,1.192910155296074e-08,7.0,-46.2,1.5732132722552272,-46.155,0.1503,0.2555,0.3968,0.9554,0.2309,0.2243,7
137538,npp,72,3785,0.824203789234161,40.801586151123,-119.210464477539,3670176,72,3049,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-12 10:55:33.357684,-67.19913979362919,65.37500039662143,53.63526049475739,0.0002760845213604637,23.0,65.37,3.0,65.36,0.17,0.3565,0.7879,0.6847,0.4,0.5643,7
137715,npp,500,545,0.030695617198944106,40.801383972168,-119.210350036621,3670176,502,339,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-13 08:56:25.558627,92.94766174280939,60.33577676047569,50.321272218394625,2.6703685917897017e-15,4.0,-60.36,2.4157378735459294,-60.32,0.0633,0.2349,0.428,1.039,0.1596,0.0319,7
137730,npp,2512,3301,0.20607676357030869,40.8017044067383,-119.204605102539,3670176,2516,2648,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-13 10:36:51.943909,-69.84689259196864,54.9024780272029,46.44666939516655,7.562372177110291e-08,20.0,54.91,2.0682789409984763,54.91,0.1213,0.2738,0.5518,0.8915,0.2114,0.1837,7
137903,npp,2757,24,0.1711811348795891,40.8000602722168,-119.212448120117,3670176,2759,8,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-14 08:37:24.575961,269.79213907841887,69.85772644474342,56.2578119511258,2.210452984577643e-21,1.0,-69.86,3.5496478698597698,-69.835,0.1205,0.3153,0.7297,0.7741,0.2035,0.1325,7
138105,npp,1160,2286,0.2008529528975487,40.8016700744629,-119.209693908691,3670176,1160,1840,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-15 09:59:22.003191,-76.75647011800037,14.515694269322777,12.826991019797418,1.8396239920187998e-22,14.0,14.51,1.015504800579495,14.68,0.1527,0.2337,0.3295,1.0446,0.2118,0.2098,7
138296,npp,441,1768,0.2074582576751709,40.7995529174805,-119.211059570312,3670176,441,1349,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-16 09:40:31.691866,98.49467353822715,15.273864785658239,13.493282096309356,5.915647652053443e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1812,0.2507,0.348,0.9735,0.2026,0.202,7
138492,npp,2749,1245,0.333061054348946,40.8015937805176,-119.206497192383,3670176,2748,927,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-17 09:21:37.818528,96.19099129384621,39.9521797970729,34.66425492010332,1.6250471870834416e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1292,0.2067,0.3089,1.1812,0.3326,0.3934,7
138505,npp,1500,3943,0.32800191640853904,40.8038215637207,-119.211006164551,3670176,1498,3139,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-17 11:01:42.851937,-65.83453047446022,68.0586334819471,55.25138693117263,1.0396061032075814e-26,25.0,68.04,3.3166247903554,68.04,0.2163,0.4236,0.7903,0.5762,0.2153,0.189,7
138688,npp,1973,717,0.238709092140198,40.802864074707,-119.20783996582,3670176,1975,498,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-18 09:02:42.164813,94.09146408875574,56.284249972118616,47.45406730689964,1.101076218398649e-29,5.0,-56.32,2.0682789409984763,-56.225,0.101,0.2236,0.3447,1.0918,0.2514,0.2606,7
138702,npp,863,3462,0.357293650507927,40.7961044311523,-119.206604003906,3670176,860,2806,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-18 10:43:03.211839,-69.15768677291884,58.84812704419922,49.29347588150937,2.471076515674029e-29,21.0,58.84,2.253202848596432,58.87,0.1617,0.268,0.498,0.9108,0.2837,0.3254,7
138881,npp,1167,197,0.05115339159965521,40.8022880554199,-119.205986022949,3670176,1173,97,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-19 08:43:41.178027,90.61095211793356,67.06397133488444,54.65524925817888,4.748103305294036e-28,2.0,-67.07,3.1865100272627664,-67.025,0.0382,0.2411,0.5796,1.0125,0.1845,0.0518,7
138894,npp,211,2966,0.428604900836945,40.7996215820312,-119.209213256836,3670176,212,2390,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-19 10:24:21.796978,-72.59107449811468,45.00238296784431,38.78201834590672,3.751131165016267e-30,18.0,45.02,1.5732132722552272,45.09,0.1593,0.2471,0.4044,0.9879,0.3595,0.4234,7
139094,npp,2601,2455,0.325244590640068,40.8007202148438,-119.203948974609,3670176,2601,1988,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-20 10:05:35.046255,-75.61758898305219,23.586510594898872,20.757689540365718,5.698168572171613e-29,15.0,23.59,1.1367971201176101,23.74,0.1481,0.2148,0.3563,1.1363,0.3412,0.3696,7
139475,npp,1152,1420,0.13086329912766814,40.7996788024902,-119.20726776123,3670176,1154,1067,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-22 09:27:52.643769,96.78671814550707,32.76936172964982,28.646144729903348,7.202630577551034e-21,9.0,-32.79,1.2365102219381485,-32.57,0.1839,0.2343,0.3088,1.0416,0.1604,0.1363,7
139881,npp,1653,3133,0.054812498390674605,40.7971954345703,-119.204750061035,3670176,1654,2506,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-24 10:30:33.076428,-71.80611520886792,50.295005809385245,42.95754416253327,7.340872802094898e-16,19.0,50.3,1.7549928774784245,50.39,0.1759,0.2762,0.3958,0.8837,0.1179,0.0484,7
140071,npp,964,2624,0.283709436655045,40.800106048584,-119.210906982422,3670176,965,2118,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-09-25 10:11:48.110075,-75.083143599054,31.662843419168173,27.706238233994142,7.526038416594618e-09,16.0,31.67,1.2365102219381485,31.89,0.1524,0.2326,0.3352,1.0493,0.2854,0.2977,7
142958,npp,115,366,0.642452359199524,40.7983436584473,-119.208442687988,3670176,117,203,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-10 08:49:48.648077,92.11417009161956,64.00722677177615,52.75470029834984,9.176783640605617e-05,3.0,-64.01,2.7445598364131496,-63.87,0.1179,0.2967,0.4361,0.8226,0.3701,0.5285,7
143165,npp,1521,2620,0.386761486530304,40.7983551025391,-119.211029052734,3670176,1522,2115,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-11 10:11:38.978644,-74.72298291744424,31.470581193213523,27.54134116741276,0.0001296667869315107,16.0,31.49,1.2365102219381485,31.89,0.1524,0.2326,0.3352,1.0493,0.3688,0.4058,7
143752,npp,2440,1065,0.484122484922409,40.8019676208496,-119.20817565918,3670176,2440,782,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-14 09:15:08.114843,95.33030139081612,46.343759540668366,39.84942479370685,7.104202217362467e-25,7.0,-46.38,1.5732132722552272,-46.155,0.1503,0.2555,0.3968,0.9554,0.3894,0.4626,7
143766,npp,1229,3778,0.558215916156769,40.79931640625,-119.209281921387,3670176,1227,3044,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-14 10:55:18.487581,-66.63668195382225,65.27080097823173,53.56476924609377,2.122794142912711e-18,23.0,65.24,3.0,65.36,0.17,0.3565,0.7879,0.6847,0.3113,0.3822,7
144149,npp,3029,2791,0.423186033964157,40.8021621704102,-119.208282470703,3670176,3030,2246,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-16 10:17:57.493686,-73.70071806943918,38.693159881689205,33.6202359978834,1.3291585951479834e-29,17.0,38.7,1.357151599901897,38.97,0.1683,0.2627,0.3961,0.9291,0.3623,0.3932,7
144345,npp,2349,2282,0.31700511276722,40.7999420166016,-119.206748962402,3670176,2349,1836,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-17 09:59:10.768963,-74.07872030090006,14.298125299428484,12.63445425277518,4.723069211478484e-31,14.0,14.28,1.015504800579495,14.68,0.1527,0.2337,0.3295,1.0446,0.3262,0.3312,7
144543,npp,1641,1765,0.41432312130928,40.7975654602051,-119.208892822266,3670176,1641,1346,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-18 09:40:22.260182,99.41822302947112,15.425056534205027,13.624740215373787,1.1682749485869507e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1812,0.2507,0.348,0.9735,0.4007,0.4033,7
144746,npp,888,1243,0.36765292286872897,40.7970008850098,-119.207939147949,3670176,888,925,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-19 09:21:30.192993,96.9326393071597,40.0288559456884,34.72367093032876,3.1628817664195906e-28,8.0,-40.06,1.4276677814245327,-39.87,0.1292,0.2067,0.3089,1.1812,0.3569,0.4343,7
144758,npp,2712,3939,0.808115303516388,40.8000183105469,-119.207992553711,3670176,2712,3136,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-19 11:01:35.228315,-66.13260830433846,68.00710535246017,55.21347382725953,1.6353162163458863e-30,25.0,67.98,3.3166247903554,68.04,0.2163,0.4236,0.7903,0.5762,0.36,0.4656,7
144944,npp,122,716,0.218033455312252,40.7981567382812,-119.206565856934,3670176,121,497,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-20 09:02:34.575082,93.68414891903093,56.33193799175384,47.48283293656781,7.53523271443751e-24,5.0,-56.34,2.0682789409984763,-56.225,0.101,0.2236,0.3447,1.0918,0.2414,0.2381,7
144957,npp,2085,3459,0.0957579892128706,40.7968978881836,-119.205291748047,3670176,2086,2803,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-10-20 10:42:57.403302,-69.49999073554946,58.78220332279418,49.24068914276687,1.7806950655610613e-28,21.0,58.77,2.253202848596432,58.87,0.1617,0.268,0.498,0.9108,0.1677,0.0872,7
148864,npp,45,1423,0.2096540704369545,40.8024673461914,-119.208129882812,3670176,45,1069,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-09 09:27:57.772905,97.0057263897845,32.63022139358976,28.524177672836164,5.1234301887728724e-06,9.0,-32.65,1.2365102219381485,-32.57,0.1839,0.2343,0.3088,1.0416,0.2241,0.2184,7
149262,npp,1571,374,0.192197285592556,40.7971458435059,-119.210708618164,3670176,1573,209,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-11 08:50:06.563165,91.96923125576615,63.844981159100584,52.64601163481449,6.543359407211392e-21,3.0,-63.85,2.7445598364131496,-63.87,0.1179,0.2967,0.4361,0.8226,0.206,0.1581,7
149276,npp,562,3134,0.245889060199261,40.7988357543945,-119.210647583008,3670176,564,2507,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-11 10:30:40.067370,-71.95148097974855,50.3365741297298,42.982575408271174,2.8951248017423163e-13,19.0,50.33,1.7549928774784245,50.39,0.1759,0.2762,0.3958,0.8837,0.2268,0.2173,7
149654,npp,2276,2117,0.287104099988937,40.7985725402832,-119.204521179199,3670176,2276,1680,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-13 09:53:08.426694,-77.78095551841557,4.837333725787862,4.282914140078243,3.5314707373346206e-28,13.0,4.81,1.0,4.93,0.1615,0.2441,0.3016,1.0,0.2871,0.2871,7
150028,npp,788,1072,0.2234869375824928,40.8000030517578,-119.208450317383,3670176,789,787,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-15 09:15:24.337038,96.14974572808867,46.110162941820555,39.66036013081571,5.465194356543222e-32,7.0,-46.14,1.5732132722552272,-46.155,0.1503,0.2555,0.3968,0.9554,0.2238,0.2135,7
150038,npp,2662,3784,0.411556720733643,40.7978973388672,-119.206420898438,3670176,2663,3048,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-15 10:55:34.711277,-67.13688400382132,65.36759863926446,53.619829049810726,3.6007184778964016e-30,23.0,65.35,3.0,65.36,0.17,0.3565,0.7879,0.6847,0.2624,0.2818,7
151144,npp,1527,721,0.125,40.7975883483887,-119.204627990723,3670176,1527,502,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-21 09:02:47.360372,93.92583955980608,56.197973089163504,47.38413784128324,1.4652081468971647e-08,5.0,-56.21,2.0682789409984763,-56.225,0.101,0.2236,0.3447,1.0918,0.1964,0.1365,7
151157,npp,415,3462,0.1824026852846146,40.7985534667969,-119.208389282227,3670176,420,2807,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-21 10:43:08.410214,-69.03329152924721,58.85457505751509,49.28993538381499,1.0579613811072829e-16,21.0,58.84,2.253202848596432,58.87,0.1617,0.268,0.498,0.9108,0.2061,0.1661,7
151330,npp,2841,2967,0.25153385102748904,40.7976531982422,-119.208435058594,3670176,2841,2391,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-11-22 10:24:27.039088,-72.60572789991778,45.05699051172657,38.82037013285302,4.4945580005838434e-10,18.0,45.06,1.5732132722552272,45.09,0.1593,0.2471,0.4044,0.9879,0.2469,0.2485,7
154133,npp,1359,197,-0.009545713663101002,40.7991371154785,-119.204216003418,3670176,1365,99,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-12-08 08:43:46.676392,90.48841690518215,67.03233024980504,54.63031223456672,1.8465414234281496e-09,2.0,-67.07,3.1865100272627664,-67.025,0.0382,0.2411,0.5796,1.0125,0.1654,-0.0097,7
154332,npp,2796,2454,0.126042244839482,40.801643371582,-119.212074279785,3670176,2796,1988,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-12-09 10:05:40.528515,-74.65111757655002,23.565783353546102,20.73825927700953,1.1852117061593323e-08,15.0,23.54,1.1367971201176101,23.74,0.1481,0.2148,0.3563,1.1363,0.166,0.1432,7
154533,npp,2090,1940,0.1526951640844345,40.8003349304199,-119.209999084473,3670176,2090,1512,196611,3866787,1224,usa_blackrock_24_21,40.8,-119.20833333,24,21,usa_blackrock,2012-12-10 09:46:51.983221,94.79721137296828,5.473537849323747,4.846253457998452,1.870331468511202e-16,12.0,-5.45,1.0,-5.22,0.1081,0.2134,0.3128,1.1438,0.1834,0.1746,7
