gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2521,383,2.42486929893494,40.6887474060059,-119.254486083984,3670144,2521,215,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-01 08:51:27.364813,91.85311359340213,63.66210720783386,52.53339943799813,0.007288231900599165,3.0,-63.68,2.7445598364131496,-63.97,0.1301,0.4734,2.2043,0.6872,1.0363,1.6663,1.4412681763675208,7
101057,npp,841,2641,0.56245943903923,40.6885147094727,-119.25617980957,3670144,841,2130,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-02 10:13:15.856560,-73.99338074902704,32.41526975737232,28.344647662251315,0.003112696912990715,16.0,32.43,1.2365102219381485,31.84,0.1893,0.32,0.8131,1.0165,0.5214,0.5717,0.4755922097569502,7
101429,npp,1720,1082,3.14851498603821,40.686206817627,-119.255958557129,3670144,1720,795,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-05 09:16:43.031513,96.1029851665532,45.74016681794931,39.36826640308061,0.07071578508731755,7.0,-45.8,1.5732132722552272,-46.24,0.1567,0.4151,1.5398,0.7837,2.0628,2.4674,0.283975776562035,7
101438,npp,503,3800,3.67688775062561,40.6896133422852,-119.259140014648,3670144,504,3058,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-05 10:56:53.400029,-67.18734417779767,65.65012998248494,53.80034207712511,0.03023084301886497,23.0,65.63,3.0,65.4,0.3023,0.612,1.9416,0.5315,1.3469,1.9544,1.020990933539983,7
101560,npp,2946,3316,6.20220375061035,40.6883811950684,-119.258598327637,3670144,2948,2663,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-06 10:38:13.730471,-70.51957843065951,55.294446616853165,46.731830564322834,0.07768774321871844,20.0,55.29,2.0682789409984763,54.94,0.1677,0.4499,1.1841,0.723,3.1065,4.4843,2.0856092381208735,7
101674,npp,124,35,5.2488956451416,40.6867065429688,-119.262008666992,3670144,122,13,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-07 08:38:44.549546,269.67383143887554,69.68942916389159,56.16065237438272,0.11243706503685057,1.0,-69.69,3.5496478698597698,-69.91,0.21,0.7186,2.3712,0.4527,1.6015,2.376,-1.0956126125248655,7
101682,npp,2287,2811,4.19454050064087,40.685359954834,-119.259056091309,3670144,2285,2263,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-07 10:19:28.724656,-72.76172306758146,39.45735577551795,34.25501243580752,0.08689869610242411,17.0,39.46,1.4276677814245327,38.97,0.1883,0.3506,1.8682,0.9279,3.0178,3.892,1.2089113823607227,7
102300,npp,1615,209,0.18299299106001848,40.6865997314453,-119.255004882812,3670144,1621,104,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-12 08:45:02.738383,90.53944368212484,66.85799328878974,54.53032092407529,0.0006258384403290367,2.0,-66.86,3.1865100272627664,-67.11,0.2025,0.6465,2.2384,0.5032,0.1798,0.0921,0.0921,7
102671,npp,1587,1435,0.26002958416938804,40.6859550476074,-119.257354736328,3670176,1588,1077,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-15 09:29:15.852752,97.92784202760055,32.07230106397694,28.05383835039597,3.0340237282875894e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1839,0.3602,1.532,0.903,0.2443,0.2348,0.2348,7
102792,npp,822,905,0.313413754105568,40.6858024597168,-119.253807067871,3670176,823,675,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-16 09:10:20.163276,95.1302649611967,51.21953895099426,43.665890232091584,1.0783524472871934e-13,6.0,-51.27,1.847645286154319,-51.67,0.176,0.4038,2.6608,0.8056,0.2764,0.2525,0.2525,7
102919,npp,2088,3150,0.367766588926315,40.6876945495605,-119.259552001953,3670176,2088,2517,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-17 10:31:54.416387,-71.41126900011568,50.78458489061412,43.33526589290859,2.255936136942505e-09,19.0,50.79,1.847645286154319,50.39,0.1236,0.3629,1.1365,0.8964,0.3279,0.3297,0.3297,7
103278,npp,3063,1609,0.12476568677811883,40.687370300293,-119.261703491211,3670176,3063,1210,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-20 09:35:30.488265,98.63012891705627,23.76192784617423,20.90928596319527,1.4690229710124046e-20,10.0,-23.82,1.1367971201176101,-24.41,0.156,0.3169,1.3915,1.0265,0.1563,0.1281,0.1281,7
103396,npp,2307,1081,0.1070279981940985,40.6879539489746,-119.259086608887,3670176,2308,794,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-21 09:16:36.582144,96.13490350568973,45.7772648560907,39.400634540568014,1.772040540334511e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1567,0.4151,1.5398,0.7837,0.1295,0.0839,0.0839,7
103405,npp,1090,3801,1.73688268661499,40.689338684082,-119.258018493652,3686560,1093,3058,196611,3883171,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-21 10:56:46.951083,-67.2003151194061,65.65869166173775,53.81031118832201,9.29584718083065e-19,23.0,65.65,3.0,65.4,0.3023,0.612,1.9416,0.5315,0.7003,0.9232,0.9232,7
103515,npp,1506,556,-0.088677749037743,40.6900901794434,-119.258972167969,3670176,1509,348,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-22 08:57:39.118368,93.23279792644178,60.090065330828075,50.15242128896515,1.1269413563825396e-21,4.0,-60.12,2.3545700244418297,-60.4,0.1958,0.4973,1.9641,0.6541,0.0764,-0.058,-0.058,7
103524,npp,443,3316,0.241968423128128,40.6875381469727,-119.257698059082,3686560,442,2663,196611,3883171,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-22 10:38:05.500912,-70.20136287338482,55.290976251281975,46.7330146680128,4.4110551996334665e-19,20.0,55.29,2.0682789409984763,54.94,0.1677,0.4499,1.1841,0.723,0.2248,0.1749,0.1749,7
103877,npp,1445,1781,0.12292960146442056,40.6850280761719,-119.262802124023,3670176,1445,1361,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-25 09:41:45.160597,100.46334611556178,14.522675180923839,12.833114552201234,3.642360209602791e-17,11.0,-14.57,1.015504800579495,-15.21,0.1668,0.3236,1.486,1.0052,0.1277,0.1236,0.1236,7
104111,npp,2993,728,0.389283537864685,40.6881294250488,-119.257591247559,3670176,2996,510,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-27 09:03:55.585235,94.17943054308685,55.9940893408821,47.24323734003876,5.1386142635328256e-11,5.0,-56.04,2.0682789409984763,-56.32,0.2019,0.4537,1.9172,0.717,0.2941,0.2791,0.2791,7
104119,npp,1879,3478,4.27817964553833,40.6870346069336,-119.260650634766,3686560,1880,2821,196611,3883171,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-27 10:44:16.629470,-69.31171275096803,59.19348608932162,49.53571755261719,1.9640360449584115e-16,21.0,59.2,2.3545700244418297,58.91,0.2057,0.4873,1.7004,0.6676,1.9353,2.8559,2.8559,7
104228,npp,2171,207,0.2169940918684006,40.6875915527344,-119.256507873535,3670176,2170,103,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-28 08:44:54.569990,90.70466820701536,66.88126257385093,54.546601110946035,8.192060335454749e-07,2.0,-66.9,3.1865100272627664,-67.11,0.2025,0.6465,2.2384,0.5032,0.1905,0.1092,0.1092,7
104236,npp,1227,2981,3.19944834709167,40.6845397949219,-119.25756072998,3686560,1226,2402,196611,3883171,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-28 10:25:33.407209,-72.2714066691211,45.523272946023766,39.20010453203899,6.658244986553401e-14,18.0,45.53,1.5732132722552272,45.13,0.1822,0.3499,1.4161,0.9297,2.1366,2.9745,2.9745,7
104355,npp,529,2470,0.5381893515586851,40.6867599487305,-119.256324768066,3686560,530,2000,196611,3883171,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-04-29 10:06:48.408561,-76.21479351139058,24.32758876023982,21.40088120701368,2.090511595851642e-10,15.0,24.33,1.1367971201176101,23.74,0.191,0.4301,2.3124,0.7564,0.4204,0.4071,0.4071,7
133223,npp,731,1941,0.25346396863460496,40.691276550293,-119.261703491211,3670176,731,1512,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-20 09:47:00.132173,98.17540512374734,5.3836220100159915,4.76692988846232,6.815538796976396e-28,12.0,-5.4,1.0,-5.34,0.1672,0.3411,1.5334,0.9536,0.2376,0.2417,0.2417,7
133584,npp,2305,891,0.1020910292863846,40.6887855529785,-119.261528015137,3670176,2308,666,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-22 09:09:14.143857,95.3307224865268,51.63155664419765,43.98161851513917,4.4677131655995055e-25,6.0,-51.67,1.847645286154319,-51.67,0.176,0.4038,2.6608,0.8056,0.162,0.0822,0.0822,7
133597,npp,1150,3613,0.29312400519847903,40.6855735778809,-119.25700378418,3670176,1147,2930,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-22 10:49:29.851656,-68.20200903146997,62.3947309920073,51.716435247107206,1.0609390447451527e-28,22.0,62.09,2.6065528283652384,62.35,0.1666,0.4564,1.6808,0.7127,0.2626,0.2089,0.2089,7
133762,npp,1512,368,0.2004338875412941,40.689624786377,-119.264083862305,3670176,1512,205,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-23 08:50:14.923060,91.64074840179066,63.95696623217036,52.7287141452009,3.92904847331281e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1301,0.4734,2.2043,0.6872,0.2258,0.1377,0.1377,7
133775,npp,504,3137,0.233507908880711,40.6888694763184,-119.260116577148,3670176,504,2509,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-23 10:30:48.423311,-71.4795112131258,50.40284529207583,43.0412944571139,8.969484957018355e-27,19.0,50.42,1.847645286154319,50.39,0.1236,0.3629,1.1365,0.8964,0.2553,0.2093,0.2093,7
133957,npp,2907,2628,0.1412966940551996,40.6896514892578,-119.26065826416,3670176,2907,2121,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-24 10:12:03.436666,-74.14126514043818,31.82263470662423,27.842932054480023,4.460702461212771e-23,16.0,31.84,1.2365102219381485,31.84,0.1893,0.32,0.8131,1.0165,0.1808,0.1436,0.1436,7
134138,npp,2210,2117,0.24427610635757402,40.6838645935059,-119.255752563477,3670176,2210,1680,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-25 09:53:16.671750,-77.36241173360058,4.809830358871447,4.259144668585044,9.273348507543761e-18,13.0,4.81,1.0,4.81,0.1929,0.3253,1.0177,1.0,0.2443,0.2443,0.2443,7
134322,npp,1467,1596,0.15568605065345759,40.689453125,-119.257598876953,3670176,1467,1200,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-26 09:34:24.573705,98.02582865128228,24.433885639301188,21.492318941996785,2.385404619806073e-11,10.0,-24.46,1.1367971201176101,-24.41,0.156,0.3169,1.3915,1.0265,0.1835,0.1598,0.1598,7
134505,npp,713,1068,0.1548024490475655,40.6851081848145,-119.260688781738,3670176,713,784,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-27 09:15:30.700596,95.62914256646037,46.240627166186215,39.770865203183114,0.0001775184547703153,7.0,-46.27,1.5732132722552272,-46.24,0.1567,0.4151,1.5398,0.7837,0.1598,0.1213,0.1213,7
134517,npp,2571,3789,0.1978907734155655,40.6902770996094,-119.25643157959,3670176,2570,3051,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-27 10:55:41.071467,-67.22584785673422,65.44317595965045,53.6773439725289,1.141084518822289e-12,23.0,65.44,3.0,65.4,0.3023,0.612,1.9416,0.5315,0.1873,0.1052,0.1052,7
134687,npp,3001,543,1.21058595180511,40.6889381408691,-119.258934020996,3670144,3001,337,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-28 08:56:33.266350,92.82922973004314,60.387514707644904,50.357349836762964,0.01052853557282459,4.0,-60.4,2.4157378735459294,-60.4,0.1958,0.4973,1.9641,0.6541,0.6205,0.7918,0.4667203932523924,7
134700,npp,1942,3304,0.1767553873360157,40.6878662109375,-119.258415222168,3670176,1943,2651,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-28 10:37:01.429553,-70.52916364892786,54.976671371615616,46.501588966833296,1.1330189759220027e-05,20.0,54.99,2.0682789409984763,54.94,0.1677,0.4499,1.1841,0.723,0.1932,0.1278,0.1278,7
134872,npp,2188,21,1.66591560840607,40.6851692199707,-119.263244628906,3670144,2186,6,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-29 08:37:32.272046,269.64580569342775,69.91187409299663,56.288453310965174,0.03968646508229355,1.0,-69.91,3.5496478698597698,-69.91,0.21,0.7186,2.3712,0.4527,0.5922,0.7541,-0.47126134041797263,7
135062,npp,594,2288,2.7078001499176,40.686408996582,-119.255218505859,3670144,594,1841,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-08-30 09:59:31.466085,-77.22570901874936,14.611184868370795,12.911105937468628,0.054859620745255494,14.0,14.62,1.015504800579495,14.62,0.1836,0.3283,1.755,0.9909,2.6685,2.6831,0.9892515236533392,7
135430,npp,2203,1244,5.23061180114746,40.6866683959961,-119.261215209961,3670144,2202,926,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-01 09:21:47.273041,96.65664783616639,39.97693693562852,34.68512523765944,0.1391459534239751,8.0,-40.02,1.4276677814245327,-39.94,0.1941,0.4185,2.203,0.7773,3.6959,4.0655,-0.23077762633388854,7
135444,npp,938,3948,5.84543371200562,40.6884613037109,-119.25993347168,3670144,937,3141,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-01 11:01:52.306673,-66.07564789864898,68.1403108012834,55.299250529280656,0.10334146346519336,25.0,68.12,3.3166247903554,68.08,0.2188,0.776,2.4981,0.4192,1.8538,2.4504,-0.7403763498181046,7
135611,npp,1413,716,4.12818336486816,40.6866149902344,-119.25528717041,3670144,1414,497,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-02 09:02:51.619663,93.89834004706807,56.316641939722686,47.47877338280629,0.11160541224364055,5.0,-56.34,2.0682789409984763,-56.32,0.2019,0.4537,1.9172,0.717,2.1019,2.9598,-0.4861344580372582,7
135625,npp,318,3466,3.86762809753418,40.6880149841309,-119.256050109863,3670144,316,2810,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-02 10:43:12.666414,-69.05922488275945,58.92694065962449,49.34977098835191,0.09958609205249683,21.0,58.93,2.3545700244418297,58.91,0.2057,0.4873,1.7004,0.6676,1.7609,2.5819,-0.4929253086133225,7
135799,npp,609,195,4.36375188827515,40.6906814575195,-119.258071899414,3670144,613,96,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-03 08:43:52.407790,91.00793667953505,67.0934037937329,54.67387351476731,0.08503768363767139,2.0,-67.1,3.1865100272627664,-67.11,0.2025,0.6465,2.2384,0.5032,1.4919,2.1957,-0.42992790090334987,7
135810,npp,2724,2969,3.24172472953796,40.6888046264648,-119.258270263672,3670144,2725,2393,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-03 10:24:31.246737,-72.86096680501875,45.108960897472976,38.86818172305545,0.08756044650894444,18.0,45.13,1.5732132722552272,45.13,0.1822,0.3499,1.4161,0.9297,2.1635,3.0138,0.31027914271744717,7
136001,npp,2044,2456,2.68253374099731,40.6899299621582,-119.262023925781,3670144,2044,1989,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-04 10:05:44.486627,-74.7147060383881,23.63443612599796,20.79965795459183,0.07083359003652645,15.0,23.64,1.1367971201176101,23.74,0.191,0.4301,2.3124,0.7564,2.3067,2.029,-0.15806157511872465,7
136188,npp,1336,1941,1.93604183197021,40.6856460571289,-119.258773803711,3670144,1336,1512,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-05 09:46:55.950550,95.75700614572784,5.435921436237031,4.813287669085814,0.05249501935214629,12.0,-5.4,1.0,-5.34,0.1672,0.3411,1.5334,0.9536,1.9202,1.8462,0.2253610780847124,7
136561,npp,2905,890,1.38636982440948,40.6881370544434,-119.258438110352,3670144,2905,666,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-07 09:09:08.199459,94.88525805681279,51.66467828025171,44.00795929558893,0.02060340051424813,6.0,-51.7,1.847645286154319,-51.67,0.176,0.4038,2.6608,0.8056,0.8571,1.1169,0.4807483442917817,7
136755,npp,2110,367,0.889853358268738,40.6886825561523,-119.25708770752,3670144,2108,204,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-08 08:50:08.984948,91.4128276996452,63.97265077598195,52.74015299156236,0.009702027289263913,3.0,-63.99,2.7445598364131496,-63.97,0.1301,0.4734,2.2043,0.6872,0.477,0.6115,0.3119397055950361,7
136767,npp,1102,3136,0.5090131461620331,40.6887664794922,-119.257667541504,3670144,1101,2509,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-08 10:30:42.486161,-71.14068219891841,50.37862748221044,43.02371484298282,0.017424715553405107,19.0,50.39,1.7549928774784245,50.39,0.1236,0.3629,1.1365,0.8964,0.4085,0.4563,-0.08170641510015869,7
136953,npp,432,2627,0.379430741071701,40.6845779418945,-119.258972167969,3670144,431,2120,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-09 10:11:57.508118,-73.62796806606825,31.786051301106728,27.81239166518647,0.008453668592295448,16.0,31.8,1.2365102219381485,31.84,0.1893,0.32,0.8131,1.0165,0.3733,0.3857,0.1246840930346268,7
137142,npp,2788,2115,0.332487180829048,40.6864128112793,-119.259780883789,3670144,2788,1679,196611,3866755,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-10 09:53:10.751839,-75.84389786108255,4.704236727111901,4.165755527716424,0.0028301136809252368,13.0,4.7,1.0,4.81,0.1929,0.3253,1.0177,1.0,0.3325,0.3325,0.24511726418811164,7
137335,npp,2059,1594,0.35803559422493003,40.6907005310059,-119.261825561523,3670176,2059,1199,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-11 09:34:18.661353,97.89193956382655,24.53264399526873,21.577976783824038,0.00028677494345316927,10.0,-24.56,1.1367971201176101,-24.41,0.156,0.3169,1.3915,1.0265,0.3615,0.3675,0.3675,7
137525,npp,1303,1067,0.292395770549774,40.6873817443848,-119.257141113281,3670176,1303,783,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-12 09:15:24.765601,95.70585038464966,46.27664291473162,39.79940858303609,1.0903730568512177e-08,7.0,-46.31,1.5732132722552272,-46.24,0.1567,0.4151,1.5398,0.7837,0.2473,0.2291,0.2291,7
137538,npp,90,3788,0.356852754950523,40.6862869262695,-119.255043029785,3670176,89,3050,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-12 10:55:35.136959,-67.24242182566529,65.42517666506,53.66627810383645,0.00027368904497498064,23.0,65.42,3.0,65.4,0.3023,0.612,1.9416,0.5315,0.2402,0.1897,0.1897,7
137715,npp,518,541,0.1895652040839195,40.6850318908691,-119.263160705566,3670176,519,336,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-13 08:56:27.337864,92.9324367096268,60.42499948028017,50.382297477975115,2.4034607451310153e-15,4.0,-60.45,2.4157378735459294,-60.4,0.1958,0.4973,1.9641,0.6541,0.1979,0.124,0.124,7
137730,npp,2531,3303,0.08247421681880951,40.6837272644043,-119.25813293457,3670176,2533,2650,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-13 10:36:55.502428,-70.66379475430192,54.94600108927212,46.47851710994336,6.951934638524125e-08,20.0,54.96,2.0682789409984763,54.94,0.1677,0.4499,1.1841,0.723,0.1476,0.0596,0.0596,7
137903,npp,2775,19,-0.03650356829166401,40.6833114624023,-119.256973266602,3670176,2775,6,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-14 08:37:26.355242,269.7904450458156,69.91999613156274,56.291734854901804,1.998623571419021e-21,1.0,-69.94,3.5496478698597698,-69.91,0.21,0.7186,2.3712,0.4527,0.1126,-0.0165,-0.0165,7
137916,npp,1869,2796,0.12953008618205786,40.686351776123,-119.259948730469,3670176,1868,2250,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-14 10:18:10.532417,-73.08729710958049,38.882034992218216,33.78050688342121,2.8065553749913723e-15,17.0,38.89,1.4276677814245327,38.97,0.1883,0.3506,1.8682,0.9279,0.1705,0.1202,0.1202,7
138105,npp,1178,2285,0.1501306388527155,40.6873893737793,-119.261138916016,3670176,1178,1839,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-15 09:59:23.782472,-74.75435231348625,14.456830793152307,12.775206446620986,1.67776165297843e-22,14.0,14.45,1.015504800579495,14.62,0.1836,0.3283,1.755,0.9909,0.1499,0.1488,0.1488,7
138296,npp,459,1766,0.12088474445044994,40.6850128173828,-119.262359619141,3670176,459,1348,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-16 09:40:33.471148,98.4805053256915,15.375210084524765,13.582291931118315,5.437475330873237e-28,11.0,-15.4,1.0442604737599883,-15.21,0.1668,0.3236,1.486,1.0052,0.1312,0.1215,0.1215,7
138492,npp,2767,1242,0.387717336416245,40.6864471435547,-119.257606506348,3670176,2766,924,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-17 09:21:39.597809,96.17433467170714,40.057484049522834,34.75105539181526,1.516184953403469e-29,8.0,-40.09,1.4276677814245327,-39.94,0.1941,0.4185,2.203,0.7773,0.3037,0.3014,0.3014,7
138505,npp,1518,3946,0.22531643509864802,40.688720703125,-119.257202148438,3670176,1515,3140,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-17 11:01:44.631219,-65.88008302628467,68.10636855379539,55.27887562403246,9.667003488306171e-27,25.0,68.09,3.3166247903554,68.08,0.2188,0.776,2.4981,0.4192,0.1593,0.0945,0.0945,7
138688,npp,1991,714,0.482835352420807,40.6864242553711,-119.254173278809,3670176,1991,495,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-18 09:02:43.944050,93.69312062422614,56.37331968914749,47.51870646037033,1.0478697071769024e-29,5.0,-56.39,2.0682789409984763,-56.32,0.2019,0.4537,1.9172,0.717,0.3394,0.3462,0.3462,7
138702,npp,881,3464,0.1386820143088698,40.6889228820801,-119.257354736328,3670176,884,2808,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-18 10:43:06.770358,-69.59266947958508,58.880657258816115,49.31606295069137,2.329171425886953e-29,21.0,58.89,2.253202848596432,58.91,0.2057,0.4873,1.7004,0.6676,0.1706,0.0926,0.0926,7
138881,npp,1186,192,0.362122491002083,40.6851997375488,-119.263336181641,3670176,1189,95,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-19 08:43:44.736588,90.87178994208833,67.14385930017431,54.702532874898125,4.648675480842936e-28,2.0,-67.15,3.1865100272627664,-67.11,0.2025,0.6465,2.2384,0.5032,0.2361,0.1822,0.1822,7
138894,npp,229,2967,0.257488489151001,40.6849174499512,-119.254806518555,3670176,230,2391,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-19 10:24:23.576260,-72.6272830707211,45.03743565509149,38.810055365794135,3.584673887964796e-30,18.0,45.06,1.5732132722552272,45.13,0.1822,0.3499,1.4161,0.9297,0.2666,0.2394,0.2394,7
139094,npp,2619,2454,0.253116205334663,40.6874198913574,-119.257675170898,3670176,2619,1987,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-20 10:05:36.825536,-74.44897112439399,23.52990501705163,20.708518603135598,5.572591748783162e-29,15.0,23.54,1.1367971201176101,23.74,0.191,0.4301,2.3124,0.7564,0.1696,0.1915,0.1915,7
139283,npp,1909,1938,0.105823228135705,40.6853561401367,-119.262626647949,3670176,1909,1510,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-21 09:46:48.292746,101.48194579969545,5.546203117477051,4.910749909048523,8.303582706139669e-26,12.0,-5.57,1.0,-5.34,0.1672,0.3411,1.5334,0.9536,0.09,0.1009,0.1009,7
139475,npp,1170,1418,0.0665046125650406,40.6875610351562,-119.259117126465,3670176,1171,1065,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-22 09:27:56.202324,98.44655111029948,32.833511572538484,28.700407157876377,7.423020482814295e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1839,0.3602,1.532,0.903,0.0877,0.0601,0.0601,7
140071,npp,982,2624,0.2039902657270432,40.6859359741211,-119.259895324707,3670176,982,2118,196611,3866787,2832,usa_blackrock_12_48,40.6875,-119.25833333,12,48,usa_blackrock,2012-09-25 10:11:49.889312,-74.25773738085147,31.646260108798472,27.692076111990627,8.003746993965157e-09,16.0,31.67,1.2365102219381485,31.84,0.1893,0.32,0.8131,1.0165,0.2315,0.2074,0.2074,7
