gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2510,394,0.522618174552917,40.7556915283203,-119.146438598633,3670144,2507,223,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-01 08:51:25.585532,91.65801168440392,63.45558201268822,52.39989619212926,0.0072379593030418,3.0,-63.47,2.7445598364131496,-63.74,0.22,0.5363,2.1627,0.6514,0.3443,0.3404,0.06423076835177605,7
100930,npp,1496,3158,0.0988895259797573,40.754150390625,-119.144813537598,3670176,1496,2522,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-01 10:31:59.084893,-71.49200279898191,51.012692857108235,43.50724802946955,4.82631647210774e-05,19.0,51.01,1.847645286154319,50.62,0.1909,0.3542,1.5746,0.9862,0.2111,0.0975,0.0975,7
101057,npp,828,2649,0.609149545431137,40.755729675293,-119.14875793457,3670144,827,2136,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-02 10:13:14.077324,-74.29490075236953,32.79312128881712,28.66549599216032,0.003068118126944346,16.0,32.79,1.2365102219381485,32.25,0.2131,0.3197,1.2291,1.0926,0.5834,0.6656,0.5485338781487599,7
101303,npp,2461,1620,0.894396543502808,40.7603569030762,-119.144874572754,3670144,2461,1219,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-04 09:35:35.158991,98.33055138789565,23.211041961181024,20.429794261449373,0.03725419934803846,10.0,-23.27,1.0837787002826917,-23.87,0.1926,0.3613,1.6995,0.9669,0.8412,0.8648,-0.5566591680964208,7
101429,npp,1708,1092,2.64482688903809,40.7558288574219,-119.150100708008,3670144,1707,803,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-05 09:16:41.252234,95.7901865768342,45.410894769470204,39.104831447294096,0.07044646105297511,7.0,-45.46,1.5732132722552272,-45.9,0.1753,0.4535,2.2558,0.7703,1.7422,2.0372,-0.6507323586636522,7
101438,npp,488,3807,4.082248210906981,40.7594184875488,-119.144752502441,3670144,488,3062,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-05 10:56:51.620750,-66.99838150261867,65.77347315949044,53.87668321587237,0.02995946331205311,23.0,65.75,3.0,65.52,0.244,0.6291,2.6277,0.5553,1.5004,2.2668,1.123676418190731,7
101560,npp,2932,3324,5.81339693069458,40.7556762695312,-119.144882202148,3670144,2933,2671,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-06 10:38:11.951191,-70.2570492313852,55.49380686707804,46.87848772904322,0.07723235697288137,20.0,55.49,2.0682789409984763,55.14,0.2014,0.5095,1.6546,0.6857,2.9137,3.986,1.039147193765201,7
101674,npp,113,48,5.87740659713745,40.7627105712891,-119.14331817627,3670144,117,19,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-07 08:38:44.549546,90.06407216213881,69.48692579924307,56.04848859017164,0.11213636771052929,1.0,-69.49,3.5496478698597698,-69.72,0.2485,0.7566,2.5128,0.4617,1.7919,2.7136,-1.5650389386611798,7
101682,npp,2273,2820,5.89532899856567,40.7592887878418,-119.148773193359,3670144,2275,2272,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-07 10:19:28.724656,-73.71628179414206,39.791273580517206,34.531078327170036,0.0865089516519943,17.0,39.79,1.4276677814245327,39.31,0.2039,0.3817,2.0025,0.9151,4.2113,5.3947,2.0938924507803987,7
102309,npp,641,2990,1.18362486362457,40.7579383850098,-119.148574829102,3670144,643,2409,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-12 10:25:41.574815,-72.72486632565403,45.82622898854238,39.440996078614184,0.007072561910345275,18.0,45.84,1.5732132722552272,45.4,0.1983,0.4351,1.7676,0.8029,0.8251,0.9503,0.6804416177148587,7
102792,npp,810,916,0.292770236730576,40.7563056945801,-119.142799377441,3670176,809,681,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-16 09:10:18.384003,94.87880298322888,50.913771306959326,43.43121660430798,1.189419931390715e-13,6.0,-50.96,1.847645286154319,-51.33,0.1958,0.4003,2.6365,0.8727,0.2911,0.2555,0.2555,7
102919,npp,2074,3158,0.465896129608154,40.7570686340332,-119.148857116699,3670176,2073,2522,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-17 10:31:52.637107,-71.12697109453131,51.00887871422206,43.50791954594726,2.4870853423978856e-09,19.0,51.01,1.847645286154319,50.62,0.1909,0.3542,1.5746,0.9862,0.4098,0.4595,0.4595,7
103278,npp,3050,1620,0.17589698359370232,40.7598991394043,-119.141220092773,3670176,3050,1219,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-20 09:35:28.708984,98.01028120200417,23.22015256057535,20.43895784318224,1.6414533408781436e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1926,0.3613,1.6995,0.9669,0.1783,0.1701,0.1701,7
103396,npp,2279,1092,0.09549254737794399,40.7569694519043,-119.142059326172,3670176,2279,802,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-21 09:16:34.802862,95.83219747399488,45.40569010662969,39.10334530789276,1.943233866583538e-23,7.0,-45.46,1.5732132722552272,-45.9,0.1753,0.4535,2.2558,0.7703,0.1218,0.0736,0.0736,7
103405,npp,1075,3808,3.09817838668823,40.7599678039551,-119.142570495605,3686560,1078,3063,196611,3883171,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-21 10:56:45.171801,-67.30332868835625,65.78984791976598,53.89137687096028,1.0443687751663683e-18,23.0,65.77,3.0,65.52,0.244,0.6291,2.6277,0.5553,1.1723,1.7204,1.7204,7
103515,npp,1495,567,0.0768292099237442,40.7549667358398,-119.14436340332,3670176,1495,357,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-22 08:57:37.339140,93.01221372413707,59.841662310214424,49.98103661668696,1.206295677475478e-21,4.0,-59.87,2.3545700244418297,-60.14,0.179,0.5862,2.6003,0.5959,0.133,0.0458,0.0458,7
103524,npp,429,3324,0.20382452011108398,40.755298614502,-119.144020080566,3686560,427,2671,196611,3883171,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-22 10:38:03.721632,-69.94340114172802,55.49031071992829,46.87968105844022,4.886163301822762e-19,20.0,55.49,2.0682789409984763,55.14,0.2014,0.5095,1.6546,0.6857,0.2015,0.1398,0.1398,7
103642,npp,2840,2820,0.14436451718211168,40.7593574523926,-119.143981933594,3670176,2840,2271,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-23 10:19:20.498138,-73.30738877441489,39.78871629108902,34.531446638600634,2.5664619771068755e-19,17.0,39.79,1.4276677814245327,39.31,0.2039,0.3817,2.0025,0.9151,0.1831,0.1321,0.1321,7
103877,npp,1432,1791,0.274159908294678,40.7565307617188,-119.146179199219,3670176,1432,1370,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-25 09:41:43.381370,99.37599804415908,13.962966743202234,12.340793807708495,3.780719808395159e-17,11.0,-14.0,1.015504800579495,-14.68,0.1942,0.3304,1.7116,1.0573,0.2939,0.2899,0.2899,7
104119,npp,1864,3485,4.34619998931885,40.7601890563965,-119.147384643555,3686560,1864,2827,196611,3883171,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-27 10:44:14.850234,-69.10671875554175,59.35522210811477,49.64880505307571,2.008691427565513e-16,21.0,59.36,2.3545700244418297,59.07,0.2343,0.4569,2.08,0.7645,2.0011,3.3226,3.3226,7
104228,npp,2159,219,0.22950474172830598,40.7621726989746,-119.145133972168,3670176,2165,110,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-28 08:44:52.790709,90.56349665980593,66.68948335676721,54.431537993105636,7.820920565013617e-07,2.0,-66.7,3.1865100272627664,-66.92,0.1967,0.7857,2.6795,0.4446,0.1748,0.102,0.102,7
104236,npp,1213,2989,3.75998258590698,40.7547187805176,-119.145957946777,3686560,1212,2408,196611,3883171,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-28 10:25:31.627929,-71.9520316856785,45.793180680958244,39.41618334225467,6.586431951337965e-14,18.0,45.81,1.5732132722552272,45.4,0.1983,0.4351,1.7676,0.8029,2.4628,3.0188,3.0188,7
104355,npp,515,2479,0.884289920330048,40.7609252929688,-119.142944335938,3686560,516,2007,196611,3883171,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-04-29 10:06:46.629279,-75.62280114271897,24.768180050430257,21.78271205943925,2.0072197340203932e-10,15.0,24.78,1.1367971201176101,24.18,0.1836,0.4377,2.6162,0.7981,0.7422,0.7058,0.7058,7
133040,npp,1425,2467,0.279402539134026,40.7572555541992,-119.145408630371,3670176,1426,1998,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-19 10:05:48.677281,-75.87862344398134,24.16230531795972,21.25718605344589,9.988016762322258e-27,15.0,24.18,1.1367971201176101,24.18,0.1836,0.4377,2.6162,0.7981,0.2101,0.223,0.223,7
133223,npp,719,1951,0.27648524940013897,40.7558860778809,-119.147750854492,3670176,719,1522,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-20 09:46:58.352899,93.87556736996471,4.857908179214545,4.301701825970868,7.153065135695812e-28,12.0,-4.82,1.0,-4.76,0.147,0.3493,1.5296,1.0,0.2765,0.2765,0.2765,7
133404,npp,3056,1431,0.239149615168571,40.7575149536133,-119.149803161621,3670176,3058,1075,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-21 09:28:06.247610,97.14419375409916,32.26559062249888,28.21868290381465,2.3207798192120972e-27,9.0,-32.3,1.2365102219381485,-32.25,0.1626,0.3501,1.5616,0.9978,0.2596,0.2386,0.2386,7
133584,npp,2293,902,0.229252837598324,40.7590103149414,-119.14990234375,3670176,2294,673,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-22 09:09:12.364583,95.0836549437167,51.3261479749301,43.74808845970944,4.329907211705337e-25,6.0,-51.36,1.847645286154319,-51.33,0.1958,0.4003,2.6365,0.8727,0.2568,0.2001,0.2001,7
133597,npp,1135,3620,0.24267313629388798,40.758487701416,-119.145111083984,3670176,1132,2936,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-22 10:49:28.072376,-68.32945913687968,62.53864158578619,51.811736027611474,1.0722309767261318e-28,22.0,62.23,2.6065528283652384,62.49,0.1731,0.5541,1.9755,0.6304,0.2298,0.153,0.153,7
133762,npp,1500,380,0.125,40.7629776000977,-119.145027160645,3670176,1499,213,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-23 08:50:13.143779,91.79326218825932,63.71954154678851,52.57597378436851,3.6677070741853195e-21,3.0,-63.73,2.7445598364131496,-63.74,0.22,0.5363,2.1627,0.6514,0.1995,0.0814,0.0814,7
133775,npp,490,3146,0.22573659569025,40.7568130493164,-119.143043518066,3670176,489,2514,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-23 10:30:46.644030,-71.18973843326323,50.65203593653892,43.23371703506435,8.733582555289258e-27,19.0,50.67,1.847645286154319,50.62,0.1909,0.3542,1.5746,0.9862,0.2798,0.2226,0.2226,7
133957,npp,2894,2637,0.299921736121178,40.7555236816406,-119.146171569824,3670176,2893,2127,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-24 10:12:01.657429,-73.60489063947122,32.22991480084228,28.189451393475494,4.2071222619629155e-23,16.0,32.25,1.2365102219381485,32.25,0.2131,0.3197,1.2291,1.0926,0.3333,0.3277,0.3277,7
134138,npp,2196,2126,0.36270347237587,40.761287689209,-119.145225524902,3670176,2196,1689,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-25 09:53:14.892468,-74.87096355187374,5.339207782651263,4.727645508648855,8.514292801537668e-18,13.0,5.34,1.0,5.34,0.2024,0.3316,1.107,1.0533,0.3804,0.382,0.382,7
134322,npp,1455,1606,0.28912281990051303,40.7565383911133,-119.149101257324,3670176,1454,1208,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-26 09:34:22.794423,97.27525967217873,23.96090600324874,21.082269542758073,2.1503220503162978e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1926,0.3613,1.6995,0.9669,0.2858,0.2796,0.2796,7
134505,npp,700,1079,0.0873993635177612,40.7607040405273,-119.143203735352,3670176,699,792,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-27 09:15:28.921316,95.38419614217506,45.87561998438787,39.47971617175796,0.00015990902341657688,7.0,-45.9,1.5732132722552272,-45.9,0.1753,0.4535,2.2558,0.7703,0.1166,0.0673,0.0673,7
134517,npp,2556,3796,0.338062286376953,40.7603759765625,-119.142738342285,3670176,2555,3055,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-27 10:55:39.292192,-67.03670693934087,65.5663532826468,53.753979207371636,1.0297719027976117e-12,23.0,65.56,3.0,65.52,0.244,0.6291,2.6277,0.5553,0.2523,0.1877,0.1877,7
134687,npp,2989,554,1.51006066799164,40.7609634399414,-119.14778137207,3670144,2987,346,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-28 08:56:31.487120,92.64540580127237,60.151582886230855,50.19536842652299,0.010379800810612079,4.0,-60.17,2.3545700244418297,-60.14,0.179,0.5862,2.6003,0.5959,0.7417,0.8998,0.5037516810596532,7
134700,npp,1928,3312,0.35712109506130196,40.7553749084473,-119.145332336426,3670176,1928,2659,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-28 10:36:59.650272,-70.26529571538005,55.17675926382042,46.64934503309026,1.2152419758328145e-05,20.0,55.19,2.0682789409984763,55.14,0.2014,0.5095,1.6546,0.6857,0.2757,0.2449,0.2449,7
134872,npp,2177,34,3.64130544662476,40.7616882324219,-119.142700195312,3670144,2181,12,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-29 08:37:32.272046,90.03692816234005,69.70790654754575,56.176274370993035,0.03943699492056214,1.0,-69.7,3.5496478698597698,-69.72,0.2485,0.7566,2.5128,0.4617,1.162,1.6812,0.17645479078758797,7
135062,npp,581,2297,2.73626828193665,40.7549476623535,-119.145523071289,3670144,581,1850,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-08-30 09:59:29.686804,-76.0415833319304,15.103737365694814,13.344150834945834,0.0545348669981646,14.0,15.11,1.0442604737599883,15.11,0.1795,0.3243,2.5328,1.0771,2.659,2.9473,0.8664852722090077,7
135430,npp,2191,1255,4.81465864181519,40.7555694580078,-119.146675109863,3670144,2189,936,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-01 09:21:45.493767,96.28066538819621,39.570272616532854,34.349238873062305,0.1388662703843037,8.0,-39.61,1.4276677814245327,-39.57,0.2093,0.3906,2.588,0.8943,3.4481,4.3058,-0.9927364504288638,7
135444,npp,923,3955,5.25700569152832,40.7567443847656,-119.145736694336,3670144,922,3145,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-01 11:01:50.527392,-65.8917944923052,68.24944913221603,55.36258399278067,0.10298389981061203,25.0,68.24,3.3166247903554,68.19,0.2876,0.7884,2.8075,0.443,1.6966,2.3291,-1.60032033687339,7
135611,npp,1401,726,5.13839387893677,40.7578659057617,-119.14818572998,3670144,1401,508,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-02 09:02:49.840425,93.6824970006507,56.06158718546676,47.29326695295704,0.1114805749011202,5.0,-56.09,2.0682789409984763,-56.06,0.203,0.459,2.345,0.7611,2.6118,3.9107,-0.34291672055906597,7
135625,npp,303,3473,5.59947919845581,40.7619857788086,-119.145683288574,3670144,308,2817,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-02 10:43:10.887132,-68.8561892703447,59.083180829588535,49.45946392206104,0.09936823210008466,21.0,59.09,2.3545700244418297,59.07,0.2343,0.4569,2.08,0.7645,2.5334,4.2807,0.4892379096025188,7
135799,npp,598,206,4.42745018005371,40.7581176757812,-119.148513793945,3670144,599,102,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-03 08:43:50.628554,90.83632563361378,66.9056228275153,54.56184821223522,0.08501540072462167,2.0,-66.92,3.1865100272627664,-66.92,0.1967,0.7857,2.6795,0.4446,1.4922,1.9683,-1.2755201036192034,7
135810,npp,2710,2977,3.97214293479919,40.7594299316406,-119.146957397461,3670144,2711,2399,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-03 10:24:29.467464,-72.53678828649859,45.37932436548488,39.085197807030546,0.0874492972225313,18.0,45.4,1.5732132722552272,45.4,0.1983,0.4351,1.7676,0.8029,2.5976,3.1892,-0.14748707034234032,7
136001,npp,2031,2466,2.61618947982788,40.7561492919922,-119.143844604492,3670144,2030,1997,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-04 10:05:42.707346,-74.00375702153634,24.127908166325458,21.227866643816014,0.07080068550565856,15.0,24.13,1.1367971201176101,24.18,0.1836,0.4377,2.6162,0.7981,2.2657,2.0881,-0.6133480321888527,7
136188,npp,1323,1951,2.05629396438599,40.7566795349121,-119.142295837402,3670144,1323,1521,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-05 09:46:54.171314,97.90465610515658,4.8099682992568,4.259337499455751,0.05250725760557028,12.0,-4.82,1.0,-4.76,0.147,0.3493,1.5296,1.0,2.0563,2.0563,0.05285007969005617,7
136561,npp,2893,901,1.34943521022797,40.7589797973633,-119.144638061523,3670144,2892,672,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-07 09:09:06.420229,94.64125668620359,51.35409888789897,43.77053673937778,0.02065014937565543,6.0,-51.38,1.847645286154319,-51.33,0.1958,0.4003,2.6365,0.8727,0.863,1.1777,0.38977958656259437,7
136755,npp,2099,379,0.921003341674805,40.7618370056152,-119.14510345459,3670144,2102,212,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-08 08:50:08.984948,91.86361671664454,63.740239851998766,52.59059418475445,0.009744931778176856,3.0,-63.75,2.7445598364131496,-63.74,0.22,0.5363,2.1627,0.6514,0.4895,0.5999,0.2280755383022881,7
136767,npp,1088,3144,0.741759061813354,40.7600975036621,-119.146514892578,3670144,1091,2514,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-08 10:30:40.706881,-70.87024278588707,50.60549903923184,43.19898061925686,0.01745191304379112,19.0,50.62,1.847645286154319,50.62,0.1909,0.3542,1.5746,0.9862,0.5591,0.7315,0.06561045651086939,7
136953,npp,418,2636,0.488658547401428,40.7599487304688,-119.148582458496,3670144,419,2126,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-09 10:11:57.508118,-74.9038740109848,32.182088068032954,28.1493216949708,0.008479924434409343,16.0,32.2,1.2365102219381485,32.25,0.2131,0.3197,1.2291,1.0926,0.486,0.5339,0.2103427489248756,7
137142,npp,2775,2125,0.31505885720253,40.7555351257324,-119.142967224121,3670144,2775,1688,196611,3866755,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-10 09:53:08.972558,-72.82956431931888,5.300709240610648,4.69365595187048,0.002850249089156489,13.0,5.28,1.0,5.34,0.2024,0.3316,1.107,1.0533,0.3327,0.3319,0.2231468186125898,7
137335,npp,2047,1605,0.404249578714371,40.7570381164551,-119.143623352051,3670176,2046,1207,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-11 09:34:16.882072,97.15188384558155,24.005599678197022,21.121115072546942,0.00029376939418598625,10.0,-24.02,1.1367971201176101,-23.87,0.1926,0.3613,1.6995,0.9669,0.3871,0.3909,0.3909,7
137525,npp,1291,1077,0.2154740169644356,40.7569923400879,-119.14714050293,3670176,1290,791,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-12 09:15:22.986365,95.40006444024978,45.93699867541752,39.52859350051358,1.2226131634987489e-08,7.0,-45.97,1.5732132722552272,-45.9,0.1753,0.4535,2.2558,0.7703,0.198,0.166,0.166,7
137538,npp,75,3794,0.651289880275726,40.7594451904297,-119.147979736328,3670176,74,3054,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-12 10:55:33.357684,-67.06154806961584,65.53321922167063,53.733571239398785,0.0002777965546572712,23.0,65.52,3.0,65.52,0.244,0.6291,2.6277,0.5553,0.3567,0.3617,0.3617,7
137715,npp,506,552,0.11710790824145079,40.7574043273926,-119.150466918945,3670176,505,345,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-13 08:56:25.558627,92.75294493814786,60.18543750560561,50.21792994639653,2.6998192731908184e-15,4.0,-60.21,2.4157378735459294,-60.14,0.179,0.5862,2.6003,0.5959,0.1551,0.0698,0.0698,7
137730,npp,2516,3310,0.15399154089391232,40.7597503662109,-119.146728515625,3670176,2518,2657,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-13 10:36:53.723191,-70.45026445400228,55.13068743874797,46.61497721791506,7.805668489008033e-08,20.0,55.14,2.0682789409984763,55.14,0.2014,0.5095,1.6546,0.6857,0.1774,0.1056,0.1056,7
137903,npp,2763,31,0.15796306356787682,40.7586135864258,-119.147560119629,3670176,2762,11,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-14 08:37:24.575961,269.6637201274896,69.74980646100276,56.198447599821904,2.2135349173997703e-21,1.0,-69.75,3.5496478698597698,-69.72,0.2485,0.7566,2.5128,0.4617,0.1807,0.0729,0.0729,7
137916,npp,1855,2805,0.1751659512519836,40.7576866149902,-119.14599609375,3670176,1854,2258,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-14 10:18:08.753136,-72.7187182449847,39.21666117898152,34.0580004905442,3.1483185832205772e-15,17.0,39.23,1.4276677814245327,39.31,0.2039,0.3817,2.0025,0.9151,0.2046,0.1603,0.1603,7
138105,npp,1165,2295,0.172649621963501,40.7551307678223,-119.142448425293,3670176,1165,1848,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-15 09:59:22.003191,-75.62305355058743,15.016278553548787,13.267099350822269,1.8605459926089136e-22,14.0,15.0,1.0442604737599883,15.11,0.1795,0.3243,2.5328,1.0771,0.2041,0.186,0.186,7
138296,npp,446,1776,0.133240626193583,40.7572021484375,-119.149230957031,3670176,446,1357,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-16 09:40:31.691866,97.39389147931433,14.849983783861271,13.120732413106976,5.895108269732517e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1942,0.3304,1.7116,1.0573,0.1605,0.1409,0.1409,7
138492,npp,2755,1253,0.388853847980499,40.7581100463867,-119.149368286133,3670176,2756,934,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-17 09:21:39.597809,97.1092174667306,39.63706518479526,34.40382911403372,1.5963638589902017e-29,8.0,-39.68,1.4276677814245327,-39.57,0.2093,0.3906,2.588,0.8943,0.3481,0.3478,0.3478,7
138505,npp,1503,3953,0.283289939165115,40.7579689025879,-119.142929077148,3670176,1509,3144,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-17 11:01:42.851937,-65.70069438465272,68.21507073893211,55.3420279897472,1.0476777858330464e-26,25.0,68.2,3.3166247903554,68.19,0.2876,0.7884,2.8075,0.443,0.197,0.1255,0.1255,7
138688,npp,1979,724,0.1772419884800911,40.7581443786621,-119.146209716797,3670176,1978,506,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-18 09:02:42.164813,93.86779428778156,56.10368160574824,47.322634949694056,1.069578456750263e-29,5.0,-56.14,2.0682789409984763,-56.06,0.203,0.459,2.345,0.7611,0.2131,0.1349,0.1349,7
138702,npp,866,3471,0.1694366149604321,40.7613105773926,-119.14771270752,3670176,869,2815,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-18 10:43:04.991076,-69.37761876728682,59.03677082997477,49.42574631766693,2.4600534001904338e-29,21.0,59.05,2.3545700244418297,59.07,0.2343,0.4569,2.08,0.7645,0.2272,0.1295,0.1295,7
138881,npp,1174,204,0.567276835441589,40.759407043457,-119.149085998535,3670176,1175,101,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-19 08:43:42.957307,90.73357981868831,66.94796062040699,54.585814055449504,4.584389410493161e-28,2.0,-66.95,3.1865100272627664,-66.92,0.1967,0.7857,2.6795,0.4446,0.2808,0.2522,0.2522,7
138894,npp,215,2975,0.393723100423813,40.7557067871094,-119.144104003906,3670176,215,2397,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-19 10:24:21.796978,-72.30514538240169,45.30650967103032,39.026133954908275,3.673475054367611e-30,18.0,45.33,1.5732132722552272,45.4,0.1983,0.4351,1.7676,0.8029,0.323,0.3161,0.3161,7
139094,npp,2605,2463,0.27084389328956604,40.7617874145508,-119.145484924316,3670176,2605,1995,196611,3866787,1839,usa_blackrock_39_31,40.75833333,-119.14583333,39,31,usa_blackrock,2012-09-20 10:05:35.046255,-75.05506496039598,23.983428718740377,21.102124235458586,5.536453529941001e-29,15.0,23.99,1.1367971201176101,24.18,0.1836,0.4377,2.6162,0.7981,0.2026,0.2162,0.2162,7
