lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.799,0.784,0.892
2,0.606,0.614,0.721
3,0.458,0.472,0.53
4,0.338,0.354,0.344
5,0.237,0.257,0.179
6,0.156,0.18,0.044
7,0.106,0.118,-0.053
8,0.074,0.071,-0.121
9,0.049,0.036,-0.168
10,0.032,0.012,-0.198
11,0.021,-0.004,-0.216
12,0.013,-0.013,-0.226
13,0.008,-0.016,-0.231
14,0.006,-0.014,-0.233
15,0.008,-0.009,-0.232
16,0.009,-0.002,-0.231
17,0.006,0.007,-0.229
18,0.004,0.016,-0.225
19,0.002,0.026,-0.215
20,0.002,0.036,-0.195
21,0.003,0.044,-0.161
22,0.006,0.052,-0.108
23,0.016,0.058,-0.031
24,0.028,0.062,0.07
25,0.054,0.066,0.199
26,0.091,0.066,0.348
27,0.116,0.064,0.495
28,0.116,0.062,0.605
29,0.102,0.058,0.661
30,0.097,0.054,0.654
31,0.078,0.05,0.572
32,0.075,0.046,0.45
33,0.044,0.042,0.296
34,-0.001,0.038,0.145
35,-0.02,0.033,0.025
36,-0.021,0.028,-0.065
37,-0.017,0.022,-0.13
38,-0.013,0.017,-0.175
39,-0.01,0.012,-0.203
40,-0.007,0.007,-0.219
41,-0.006,0.001,-0.228
42,-0.005,-0.004,-0.232
43,-0.005,-0.009,-0.234
44,-0.008,-0.014,-0.236
45,-0.01,-0.018,-0.235
46,-0.008,-0.021,-0.233
47,-0.005,-0.023,-0.227
48,-0.002,-0.023,-0.218
49,-0.001,-0.022,-0.202
50,-0.003,-0.019,-0.177
51,-0.008,-0.017,-0.138
52,-0.011,-0.015,-0.078
53,-0.015,-0.014,0.005
54,-0.021,-0.013,0.107
55,-0.027,-0.013,0.228
56,-0.031,-0.014,0.355
57,-0.032,-0.016,0.469
58,-0.021,-0.018,0.543
59,-0.008,-0.021,0.564
60,-0.024,-0.023,0.515
61,-0.044,-0.024,0.412
62,-0.036,-0.025,0.286
63,-0.026,-0.025,0.164
64,-0.014,-0.025,0.055
65,-0.011,-0.024,-0.039
66,-0.012,-0.022,-0.11
67,-0.013,-0.02,-0.16
68,-0.015,-0.018,-0.192
69,-0.018,-0.017,-0.213
70,-0.019,-0.017,-0.225
71,-0.024,-0.017,-0.233
72,-0.027,-0.017,-0.236
73,-0.026,-0.018,-0.237
74,-0.026,-0.02,-0.237
75,-0.025,-0.022,-0.235
76,-0.026,-0.025,-0.232
77,-0.026,-0.028,-0.227
78,-0.024,-0.031,-0.215
79,-0.022,-0.034,-0.195
80,-0.017,-0.036,-0.163
81,-0.017,-0.039,-0.117
82,-0.021,-0.04,-0.052
83,-0.032,-0.042,0.031
84,-0.035,-0.043,0.135
85,-0.044,-0.045,0.249
86,-0.055,-0.046,0.359
87,-0.074,-0.045,0.444
88,-0.082,-0.045,0.484
89,-0.086,-0.044,0.47
90,-0.075,-0.043,0.404
91,-0.047,-0.042,0.308
92,-0.036,-0.04,0.191
93,-0.03,-0.038,0.082
94,-0.02,-0.036,-0.01
95,-0.015,-0.034,-0.081
96,-0.011,-0.032,-0.134
97,-0.014,-0.029,-0.172
98,-0.014,-0.026,-0.196
99,-0.015,-0.023,-0.211
100,-0.017,-0.02,-0.219
101,-0.016,-0.017,-0.223
102,-0.015,-0.015,-0.224
103,-0.015,-0.013,-0.225
104,-0.017,-0.011,-0.225
105,-0.017,-0.01,-0.223
106,-0.013,-0.009,-0.219
107,-0.011,-0.009,-0.211
108,-0.011,-0.009,-0.198
109,-0.011,-0.01,-0.175
110,-0.009,-0.011,-0.139
111,-0.007,-0.011,-0.086
112,-0.004,-0.012,-0.016
113,-0.011,-0.012,0.066
114,-0.012,-0.011,0.161
115,-0.015,-0.009,0.26
116,-0.007,-0.006,0.352
117,-0.003,-0.003,0.416
118,-0.006,0.0,0.429
119,-0.008,0.003,0.394
120,-0.011,0.006,0.314
121,-0.006,0.007,0.216
122,0.008,0.009,0.117
123,0.018,0.011,0.029
124,0.026,0.013,-0.044
125,0.027,0.015,-0.1
126,0.03,0.016,-0.14
127,0.029,0.018,-0.167
128,0.027,0.02,-0.184
129,0.025,0.021,-0.195
130,0.023,0.023,-0.201
131,0.026,0.025,-0.203
132,0.026,0.027,-0.204
133,0.025,0.028,-0.205
134,0.024,0.029,-0.204
135,0.023,0.029,-0.203
136,0.024,0.03,-0.199
137,0.021,0.029,-0.191
138,0.018,0.029,-0.176
139,0.018,0.028,-0.151
140,0.019,0.027,-0.113
141,0.022,0.026,-0.062
142,0.028,0.025,0.002
143,0.042,0.024,0.08
144,0.049,0.023,0.163
145,0.036,0.022,0.238
146,0.019,0.021,0.296
147,0.022,0.021,0.331
148,0.019,0.021,0.331
149,0.022,0.02,0.29
150,0.02,0.02,0.217
151,0.015,0.02,0.134
152,0.009,0.019,0.051
153,0.007,0.017,-0.021
154,0.008,0.016,-0.078
155,0.01,0.015,-0.123
156,0.014,0.014,-0.154
157,0.014,0.014,-0.176
158,0.015,0.014,-0.19
159,0.016,0.014,-0.198
160,0.018,0.014,-0.201
161,0.019,0.014,-0.204
162,0.016,0.015,-0.206
163,0.016,0.015,-0.206
164,0.016,0.016,-0.204
165,0.017,0.017,-0.201
166,0.017,0.017,-0.196
167,0.018,0.018,-0.185
168,0.018,0.018,-0.168
169,0.016,0.018,-0.142
170,0.015,0.017,-0.106
171,0.014,0.017,-0.056
172,0.013,0.016,0.004
173,0.014,0.015,0.074
174,0.014,0.015,0.151
175,0.024,0.013,0.227
176,0.034,0.012,0.284
177,0.021,0.011,0.302
178,0.011,0.01,0.282
179,0.001,0.009,0.23
180,-0.0,0.008,0.163
181,-0.004,0.006,0.089
182,-0.003,0.005,0.018
183,-0.001,0.005,-0.043
184,-0.001,0.003,-0.094
185,-0.0,0.002,-0.133
186,0.002,0.0,-0.16
187,0.004,-0.0,-0.178
188,0.006,-0.001,-0.19
189,0.006,-0.001,-0.196
190,0.007,0.0,-0.2
191,0.006,0.002,-0.202
192,0.003,0.003,-0.204
193,0.001,0.005,-0.204
194,0.002,0.006,-0.202
195,0.002,0.008,-0.199
196,0.005,0.01,-0.192
197,0.007,0.012,-0.18
198,0.009,0.014,-0.159
199,0.009,0.016,-0.13
200,0.008,0.018,-0.091
201,0.015,0.019,-0.037
202,0.023,0.02,0.029
203,0.028,0.02,0.108
204,0.03,0.02,0.187
205,0.027,0.02,0.256
206,0.025,0.02,0.303
207,0.038,0.02,0.321
208,0.045,0.02,0.299
209,0.03,0.02,0.242
210,0.017,0.019,0.166
211,0.009,0.019,0.088
212,0.007,0.018,0.016
213,0.004,0.017,-0.046
214,0.003,0.016,-0.096
215,0.006,0.016,-0.134
216,0.011,0.015,-0.159
217,0.014,0.014,-0.177
218,0.013,0.013,-0.187
219,0.01,0.012,-0.194
220,0.011,0.011,-0.196
221,0.011,0.011,-0.199
222,0.011,0.01,-0.199
223,0.011,0.01,-0.199
224,0.011,0.01,-0.197
225,0.012,0.01,-0.193
226,0.014,0.01,-0.184
227,0.016,0.01,-0.17
228,0.017,0.011,-0.146
229,0.013,0.011,-0.114
230,0.011,0.011,-0.068
231,0.009,0.011,-0.008
232,0.012,0.011,0.068
233,0.013,0.011,0.156
234,0.011,0.009,0.244
235,0.01,0.007,0.322
236,-0.005,0.005,0.359
237,-0.009,0.003,0.354
238,-0.006,0.001,0.312
239,0.001,-0.001,0.246
240,0.007,-0.002,0.166
241,-0.002,-0.004,0.078
242,-0.008,-0.006,-0.001
243,-0.009,-0.008,-0.065
244,-0.008,-0.01,-0.115
245,-0.009,-0.012,-0.152
246,-0.01,-0.014,-0.177
247,-0.014,-0.017,-0.193
248,-0.018,-0.019,-0.203
249,-0.023,-0.022,-0.21
250,-0.028,-0.024,-0.214
251,-0.031,-0.027,-0.216
252,-0.033,-0.029,-0.217
253,-0.033,-0.031,-0.216
254,-0.032,-0.033,-0.213
255,-0.031,-0.035,-0.207
256,-0.03,-0.036,-0.196
257,-0.032,-0.037,-0.178
258,-0.033,-0.037,-0.149
259,-0.034,-0.037,-0.105
260,-0.034,-0.037,-0.044
261,-0.037,-0.037,0.035
262,-0.049,-0.037,0.126
263,-0.056,-0.035,0.226
264,-0.046,-0.034,0.326
265,-0.033,-0.033,0.401
266,-0.03,-0.032,0.429
267,-0.031,-0.03,0.407
268,-0.036,-0.029,0.342
269,-0.032,-0.028,0.248
270,-0.013,-0.027,0.153
271,-0.012,-0.024,0.059
272,-0.008,-0.021,-0.02
273,-0.014,-0.018,-0.086
274,-0.015,-0.016,-0.132
275,-0.014,-0.014,-0.163
276,-0.013,-0.014,-0.183
277,-0.017,-0.014,-0.197
278,-0.022,-0.015,-0.205
279,-0.023,-0.016,-0.209
280,-0.024,-0.018,-0.211
281,-0.023,-0.02,-0.211
282,-0.021,-0.022,-0.21
283,-0.02,-0.024,-0.208
284,-0.02,-0.026,-0.205
285,-0.018,-0.028,-0.196
286,-0.018,-0.03,-0.181
287,-0.02,-0.031,-0.156
288,-0.019,-0.032,-0.115
289,-0.023,-0.032,-0.06
290,-0.032,-0.031,0.013
291,-0.036,-0.031,0.107
292,-0.032,-0.03,0.218
293,-0.046,-0.029,0.325
294,-0.077,-0.027,0.409
295,-0.076,-0.024,0.461
296,-0.051,-0.022,0.47
297,-0.023,-0.02,0.427
298,-0.006,-0.017,0.34
299,0.01,-0.014,0.235
300,0.019,-0.012,0.131
301,0.009,-0.011,0.033
302,0.006,-0.012,-0.043
303,0.005,-0.013,-0.1
304,0.004,-0.014,-0.141
305,-0.002,-0.015,-0.17
306,-0.006,-0.015,-0.189
307,-0.01,-0.014,-0.2
308,-0.01,-0.013,-0.205
309,-0.008,-0.01,-0.207
310,-0.007,-0.007,-0.207
311,-0.007,-0.003,-0.207
312,-0.007,0.001,-0.207
313,-0.007,0.005,-0.204
314,-0.007,0.009,-0.198
315,-0.005,0.013,-0.187
316,-0.007,0.018,-0.167
317,-0.009,0.022,-0.136
318,-0.008,0.025,-0.086
319,0.001,0.029,-0.015
320,0.014,0.033,0.079
321,0.018,0.039,0.185
322,0.031,0.044,0.303
323,0.069,0.048,0.425
324,0.114,0.053,0.524
325,0.128,0.055,0.565
326,0.117,0.057,0.533
327,0.092,0.057,0.447
328,0.066,0.054,0.332
329,0.055,0.048,0.213
330,0.038,0.039,0.1
331,0.021,0.03,0.003
332,0.009,0.021,-0.073
333,0.004,0.013,-0.126
334,-0.001,0.005,-0.163
335,-0.003,-0.002,-0.184
336,-0.006,-0.006,-0.198
337,-0.01,-0.009,-0.206
338,-0.013,-0.01,-0.209
339,-0.013,-0.008,-0.211
340,-0.009,-0.003,-0.21
341,-0.005,0.005,-0.208
342,-0.003,0.014,-0.206
343,-0.002,0.026,-0.201
344,-0.002,0.04,-0.192
345,-0.002,0.054,-0.175
346,0.004,0.069,-0.145
347,0.022,0.085,-0.097
348,0.052,0.1,-0.027
349,0.092,0.114,0.066
350,0.139,0.125,0.182
351,0.204,0.134,0.32
352,0.259,0.14,0.459
353,0.251,0.144,0.553
354,0.225,0.146,0.599
355,0.2,0.145,0.587
356,0.182,0.142,0.527
357,0.169,0.138,0.418
358,0.142,0.13,0.287
359,0.12,0.121,0.165
360,0.088,0.11,0.057
361,0.057,0.096,-0.031
362,0.028,0.08,-0.099
363,0.009,0.065,-0.146
364,-0.003,0.05,-0.178
365,-0.005,0.035,-0.194
366,-0.004,0.022,-0.202
367,-0.003,0.01,-0.205
368,-0.002,0.0,-0.206
369,-0.003,-0.008,-0.207
370,-0.004,-0.013,-0.207
371,-0.006,-0.016,-0.206
372,-0.007,-0.016,-0.203
373,-0.009,-0.013,-0.196
374,-0.009,-0.007,-0.182
375,-0.008,-0.0,-0.157
376,-0.006,0.008,-0.118
377,0.002,0.016,-0.059
378,0.011,0.024,0.018
379,0.025,0.031,0.117
380,0.039,0.037,0.232
381,0.049,0.043,0.35
382,0.064,0.047,0.462
383,0.07,0.049,0.536
384,0.082,0.049,0.56
385,0.067,0.048,0.514
386,0.041,0.044,0.416
387,0.011,0.039,0.293
388,-0.002,0.032,0.171
389,-0.006,0.023,0.065
390,-0.015,0.013,-0.024
391,-0.016,0.003,-0.089
392,-0.011,-0.008,-0.132
393,-0.011,-0.018,-0.162
394,-0.009,-0.026,-0.18
395,-0.008,-0.032,-0.19
396,-0.01,-0.035,-0.197
397,-0.011,-0.032,-0.199
398,-0.012,-0.023,-0.201
399,-0.011,-0.006,-0.201
400,-0.011,0.022,-0.2
