lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.728,0.731,0.89
2,0.524,0.56,0.713
3,0.378,0.416,0.51
4,0.272,0.298,0.317
5,0.181,0.202,0.144
6,0.101,0.126,0.001
7,0.051,0.068,-0.103
8,0.024,0.024,-0.176
9,0.014,-0.007,-0.223
10,0.009,-0.026,-0.251
11,0.007,-0.037,-0.268
12,0.005,-0.04,-0.278
13,0.004,-0.037,-0.283
14,0.004,-0.029,-0.285
15,0.008,-0.018,-0.284
16,0.008,-0.004,-0.283
17,0.005,0.011,-0.281
18,0.001,0.026,-0.276
19,0.001,0.042,-0.263
20,0.005,0.057,-0.241
21,0.013,0.071,-0.203
22,0.024,0.083,-0.145
23,0.043,0.094,-0.059
24,0.07,0.102,0.056
25,0.099,0.108,0.2
26,0.136,0.108,0.365
27,0.162,0.107,0.536
28,0.16,0.106,0.68
29,0.14,0.103,0.762
30,0.134,0.098,0.765
31,0.127,0.092,0.678
32,0.163,0.086,0.535
33,0.117,0.079,0.356
34,0.061,0.073,0.18
35,0.016,0.065,0.032
36,0.004,0.055,-0.077
37,-0.002,0.045,-0.157
38,-0.008,0.036,-0.212
39,-0.012,0.027,-0.246
40,-0.014,0.017,-0.266
41,-0.014,0.006,-0.277
42,-0.013,-0.004,-0.283
43,-0.015,-0.012,-0.286
44,-0.018,-0.02,-0.287
45,-0.02,-0.025,-0.287
46,-0.02,-0.029,-0.284
47,-0.014,-0.03,-0.278
48,-0.009,-0.029,-0.268
49,-0.008,-0.026,-0.251
50,-0.011,-0.022,-0.224
51,-0.015,-0.017,-0.181
52,-0.008,-0.012,-0.112
53,-0.002,-0.008,-0.017
54,0.001,-0.004,0.106
55,-0.005,-0.001,0.252
56,-0.002,0.003,0.413
57,-0.024,0.004,0.561
58,0.004,0.003,0.675
59,0.014,0.0,0.711
60,0.0,-0.002,0.658
61,-0.025,-0.003,0.531
62,-0.008,-0.005,0.374
63,0.014,-0.006,0.218
64,0.021,-0.006,0.076
65,0.007,-0.006,-0.042
66,-0.003,-0.006,-0.132
67,-0.011,-0.008,-0.194
68,-0.017,-0.011,-0.233
69,-0.021,-0.014,-0.257
70,-0.025,-0.017,-0.271
71,-0.031,-0.02,-0.279
72,-0.031,-0.023,-0.283
73,-0.032,-0.027,-0.284
74,-0.034,-0.03,-0.284
75,-0.032,-0.032,-0.282
76,-0.032,-0.033,-0.278
77,-0.032,-0.034,-0.272
78,-0.031,-0.034,-0.26
79,-0.025,-0.034,-0.238
80,-0.017,-0.034,-0.202
81,-0.014,-0.032,-0.15
82,-0.02,-0.031,-0.077
83,-0.025,-0.028,0.021
84,-0.034,-0.026,0.145
85,-0.04,-0.024,0.287
86,-0.057,-0.021,0.428
87,-0.072,-0.017,0.547
88,-0.04,-0.014,0.619
89,-0.028,-0.012,0.611
90,0.004,-0.01,0.535
91,0.027,-0.009,0.407
92,0.02,-0.007,0.256
93,0.012,-0.008,0.113
94,0.014,-0.009,-0.002
95,0.016,-0.01,-0.092
96,0.012,-0.012,-0.161
97,-0.005,-0.012,-0.21
98,-0.013,-0.013,-0.241
99,-0.017,-0.013,-0.258
100,-0.016,-0.013,-0.267
101,-0.02,-0.012,-0.273
102,-0.023,-0.012,-0.276
103,-0.022,-0.011,-0.276
104,-0.022,-0.009,-0.275
105,-0.023,-0.008,-0.273
106,-0.019,-0.006,-0.268
107,-0.016,-0.005,-0.259
108,-0.016,-0.003,-0.244
109,-0.015,-0.001,-0.22
110,-0.013,0.002,-0.18
111,-0.002,0.005,-0.12
112,0.015,0.009,-0.037
113,0.017,0.014,0.065
114,0.019,0.02,0.185
115,0.036,0.026,0.316
116,0.054,0.031,0.442
117,0.077,0.034,0.537
118,0.066,0.038,0.569
119,0.04,0.041,0.526
120,0.031,0.042,0.425
121,0.029,0.041,0.297
122,0.035,0.04,0.165
123,0.043,0.039,0.048
124,0.039,0.038,-0.05
125,0.04,0.036,-0.123
126,0.036,0.034,-0.175
127,0.03,0.031,-0.21
128,0.027,0.028,-0.233
129,0.023,0.026,-0.247
130,0.019,0.024,-0.255
131,0.016,0.023,-0.259
132,0.017,0.022,-0.26
133,0.016,0.021,-0.26
134,0.017,0.021,-0.259
135,0.017,0.022,-0.257
136,0.018,0.023,-0.252
137,0.015,0.025,-0.243
138,0.017,0.027,-0.225
139,0.02,0.029,-0.196
140,0.025,0.032,-0.152
141,0.031,0.034,-0.09
142,0.036,0.037,-0.009
143,0.053,0.037,0.092
144,0.074,0.038,0.207
145,0.059,0.039,0.315
146,0.038,0.04,0.403
147,0.041,0.041,0.462
148,0.046,0.042,0.468
149,0.054,0.042,0.414
150,0.053,0.042,0.317
151,0.039,0.042,0.201
152,0.031,0.04,0.089
153,0.025,0.038,-0.008
154,0.027,0.035,-0.085
155,0.027,0.033,-0.144
156,0.026,0.031,-0.187
157,0.026,0.029,-0.215
158,0.026,0.028,-0.232
159,0.028,0.027,-0.241
160,0.031,0.026,-0.246
161,0.027,0.025,-0.25
162,0.024,0.025,-0.252
163,0.023,0.025,-0.251
164,0.024,0.025,-0.249
165,0.023,0.025,-0.246
166,0.023,0.026,-0.239
167,0.024,0.027,-0.226
168,0.022,0.028,-0.206
169,0.022,0.029,-0.174
170,0.028,0.028,-0.127
171,0.028,0.028,-0.063
172,0.03,0.028,0.018
173,0.031,0.028,0.114
174,0.029,0.028,0.22
175,0.045,0.027,0.327
176,0.063,0.026,0.413
177,0.037,0.025,0.447
178,0.023,0.024,0.42
179,0.008,0.023,0.346
180,0.007,0.022,0.247
181,0.009,0.02,0.143
182,0.005,0.019,0.042
183,0.009,0.019,-0.041
184,0.013,0.016,-0.107
185,0.017,0.013,-0.157
186,0.016,0.01,-0.192
187,0.015,0.008,-0.216
188,0.013,0.006,-0.232
189,0.011,0.005,-0.241
190,0.01,0.005,-0.245
191,0.012,0.006,-0.247
192,0.011,0.008,-0.248
193,0.012,0.01,-0.248
194,0.013,0.013,-0.246
195,0.012,0.017,-0.242
196,0.013,0.02,-0.233
197,0.015,0.024,-0.219
198,0.018,0.028,-0.194
199,0.019,0.033,-0.157
200,0.018,0.037,-0.106
201,0.022,0.04,-0.036
202,0.031,0.041,0.054
203,0.041,0.043,0.158
204,0.047,0.044,0.269
205,0.045,0.045,0.366
206,0.054,0.046,0.436
207,0.085,0.047,0.46
208,0.108,0.047,0.424
209,0.076,0.047,0.338
210,0.057,0.046,0.23
211,0.043,0.044,0.121
212,0.031,0.041,0.023
213,0.026,0.037,-0.058
214,0.019,0.034,-0.122
215,0.015,0.03,-0.168
216,0.013,0.027,-0.199
217,0.013,0.023,-0.219
218,0.012,0.019,-0.231
219,0.014,0.017,-0.239
220,0.016,0.015,-0.242
221,0.013,0.014,-0.244
222,0.011,0.013,-0.246
223,0.01,0.013,-0.246
224,0.013,0.015,-0.243
225,0.015,0.016,-0.238
226,0.018,0.019,-0.227
227,0.019,0.023,-0.21
228,0.022,0.027,-0.181
229,0.023,0.032,-0.137
230,0.026,0.036,-0.074
231,0.028,0.041,0.008
232,0.039,0.045,0.111
233,0.042,0.047,0.227
234,0.057,0.046,0.346
235,0.078,0.046,0.446
236,0.066,0.044,0.497
237,0.05,0.041,0.483
238,0.047,0.038,0.419
239,0.053,0.034,0.324
240,0.054,0.03,0.212
241,0.031,0.027,0.097
242,0.017,0.022,-0.002
243,0.008,0.016,-0.081
244,0.003,0.01,-0.14
245,-0.003,0.003,-0.182
246,-0.01,-0.003,-0.21
247,-0.015,-0.009,-0.228
248,-0.025,-0.015,-0.239
249,-0.03,-0.02,-0.246
250,-0.037,-0.024,-0.251
251,-0.038,-0.028,-0.253
252,-0.041,-0.03,-0.255
253,-0.037,-0.031,-0.254
254,-0.034,-0.031,-0.251
255,-0.029,-0.03,-0.244
256,-0.023,-0.028,-0.23
257,-0.019,-0.025,-0.207
258,-0.019,-0.021,-0.172
259,-0.014,-0.017,-0.117
260,-0.012,-0.012,-0.04
261,-0.002,-0.009,0.06
262,-0.01,-0.006,0.178
263,-0.026,-0.002,0.302
264,-0.014,0.001,0.423
265,0.001,0.002,0.513
266,0.034,0.002,0.547
267,0.035,0.002,0.511
268,0.013,0.002,0.416
269,0.007,-0.0,0.296
270,0.002,-0.002,0.172
271,0.007,-0.004,0.06
272,0.006,-0.005,-0.035
273,-0.007,-0.006,-0.112
274,-0.015,-0.008,-0.166
275,-0.02,-0.01,-0.202
276,-0.022,-0.013,-0.224
277,-0.027,-0.015,-0.238
278,-0.034,-0.018,-0.246
279,-0.036,-0.021,-0.25
280,-0.038,-0.024,-0.252
281,-0.038,-0.027,-0.253
282,-0.035,-0.03,-0.252
283,-0.033,-0.032,-0.251
284,-0.032,-0.034,-0.246
285,-0.031,-0.035,-0.237
286,-0.027,-0.036,-0.219
287,-0.021,-0.037,-0.188
288,-0.012,-0.037,-0.139
289,-0.012,-0.035,-0.07
290,-0.019,-0.033,0.019
291,-0.028,-0.031,0.131
292,-0.025,-0.029,0.265
293,-0.03,-0.028,0.398
294,-0.059,-0.026,0.508
295,-0.067,-0.025,0.57
296,-0.059,-0.024,0.566
297,-0.043,-0.024,0.496
298,-0.012,-0.024,0.384
299,-0.011,-0.023,0.251
300,-0.011,-0.022,0.124
301,-0.013,-0.023,0.013
302,-0.012,-0.025,-0.073
303,-0.005,-0.027,-0.134
304,-0.006,-0.029,-0.178
305,-0.011,-0.029,-0.208
306,-0.016,-0.028,-0.227
307,-0.021,-0.027,-0.239
308,-0.022,-0.024,-0.245
309,-0.02,-0.02,-0.247
310,-0.021,-0.015,-0.248
311,-0.02,-0.009,-0.248
312,-0.021,-0.004,-0.248
313,-0.021,0.002,-0.245
314,-0.02,0.007,-0.239
315,-0.014,0.012,-0.225
316,-0.01,0.016,-0.2
317,0.001,0.021,-0.16
318,0.012,0.025,-0.097
319,0.029,0.028,-0.009
320,0.046,0.032,0.102
321,0.041,0.036,0.227
322,0.031,0.04,0.358
323,0.048,0.044,0.492
324,0.09,0.046,0.602
325,0.122,0.047,0.641
326,0.097,0.047,0.592
327,0.064,0.046,0.486
328,0.04,0.041,0.349
329,0.021,0.033,0.208
330,0.014,0.025,0.08
331,0.005,0.016,-0.026
332,-0.005,0.007,-0.107
333,-0.009,-0.0,-0.163
334,-0.008,-0.007,-0.199
335,-0.008,-0.012,-0.221
336,-0.009,-0.015,-0.234
337,-0.013,-0.016,-0.243
338,-0.017,-0.014,-0.247
339,-0.019,-0.011,-0.249
340,-0.02,-0.006,-0.25
341,-0.018,0.001,-0.25
342,-0.014,0.01,-0.247
343,-0.012,0.021,-0.242
344,-0.009,0.032,-0.231
345,-0.002,0.043,-0.211
346,0.01,0.054,-0.177
347,0.029,0.066,-0.123
348,0.058,0.077,-0.045
349,0.096,0.088,0.057
350,0.135,0.096,0.186
351,0.182,0.101,0.334
352,0.22,0.104,0.482
353,0.187,0.105,0.596
354,0.153,0.105,0.652
355,0.131,0.104,0.636
356,0.115,0.101,0.555
357,0.106,0.097,0.428
358,0.07,0.092,0.278
359,0.048,0.085,0.14
360,0.041,0.074,0.027
361,0.029,0.062,-0.062
362,0.018,0.049,-0.13
363,0.01,0.036,-0.177
364,0.0,0.025,-0.209
365,-0.002,0.014,-0.227
366,-0.003,0.005,-0.237
367,-0.005,-0.002,-0.242
368,-0.004,-0.007,-0.244
369,-0.005,-0.011,-0.245
370,-0.006,-0.012,-0.247
371,-0.006,-0.012,-0.246
372,-0.006,-0.009,-0.243
373,-0.001,-0.004,-0.235
374,-0.0,0.002,-0.221
375,0.001,0.009,-0.195
376,0.001,0.016,-0.153
377,0.002,0.022,-0.091
378,0.009,0.027,-0.005
379,0.017,0.032,0.108
380,0.022,0.036,0.242
381,0.038,0.039,0.384
382,0.068,0.041,0.517
383,0.098,0.041,0.621
384,0.105,0.04,0.647
385,0.061,0.038,0.587
386,0.016,0.034,0.466
387,-0.007,0.029,0.321
388,-0.01,0.022,0.184
389,-0.011,0.014,0.063
390,-0.017,0.006,-0.038
391,-0.02,-0.003,-0.112
392,-0.018,-0.011,-0.165
393,-0.014,-0.019,-0.199
394,-0.01,-0.025,-0.218
395,-0.011,-0.029,-0.23
396,-0.013,-0.031,-0.237
397,-0.014,-0.028,-0.24
398,-0.01,-0.02,-0.241
399,-0.009,-0.005,-0.241
400,-0.006,0.017,-0.24
