gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,385,1.93398928642273,40.8400344848633,-119.223640441895,3670144,2501,217,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-01 08:51:25.585532,92.02355697771948,63.62687778514312,52.51081854214137,0.007285832218756502,3.0,-63.64,2.7445598364131496,-63.91,0.1892,0.6208,1.934,0.4958,0.7863,0.9589,0.7396220112096176,7
100930,npp,1486,3144,0.2171319648623466,40.8439865112305,-119.223670959473,3670176,1485,2514,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-01 10:31:57.305665,-71.1283452848998,50.62217180419122,43.20682371393494,5.381767241982204e-05,19.0,50.62,1.847645286154319,50.27,0.22,0.3653,1.3114,0.8424,0.2276,0.1829,0.1829,7
101057,npp,818,2638,0.345473393797874,40.8411979675293,-119.220291137695,3670144,819,2128,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-02 10:13:14.077324,-75.28551636875042,32.29882014554342,28.24573883570451,0.003111031678060606,16.0,32.29,1.2365102219381485,31.735,0.1897,0.3097,0.6964,0.9936,0.3367,0.3433,0.24966886096936114,7
101429,npp,1696,1082,2.19654536247253,40.8400382995605,-119.222312927246,3670144,1699,795,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-05 09:16:39.472959,95.369487697214,45.75787880601084,39.38265717029923,0.07041211103169139,7.0,-45.8,1.5732132722552272,-46.2,0.1787,0.3724,1.7852,0.8265,1.4673,1.8154,-0.30375751419122743,7
101438,npp,480,3794,5.5118408203125,40.8385467529297,-119.219680786133,3670144,485,3054,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-05 10:56:49.841469,-66.70725473020528,65.54357297281837,53.734731660789556,0.03002408149984122,23.0,65.52,3.0,65.28,0.2259,0.6061,2.3375,0.5078,1.943,2.7989,1.8952804807891446,7
101560,npp,2923,3311,6.49623441696167,40.838737487793,-119.221260070801,3670144,2922,2658,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-06 10:38:10.171910,-70.29387318176713,55.173413104457055,46.642932051003775,0.07720701157793215,20.0,55.16,2.0682789409984763,54.81,0.2172,0.4717,1.5474,0.6525,3.2206,4.2385,1.9148398180181818,7
101674,npp,100,39,6.77947187423706,40.8442497253418,-119.220657348633,3670144,103,15,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-07 08:38:42.770266,269.84147502959894,69.6313015572692,56.12874212451657,0.11185631642218585,1.0,-69.63,3.5496478698597698,-69.86,0.2485,0.7465,2.6252,0.4123,2.0074,2.7951,-0.5713826971192248,7
101682,npp,2263,2808,4.84819984436035,40.8435974121094,-119.217376708984,3670144,2264,2260,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-07 10:19:26.945376,-73.17253126704355,39.33790045333802,34.15624444751016,0.08634666678983528,17.0,39.34,1.4276677814245327,38.82,0.1944,0.3858,2.063,0.7977,3.4334,3.8672,1.2684682609290303,7
102792,npp,798,905,0.22096450626850128,40.8401260375977,-119.224624633789,3670176,796,675,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-16 09:10:16.604723,94.50818195764333,51.23686025808264,43.6794447009606,1.1281560176098061e-13,6.0,-51.27,1.847645286154319,-51.61,0.1256,0.3784,2.2232,0.8134,0.2226,0.1797,0.1797,7
102800,npp,2705,3635,0.5120626389980321,40.8453063964844,-119.22045135498,3670176,2709,2947,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-16 10:50:34.089818,-68.55986605802008,62.53648476778209,51.80971508908595,3.65113540884862e-05,22.0,62.53,2.6065528283652384,62.23,0.2313,0.5087,1.8115,0.605,0.3091,0.3098,0.3098,7
102912,npp,4,384,0.30792424082756,40.8419647216797,-119.222305297852,3670176,6,216,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-17 08:51:19.138041,92.08215622843372,63.63153157034795,52.51861985429173,1.447989092778526e-17,3.0,-63.66,2.7445598364131496,-63.91,0.1892,0.6208,1.934,0.4958,0.1938,0.1527,0.1527,7
102919,npp,2065,3146,0.283303380012512,40.8394317626953,-119.221710205078,3670176,2067,2515,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-17 10:31:52.637107,-71.6306730749779,50.66860422030264,43.24605345414174,2.3626639824483592e-09,19.0,50.67,1.847645286154319,50.27,0.22,0.3653,1.3114,0.8424,0.2634,0.2387,0.2387,7
103278,npp,3039,1608,0.12922105146571994,40.843635559082,-119.223114013672,3670176,3039,1210,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-20 09:35:26.929748,97.05810067834142,23.837639976546637,20.975092949192963,1.6791086996553512e-20,10.0,-23.87,1.1367971201176101,-24.46,0.1668,0.3394,1.5579,0.9067,0.1228,0.1172,0.1172,7
103396,npp,2267,1081,0.1826219037175179,40.8417510986328,-119.224731445312,3670176,2266,794,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-21 09:16:33.023584,95.93494814376527,45.773766457184294,39.39801459172733,2.0429160714074726e-23,7.0,-45.83,1.5732132722552272,-46.2,0.1787,0.3724,1.7852,0.8265,0.1871,0.1509,0.1509,7
103405,npp,1067,3795,3.52343916893005,40.8384704589844,-119.218910217285,3686560,1066,3055,196611,3883171,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-21 10:56:43.392528,-67.01062861921096,65.55714584764642,53.74772449750199,1.0578266383734944e-18,23.0,65.54,3.0,65.28,0.2259,0.6061,2.3375,0.5078,1.2802,1.7892,1.7892,7
103515,npp,1482,557,0.1611183509230614,40.8420104980469,-119.224800109863,3670176,1481,349,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-22 08:57:35.559858,92.74559215416168,60.07186700441773,50.140220628389955,1.3015389566847273e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2052,0.5368,2.3125,0.5734,0.1482,0.0924,0.0924,7
103524,npp,420,3311,0.2225784361362457,40.8419075012207,-119.224975585938,3686560,422,2659,196611,3883171,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-22 10:38:03.721632,-70.39436899100909,55.16170449025613,46.63796096881251,5.099950051751086e-19,20.0,55.16,2.0682789409984763,54.81,0.2172,0.4717,1.5474,0.6525,0.1873,0.1452,0.1452,7
103877,npp,1421,1780,0.2131204232573509,40.839916229248,-119.221160888672,3670176,1421,1360,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-25 09:41:41.602088,97.7733657904341,14.608797753432599,12.908914610376437,4.16938693076626e-17,11.0,-14.63,1.015504800579495,-15.24,0.19,0.3264,1.4824,0.9428,0.1962,0.2009,0.2009,7
104111,npp,2969,729,0.1965056657791138,40.8407974243164,-119.222770690918,3670176,2969,511,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-27 09:03:52.026675,94.02416740371906,55.96939958044693,47.22545838440166,5.591439754773319e-11,5.0,-56.01,2.0682789409984763,-56.29,0.2241,0.4734,1.8822,0.6501,0.1739,0.1278,0.1278,7
104119,npp,1855,3472,3.63590621948242,40.8446807861328,-119.222663879395,3686560,1860,2816,196611,3883171,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-27 10:44:13.070954,-69.14296401310368,59.07094006752907,49.45022404484983,2.2244478714721267e-16,21.0,59.07,2.3545700244418297,58.8,0.2356,0.5751,1.5757,0.5352,1.6077,1.9459,1.9459,7
104228,npp,2147,210,0.288879618048668,40.8439979553223,-119.222206115723,3670176,2150,105,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-28 08:44:52.790709,90.88139460662086,66.83669019357257,54.52006937148283,8.628913017283135e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2429,0.6549,2.3643,0.47,0.1929,0.1358,0.1358,7
104236,npp,1203,2977,4.21638822555542,40.844654083252,-119.221755981445,3686560,1205,2399,196611,3883171,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-28 10:25:31.627929,-72.6087014557292,45.38292333107372,39.08777619721855,7.344651965379297e-14,18.0,45.4,1.5732132722552272,44.99,0.2124,0.4248,1.6342,0.7245,2.7179,3.0549,3.0549,7
104355,npp,505,2467,1.083671450614929,40.8437995910645,-119.216491699219,3686560,505,1997,196611,3883171,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-04-29 10:06:44.849999,-74.6269477771091,24.178271248698756,21.271534899348623,2.2113266687276934e-10,15.0,24.18,1.1367971201176101,23.59,0.2042,0.3972,1.9166,0.7748,0.9116,0.8397,0.8397,7
133040,npp,1415,2455,0.230266414582729,40.8399467468262,-119.21794128418,3670176,1415,1988,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-19 10:05:46.898000,-74.86010497955611,23.57323056703004,20.746139815680554,1.0434938049666402e-26,15.0,23.59,1.1367971201176101,23.59,0.2042,0.3972,1.9166,0.7748,0.1609,0.1784,0.1784,7
133223,npp,708,1940,0.250911802053452,40.841968536377,-119.224800109863,3670176,708,1511,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-20 09:46:58.352899,101.25703671050783,5.430201307979982,4.808158916783536,7.574230592739863e-28,12.0,-5.45,1.0,-5.4,0.1758,0.3026,1.5102,1.0171,0.2561,0.2552,0.2552,7
133584,npp,2281,892,0.1021127533167601,40.8421516418457,-119.222358703613,3670176,2281,667,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-22 09:09:10.585302,94.72021178611357,51.61414399194865,43.96859425633381,4.610010948981972e-25,6.0,-51.64,1.847645286154319,-51.61,0.1256,0.3784,2.2232,0.8134,0.1583,0.0831,0.0831,7
133597,npp,1127,3607,0.1773858368396759,40.8419876098633,-119.224807739258,3670176,1128,2926,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-22 10:49:28.072376,-68.67270334095755,62.28193478098146,51.641716619182645,1.1290964384859208e-28,22.0,61.97,2.5331140255951103,62.23,0.2313,0.5087,1.8115,0.605,0.177,0.1073,0.1073,7
133762,npp,1488,371,0.0532908216118813,40.8404235839844,-119.218948364258,3670176,1493,207,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-23 08:50:11.364505,91.51300427542307,63.900957836135,52.693014976205184,3.886733721986767e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1892,0.6208,1.934,0.4958,0.101,0.0264,0.0264,7
133775,npp,481,3133,0.264703825116158,40.842456817627,-119.223686218262,3670176,483,2507,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-23 10:30:46.644030,-71.71405103723487,50.279419367988204,42.94603152420135,9.264231529085285e-27,19.0,50.3,1.7549928774784245,50.27,0.22,0.3653,1.3114,0.8424,0.2504,0.223,0.223,7
133957,npp,2884,2626,0.1756479032337666,40.84033203125,-119.216575622559,3670176,2885,2119,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-24 10:12:01.657429,-74.59698449971364,31.73178691907147,27.76567245066552,4.4370851139401136e-23,16.0,31.76,1.2365102219381485,31.735,0.1897,0.3097,0.6964,0.9936,0.1993,0.1745,0.1745,7
134505,npp,689,1069,0.0951416697353125,40.8435211181641,-119.223243713379,3670176,691,785,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-27 09:15:28.921316,96.00148068956752,46.210241096416716,39.746766046869844,0.00016287653491436888,7.0,-46.24,1.5732132722552272,-46.2,0.1787,0.3724,1.7852,0.8265,0.1315,0.0786,0.0786,7
134517,npp,2548,3783,0.0403534397482872,40.8444137573242,-119.220504760742,3670176,2550,3047,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-27 10:55:39.292192,-67.34677337222195,65.33695047849008,53.61143031005299,1.0774364193051277e-12,23.0,65.33,3.0,65.28,0.2259,0.6061,2.3375,0.5078,0.1192,0.0205,0.0205,7
134687,npp,2978,545,1.042708277702332,40.8401870727539,-119.222885131836,3670144,2981,339,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-28 08:56:31.487120,93.02480177883187,60.34346321232703,50.327297001916165,0.010379017872050334,4.0,-60.36,2.4157378735459294,-60.36,0.2052,0.5368,2.3125,0.5734,0.5172,0.5979,0.28552797491498294,7
134700,npp,1919,3299,0.102032108232379,40.8384017944336,-119.219909667969,3670176,1916,2645,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-28 10:36:57.870991,-69.89981734555015,54.849944993083035,46.4082261165496,1.2481896475617806e-05,20.0,54.86,2.0682789409984763,54.81,0.2172,0.4717,1.5474,0.6525,0.129,0.0666,0.0666,7
134872,npp,2164,25,2.68873167037964,40.8434219360352,-119.220733642578,3670144,2167,8,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-29 08:37:30.492772,269.81572812234526,69.85194235111233,56.25579088620558,0.039391148696509455,1.0,-69.84,3.5496478698597698,-69.86,0.2485,0.7465,2.6252,0.4123,0.8549,1.1085,-0.07703537920856718,7
135062,npp,570,2285,2.91994071006775,40.8429412841797,-119.220176696777,3670144,570,1839,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-08-30 09:59:27.907566,-74.4624548479715,14.454871439974935,12.773708066535796,0.054502019084239475,14.0,14.45,1.015504800579495,14.51,0.1704,0.3157,1.8385,0.9749,2.8722,2.8466,1.206280435813439,7
135430,npp,2179,1245,5.30922079086304,40.8441047668457,-119.220031738281,3670144,2180,927,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-01 09:21:45.493767,97.10752801197881,39.941361958844865,34.655860561923085,0.13868057634239683,8.0,-39.98,1.4276677814245327,-39.98,0.2041,0.4041,2.0882,0.7617,3.7436,4.044,-0.12979881276513616,7
135444,npp,915,3942,4.56230020523071,40.8432884216309,-119.222099304199,3670144,918,3138,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-01 11:01:50.527392,-66.18281716391866,68.04015669631187,55.241343087325596,0.10294973823733401,25.0,68.03,3.3166247903554,67.98,0.2233,0.6556,2.5688,0.4695,1.4857,2.1419,-0.9565259408366962,7
135611,npp,1389,717,4.93565130233765,40.8388977050781,-119.21858215332,3670144,1387,498,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-02 09:02:48.061144,93.7436655139791,56.28658133603504,47.45716456192566,0.11132462090468848,5.0,-56.32,2.0682789409984763,-56.29,0.2241,0.4734,1.8822,0.6501,2.4652,3.2087,-0.1417805273978936,7
135625,npp,295,3461,4.42350816726685,40.8414993286133,-119.22078704834,3670144,296,2806,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-02 10:43:10.887132,-69.2208433879439,58.81025546978708,49.26797547744908,0.0993053978270578,21.0,58.82,2.253202848596432,58.8,0.2356,0.5751,1.5757,0.5352,2.0158,2.3674,-0.6213440799813728,7
135799,npp,585,197,4.028019666671749,40.8419303894043,-119.22191619873,3670144,585,97,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-03 08:43:48.849272,90.60988211680414,67.06188144425738,54.655495804651956,0.08487698226841806,2.0,-67.07,3.1865100272627664,-67.07,0.2429,0.6549,2.3643,0.47,1.3663,1.893,-0.6614993910925075,7
135810,npp,2701,2965,3.5178496837616,40.8381195068359,-119.217948913574,3670144,2700,2389,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-03 10:24:27.688226,-72.0231282373489,44.97715219210827,38.76254102208922,0.08736861327831481,18.0,44.99,1.5732132722552272,44.99,0.2124,0.4248,1.6342,0.7245,2.2738,2.5488,-0.08068874306404705,7
136001,npp,2021,2454,2.63951301574707,40.8404731750488,-119.222763061523,3670144,2021,1987,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-04 10:05:42.707346,-75.35291269611002,23.524712959686898,20.70446033176425,0.07071360407325478,15.0,23.54,1.1367971201176101,23.59,0.2042,0.3972,1.9166,0.7748,2.2802,2.0451,-0.08313139700973649,7
136188,npp,1312,1939,2.22330212593079,40.8430023193359,-119.221801757812,3670144,1312,1510,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-05 09:46:52.392039,94.11858767481279,5.558608436616131,4.921868289329197,0.05242973011132243,12.0,-5.51,1.0,-5.4,0.1758,0.3026,1.5102,1.0171,2.2285,2.2612,0.6832490636558315,7
136561,npp,2882,891,1.2287814617157,40.8395347595215,-119.224113464355,3670144,2884,667,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-07 09:09:06.420229,95.14440327704924,51.634768750355015,43.985256887289985,0.02060915315935844,6.0,-51.67,1.847645286154319,-51.61,0.1256,0.3784,2.2232,0.8134,0.768,0.9995,0.3792367933037072,7
136575,npp,1720,3622,1.54686772823334,40.8435516357422,-119.220153808594,3670144,1720,2937,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-07 10:49:22.128716,-68.36714300023077,62.2687874527407,51.6346305029198,0.02932198815504018,22.0,62.27,2.6065528283652384,62.23,0.2313,0.5087,1.8115,0.605,0.7061,0.9358,0.053311027303069136,7
136755,npp,2087,370,0.909872353076935,40.8395233154297,-119.218887329102,3670144,2088,206,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-08 08:50:07.205667,91.88910363220073,63.91153334872847,52.70099343951171,0.009722149279343126,3.0,-63.93,2.7445598364131496,-63.91,0.1892,0.6208,1.934,0.4958,0.4131,0.4511,0.15849741505355758,7
136767,npp,1079,3132,0.691966772079468,40.8429870605469,-119.221206665039,3670144,1080,2506,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-08 10:30:40.706881,-71.37880092926218,50.25346611326076,42.9270921289157,0.017423495309481403,19.0,50.27,1.7549928774784245,50.27,0.22,0.3653,1.3114,0.8424,0.4939,0.5829,0.0585139182939054,7
136953,npp,408,2624,0.356131330132484,40.8433303833008,-119.222434997559,3670144,408,2118,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-09 10:11:55.728837,-74.17631255907015,31.64148240784088,27.689377738980454,0.008462548217993374,16.0,31.67,1.2365102219381485,31.735,0.1897,0.3097,0.6964,0.9936,0.3453,0.3539,0.09920698792293464,7
137142,npp,2764,2113,0.32032099366188,40.8430709838867,-119.219749450684,3670144,2764,1676,196611,3866755,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-10 09:53:07.193277,-73.58540620549546,4.617566119440694,4.089058355580374,0.002841436652891767,13.0,4.58,1.0,4.7,0.1929,0.3078,0.915,1.0,0.3203,0.3203,0.23478272540268252,7
137335,npp,2036,1594,0.327810809016228,40.841365814209,-119.223320007324,3670176,2036,1198,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-11 09:34:16.882072,98.55637867021902,24.532163299147516,21.577620701385822,0.0002916634790608614,10.0,-24.56,1.1367971201176101,-24.46,0.1668,0.3394,1.5579,0.9067,0.2975,0.2972,0.2972,7
137525,npp,1279,1067,0.29303035140037503,40.8407287597656,-119.222145080566,3670176,1277,783,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-12 09:15:21.207083,95.50577501812197,46.27030723954689,39.79455211641418,1.204901528087555e-08,7.0,-46.31,1.5732132722552272,-46.2,0.1787,0.3724,1.7852,0.8265,0.2573,0.2422,0.2422,7
137538,npp,67,3782,0.10061343386769289,40.8407554626465,-119.217468261719,3670176,70,3047,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-12 10:55:33.357684,-67.36619814940215,65.32167374106061,53.60204344055689,0.00027617191058160054,23.0,65.31,3.0,65.28,0.2259,0.6061,2.3375,0.5078,0.1393,0.0511,0.0511,7
137715,npp,493,543,0.261237889528275,40.843147277832,-119.219879150391,3670176,491,337,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-13 08:56:23.779346,92.49217453450781,60.38627467201235,50.35611466658615,2.7235316710864374e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2052,0.5368,2.3125,0.5734,0.1937,0.1498,0.1498,7
137730,npp,2507,3297,0.007082410156727004,40.842399597168,-119.223129272461,3670176,2506,2644,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-13 10:36:51.943909,-70.0817653417437,54.7983076621967,46.36962553229075,7.558283702491791e-08,20.0,54.81,2.0682789409984763,54.81,0.2172,0.4717,1.5474,0.6525,0.0831,0.0046,0.0046,7
137903,npp,2750,23,0.2241803631186485,40.8396797180176,-119.217712402344,3670176,2757,7,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-14 08:37:22.796680,269.446669210846,69.88088537332511,56.270756692707984,2.2660539479094475e-21,1.0,-69.87,3.5496478698597698,-69.86,0.2485,0.7465,2.6252,0.4123,0.1606,0.0924,0.0924,7
137916,npp,1845,2793,0.1131256418302655,40.8437461853027,-119.21900177002,3670176,1846,2248,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-14 10:18:08.753136,-73.49779924786371,38.761790329373724,33.68083064273916,3.1132143478888327e-15,17.0,38.78,1.4276677814245327,38.82,0.1944,0.3858,2.063,0.7977,0.1168,0.0902,0.0902,7
138105,npp,1155,2284,0.096919022500515,40.838207244873,-119.217071533203,3670176,1155,1838,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-15 09:59:22.003191,-77.92284983191036,14.401398643379125,12.726471567519225,1.8698437949263e-22,14.0,14.39,1.015504800579495,14.51,0.1704,0.3157,1.8385,0.9749,0.0923,0.0945,0.0945,7
138296,npp,435,1766,0.1848895996809006,40.8415031433105,-119.219146728516,3670176,435,1347,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-16 09:40:31.691866,99.76795679066731,15.37330150603189,13.580652556411703,6.045493679899734e-28,11.0,-15.4,1.0442604737599883,-15.24,0.19,0.3264,1.4824,0.9428,0.1722,0.1743,0.1743,7
138492,npp,2743,1243,0.326622053980827,40.8435211181641,-119.217002868652,3670176,2744,925,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-17 09:21:37.818528,96.6187661005543,40.022166305272,34.72201992000373,1.661383966717606e-29,8.0,-40.06,1.4276677814245327,-39.98,0.2041,0.4041,2.0882,0.7617,0.2535,0.2488,0.2488,7
138505,npp,1496,3940,0.397385656833649,40.8375663757324,-119.220962524414,3670176,1496,3137,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-17 11:01:42.851937,-65.96186083381201,68.00912563487901,55.22261650499743,1.051510056299512e-26,25.0,67.99,3.3166247903554,67.98,0.2233,0.6556,2.5688,0.4695,0.2299,0.1866,0.1866,7
138688,npp,1967,715,0.271744683384895,40.8386459350586,-119.217910766602,3670176,1964,496,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-18 09:02:40.385539,93.53777489910463,56.344723568520166,47.49819062398174,1.1214442376093248e-29,5.0,-56.37,2.0682789409984763,-56.29,0.2241,0.4734,1.8822,0.6501,0.2103,0.1767,0.1767,7
138702,npp,857,3458,0.23472222685813898,40.8452644348145,-119.221839904785,3670176,857,2803,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-18 10:43:03.211839,-69.41430750273851,58.75302073859279,49.22660742538189,2.520165421233779e-29,21.0,58.75,2.253202848596432,58.8,0.2356,0.5751,1.5757,0.5352,0.1567,0.1256,0.1256,7
138881,npp,1161,195,0.5757760405540471,40.8432159423828,-119.222282409668,3670176,1161,96,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-19 08:43:41.178027,90.7835317309868,67.09504316390534,54.6737808727904,4.8449956513725785e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2429,0.6549,2.3643,0.47,0.2829,0.2706,0.2706,7
138894,npp,205,2962,0.275906637310982,40.8428611755371,-119.220291137695,3670176,204,2387,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-19 10:24:20.017740,-72.40220443850396,44.88285357113327,38.68600949080728,3.82073754693266e-30,18.0,44.89,1.5732132722552272,44.99,0.2124,0.4248,1.6342,0.7245,0.2131,0.1999,0.1999,7
139094,npp,2596,2452,0.311828851699829,40.8379287719727,-119.218292236328,3670176,2596,1985,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-20 10:05:35.046255,-76.29947918506164,23.43726612706479,20.628112524593075,5.790963044045489e-29,15.0,23.44,1.1367971201176101,23.59,0.2042,0.3972,1.9166,0.7748,0.2327,0.2416,0.2416,7
139283,npp,1885,1937,0.1768073588609695,40.8414573669434,-119.217643737793,3670176,1885,1508,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-21 09:46:44.734185,94.55532633785485,5.677094200608089,5.026590252117901,8.381884080236407e-26,12.0,-5.63,1.0,-5.4,0.1758,0.3026,1.5102,1.0171,0.182,0.1798,0.1798,7
139475,npp,1146,1418,0.17589463666081429,40.8420562744141,-119.21745300293,3670176,1146,1065,196611,3866787,621,usa_blackrock_21_11,40.84166667,-119.22083333,21,11,usa_blackrock,2012-09-22 09:27:52.643769,97.34223722172781,32.851657033930934,28.7159739823118,7.263423518622719e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1839,0.3974,1.5837,0.7744,0.1286,0.1362,0.1362,7
