lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.776,0.767,0.888
2,0.58,0.613,0.714
3,0.427,0.483,0.517
4,0.348,0.376,0.335
5,0.284,0.29,0.173
6,0.222,0.22,0.037
7,0.172,0.166,-0.067
8,0.134,0.125,-0.14
9,0.108,0.096,-0.188
10,0.097,0.076,-0.216
11,0.091,0.064,-0.231
12,0.086,0.058,-0.24
13,0.082,0.058,-0.245
14,0.081,0.062,-0.247
15,0.083,0.068,-0.246
16,0.085,0.077,-0.245
17,0.08,0.087,-0.244
18,0.078,0.098,-0.239
19,0.075,0.108,-0.23
20,0.076,0.118,-0.209
21,0.082,0.126,-0.173
22,0.09,0.134,-0.116
23,0.101,0.14,-0.034
24,0.121,0.144,0.076
25,0.149,0.146,0.216
26,0.189,0.144,0.378
27,0.212,0.141,0.534
28,0.197,0.138,0.65
29,0.154,0.134,0.702
30,0.128,0.129,0.687
31,0.138,0.122,0.609
32,0.133,0.115,0.48
33,0.106,0.108,0.319
34,0.082,0.101,0.165
35,0.066,0.092,0.036
36,0.055,0.081,-0.065
37,0.046,0.071,-0.14
38,0.037,0.062,-0.191
39,0.035,0.054,-0.221
40,0.034,0.046,-0.239
41,0.035,0.039,-0.248
42,0.034,0.033,-0.253
43,0.03,0.029,-0.257
44,0.024,0.026,-0.259
45,0.021,0.024,-0.26
46,0.023,0.025,-0.258
47,0.023,0.027,-0.255
48,0.026,0.03,-0.246
49,0.03,0.035,-0.231
50,0.036,0.041,-0.204
51,0.04,0.047,-0.16
52,0.053,0.051,-0.091
53,0.065,0.054,0.003
54,0.064,0.055,0.116
55,0.054,0.057,0.248
56,0.054,0.059,0.391
57,0.068,0.059,0.52
58,0.096,0.057,0.618
59,0.106,0.055,0.649
60,0.081,0.052,0.594
61,0.04,0.048,0.477
62,0.021,0.043,0.335
63,0.028,0.038,0.197
64,0.031,0.033,0.069
65,0.021,0.029,-0.039
66,0.014,0.024,-0.12
67,0.01,0.02,-0.175
68,0.007,0.015,-0.211
69,0.004,0.01,-0.233
70,-0.002,0.005,-0.247
71,-0.009,0.001,-0.255
72,-0.012,-0.003,-0.259
73,-0.009,-0.007,-0.259
74,-0.011,-0.01,-0.26
75,-0.013,-0.012,-0.26
76,-0.014,-0.013,-0.258
77,-0.016,-0.013,-0.254
78,-0.016,-0.012,-0.243
79,-0.01,-0.012,-0.223
80,-0.0,-0.01,-0.187
81,0.005,-0.008,-0.135
82,0.007,-0.005,-0.063
83,0.008,-0.002,0.032
84,0.017,-0.0,0.152
85,0.017,0.0,0.286
86,0.005,0.001,0.413
87,-0.019,0.002,0.509
88,-0.033,0.004,0.559
89,-0.023,0.005,0.55
90,-0.004,0.006,0.482
91,0.011,0.007,0.373
92,0.01,0.007,0.241
93,0.008,0.006,0.112
94,0.017,0.003,0.006
95,0.02,0.001,-0.078
96,0.018,-0.0,-0.141
97,0.01,-0.001,-0.184
98,0.004,-0.002,-0.211
99,0.0,-0.003,-0.227
100,-0.002,-0.003,-0.235
101,-0.001,-0.003,-0.239
102,-0.003,-0.003,-0.241
103,-0.006,-0.002,-0.243
104,-0.007,-0.001,-0.244
105,-0.008,0.001,-0.243
106,-0.008,0.003,-0.239
107,-0.008,0.006,-0.232
108,-0.006,0.008,-0.218
109,-0.001,0.011,-0.192
110,0.001,0.014,-0.153
111,0.01,0.016,-0.094
112,0.018,0.019,-0.014
113,0.02,0.023,0.083
114,0.024,0.027,0.196
115,0.044,0.032,0.315
116,0.071,0.037,0.425
117,0.072,0.041,0.501
118,0.058,0.045,0.517
119,0.037,0.049,0.475
120,0.037,0.051,0.391
121,0.044,0.052,0.282
122,0.059,0.053,0.168
123,0.061,0.053,0.06
124,0.056,0.053,-0.031
125,0.056,0.053,-0.098
126,0.053,0.053,-0.145
127,0.054,0.052,-0.175
128,0.051,0.051,-0.195
129,0.049,0.05,-0.206
130,0.048,0.05,-0.213
131,0.045,0.05,-0.216
132,0.044,0.05,-0.217
133,0.046,0.05,-0.217
134,0.046,0.051,-0.216
135,0.043,0.052,-0.216
136,0.046,0.053,-0.211
137,0.048,0.055,-0.202
138,0.048,0.057,-0.185
139,0.053,0.059,-0.156
140,0.056,0.062,-0.113
141,0.059,0.064,-0.053
142,0.067,0.065,0.025
143,0.084,0.065,0.121
144,0.091,0.065,0.225
145,0.075,0.066,0.32
146,0.071,0.066,0.395
147,0.073,0.067,0.439
148,0.072,0.066,0.438
149,0.071,0.065,0.391
150,0.066,0.064,0.303
151,0.066,0.063,0.199
152,0.055,0.059,0.095
153,0.044,0.055,0.003
154,0.044,0.052,-0.068
155,0.044,0.049,-0.122
156,0.048,0.046,-0.159
157,0.043,0.043,-0.186
158,0.041,0.041,-0.202
159,0.037,0.039,-0.212
160,0.035,0.038,-0.217
161,0.033,0.036,-0.22
162,0.031,0.035,-0.221
163,0.032,0.035,-0.221
164,0.033,0.035,-0.219
165,0.033,0.035,-0.217
166,0.034,0.036,-0.211
167,0.036,0.038,-0.2
168,0.038,0.039,-0.181
169,0.036,0.04,-0.151
170,0.039,0.041,-0.106
171,0.038,0.042,-0.046
172,0.041,0.043,0.03
173,0.042,0.043,0.118
174,0.056,0.044,0.219
175,0.075,0.044,0.313
176,0.08,0.043,0.385
177,0.047,0.043,0.406
178,0.023,0.042,0.379
179,0.02,0.041,0.317
180,0.031,0.04,0.234
181,0.032,0.039,0.142
182,0.035,0.038,0.053
183,0.037,0.037,-0.023
184,0.037,0.035,-0.085
185,0.032,0.032,-0.133
186,0.029,0.029,-0.167
187,0.028,0.026,-0.189
188,0.026,0.024,-0.202
189,0.023,0.022,-0.21
190,0.024,0.021,-0.213
191,0.024,0.021,-0.215
192,0.024,0.021,-0.216
193,0.024,0.022,-0.216
194,0.024,0.023,-0.215
195,0.023,0.025,-0.213
196,0.022,0.027,-0.206
197,0.024,0.029,-0.193
198,0.024,0.032,-0.172
199,0.026,0.034,-0.139
200,0.025,0.037,-0.091
201,0.031,0.038,-0.026
202,0.032,0.038,0.054
203,0.034,0.038,0.149
204,0.039,0.039,0.25
205,0.025,0.04,0.337
206,0.042,0.04,0.403
207,0.071,0.041,0.426
208,0.082,0.041,0.397
209,0.073,0.041,0.323
210,0.055,0.04,0.228
211,0.034,0.038,0.125
212,0.025,0.036,0.034
213,0.019,0.033,-0.042
214,0.017,0.03,-0.102
215,0.015,0.026,-0.147
216,0.015,0.022,-0.177
217,0.016,0.018,-0.196
218,0.014,0.015,-0.207
219,0.011,0.012,-0.213
220,0.01,0.009,-0.216
221,0.007,0.007,-0.219
222,0.005,0.006,-0.22
223,0.006,0.005,-0.219
224,0.007,0.005,-0.217
225,0.006,0.005,-0.214
226,0.007,0.006,-0.206
227,0.005,0.007,-0.192
228,0.006,0.008,-0.167
229,-0.003,0.01,-0.13
230,-0.009,0.012,-0.077
231,-0.008,0.014,-0.002
232,-0.0,0.016,0.091
233,0.015,0.017,0.199
234,0.032,0.016,0.311
235,0.036,0.015,0.403
236,0.034,0.012,0.45
237,0.022,0.01,0.439
238,0.038,0.007,0.389
239,0.019,0.004,0.302
240,0.021,0.001,0.203
241,0.002,-0.001,0.095
242,-0.014,-0.004,0.0
243,-0.023,-0.008,-0.077
244,-0.026,-0.014,-0.135
245,-0.031,-0.021,-0.176
246,-0.034,-0.027,-0.203
247,-0.04,-0.034,-0.22
248,-0.044,-0.04,-0.229
249,-0.051,-0.045,-0.236
250,-0.051,-0.049,-0.237
251,-0.051,-0.053,-0.239
252,-0.052,-0.055,-0.24
253,-0.053,-0.056,-0.24
254,-0.054,-0.057,-0.238
255,-0.052,-0.056,-0.233
256,-0.051,-0.053,-0.222
257,-0.049,-0.049,-0.201
258,-0.048,-0.044,-0.168
259,-0.048,-0.039,-0.118
260,-0.044,-0.034,-0.046
261,-0.043,-0.03,0.049
262,-0.043,-0.025,0.159
263,-0.052,-0.021,0.273
264,-0.052,-0.017,0.379
265,-0.027,-0.013,0.466
266,0.018,-0.012,0.509
267,0.044,-0.01,0.488
268,0.042,-0.01,0.41
269,0.018,-0.011,0.295
270,0.007,-0.012,0.176
271,-0.004,-0.015,0.063
272,-0.012,-0.017,-0.031
273,-0.017,-0.019,-0.104
274,-0.024,-0.022,-0.158
275,-0.03,-0.024,-0.193
276,-0.036,-0.026,-0.217
277,-0.04,-0.028,-0.23
278,-0.043,-0.029,-0.237
279,-0.048,-0.031,-0.241
280,-0.048,-0.032,-0.241
281,-0.049,-0.033,-0.242
282,-0.045,-0.034,-0.242
283,-0.044,-0.034,-0.241
284,-0.045,-0.034,-0.238
285,-0.048,-0.033,-0.231
286,-0.044,-0.032,-0.214
287,-0.039,-0.03,-0.186
288,-0.028,-0.028,-0.139
289,-0.013,-0.024,-0.071
290,0.008,-0.019,0.022
291,0.01,-0.014,0.133
292,0.017,-0.011,0.261
293,0.018,-0.009,0.382
294,0.008,-0.008,0.477
295,0.001,-0.007,0.532
296,-0.02,-0.007,0.524
297,-0.013,-0.008,0.468
298,-0.018,-0.009,0.363
299,-0.027,-0.011,0.239
300,-0.029,-0.014,0.116
301,-0.029,-0.018,0.01
302,-0.024,-0.024,-0.074
303,-0.022,-0.03,-0.137
304,-0.024,-0.035,-0.181
305,-0.029,-0.04,-0.211
306,-0.034,-0.042,-0.23
307,-0.039,-0.044,-0.24
308,-0.039,-0.044,-0.245
309,-0.037,-0.042,-0.246
310,-0.035,-0.039,-0.246
311,-0.036,-0.034,-0.246
312,-0.039,-0.029,-0.247
313,-0.041,-0.022,-0.245
314,-0.038,-0.014,-0.24
315,-0.033,-0.007,-0.227
316,-0.029,-0.0,-0.204
317,-0.024,0.006,-0.167
318,-0.013,0.012,-0.108
319,0.005,0.017,-0.023
320,0.022,0.021,0.086
321,0.032,0.024,0.21
322,0.038,0.027,0.338
323,0.06,0.029,0.461
324,0.102,0.031,0.561
325,0.105,0.032,0.599
326,0.09,0.032,0.565
327,0.052,0.03,0.465
328,0.02,0.025,0.334
329,-0.001,0.018,0.196
330,-0.011,0.01,0.069
331,-0.022,0.001,-0.036
332,-0.029,-0.007,-0.117
333,-0.029,-0.014,-0.171
334,-0.031,-0.021,-0.207
335,-0.034,-0.027,-0.229
336,-0.035,-0.032,-0.241
337,-0.034,-0.035,-0.247
338,-0.036,-0.036,-0.251
339,-0.034,-0.035,-0.251
340,-0.033,-0.031,-0.251
341,-0.031,-0.025,-0.251
342,-0.03,-0.017,-0.249
343,-0.027,-0.007,-0.244
344,-0.024,0.004,-0.234
345,-0.018,0.016,-0.216
346,-0.011,0.028,-0.184
347,0.005,0.04,-0.133
348,0.025,0.052,-0.059
349,0.056,0.062,0.041
350,0.096,0.07,0.167
351,0.138,0.075,0.31
352,0.162,0.078,0.447
353,0.143,0.079,0.547
354,0.123,0.08,0.601
355,0.104,0.08,0.593
356,0.095,0.078,0.525
357,0.092,0.075,0.411
358,0.074,0.072,0.269
359,0.057,0.068,0.132
360,0.04,0.061,0.016
361,0.024,0.051,-0.074
362,0.008,0.04,-0.143
363,-0.007,0.029,-0.191
364,-0.016,0.018,-0.22
365,-0.02,0.008,-0.236
366,-0.018,-0.001,-0.244
367,-0.013,-0.009,-0.246
368,-0.006,-0.015,-0.245
369,-0.008,-0.02,-0.246
370,-0.009,-0.023,-0.247
371,-0.009,-0.024,-0.247
372,-0.009,-0.023,-0.243
373,-0.009,-0.02,-0.237
374,-0.009,-0.015,-0.223
375,-0.013,-0.009,-0.199
376,-0.018,-0.004,-0.159
377,-0.019,0.002,-0.096
378,-0.014,0.007,-0.011
379,-0.007,0.012,0.099
380,-0.007,0.017,0.224
381,-0.009,0.021,0.357
382,0.011,0.024,0.483
383,0.052,0.026,0.579
384,0.1,0.027,0.614
385,0.076,0.027,0.556
386,0.034,0.026,0.441
387,0.007,0.024,0.305
388,0.001,0.02,0.171
389,0.0,0.015,0.052
390,-0.007,0.01,-0.047
391,-0.01,0.004,-0.12
392,-0.009,-0.003,-0.17
393,-0.011,-0.01,-0.202
394,-0.012,-0.016,-0.22
395,-0.014,-0.022,-0.23
396,-0.017,-0.026,-0.236
397,-0.021,-0.028,-0.239
398,-0.023,-0.027,-0.24
399,-0.023,-0.023,-0.24
400,-0.023,-0.013,-0.239
