lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.799,0.795,0.887
2,0.63,0.637,0.724
3,0.485,0.502,0.538
4,0.371,0.389,0.356
5,0.284,0.296,0.194
6,0.206,0.22,0.054
7,0.145,0.159,-0.052
8,0.111,0.112,-0.125
9,0.089,0.077,-0.173
10,0.077,0.053,-0.202
11,0.068,0.037,-0.22
12,0.061,0.03,-0.23
13,0.057,0.028,-0.235
14,0.055,0.032,-0.238
15,0.058,0.04,-0.237
16,0.058,0.051,-0.236
17,0.056,0.064,-0.234
18,0.055,0.079,-0.228
19,0.057,0.094,-0.217
20,0.063,0.11,-0.195
21,0.076,0.125,-0.156
22,0.09,0.138,-0.099
23,0.101,0.151,-0.021
24,0.127,0.161,0.087
25,0.16,0.169,0.223
26,0.21,0.172,0.381
27,0.238,0.173,0.533
28,0.239,0.172,0.647
29,0.229,0.168,0.709
30,0.221,0.163,0.702
31,0.22,0.156,0.625
32,0.21,0.147,0.499
33,0.165,0.139,0.339
34,0.109,0.13,0.183
35,0.068,0.119,0.05
36,0.051,0.108,-0.051
37,0.043,0.096,-0.125
38,0.034,0.085,-0.177
39,0.024,0.073,-0.21
40,0.02,0.06,-0.227
41,0.019,0.048,-0.236
42,0.018,0.037,-0.241
43,0.017,0.026,-0.245
44,0.015,0.017,-0.247
45,0.017,0.01,-0.246
46,0.021,0.005,-0.242
47,0.024,0.003,-0.236
48,0.026,0.002,-0.226
49,0.027,0.003,-0.211
50,0.024,0.007,-0.186
51,0.023,0.011,-0.144
52,0.029,0.015,-0.078
53,0.039,0.018,0.014
54,0.033,0.02,0.125
55,0.014,0.022,0.25
56,0.009,0.023,0.382
57,0.005,0.022,0.495
58,0.011,0.019,0.574
59,0.013,0.015,0.591
60,-0.002,0.012,0.536
61,-0.008,0.01,0.438
62,0.007,0.008,0.318
63,0.017,0.005,0.19
64,0.021,0.003,0.07
65,0.011,0.002,-0.035
66,0.002,0.001,-0.114
67,-0.002,-0.001,-0.168
68,-0.005,-0.002,-0.202
69,-0.007,-0.003,-0.223
70,-0.009,-0.004,-0.235
71,-0.011,-0.005,-0.242
72,-0.014,-0.006,-0.247
73,-0.015,-0.007,-0.249
74,-0.014,-0.009,-0.248
75,-0.012,-0.011,-0.246
76,-0.01,-0.012,-0.242
77,-0.009,-0.014,-0.235
78,-0.009,-0.016,-0.223
79,-0.009,-0.018,-0.203
80,-0.008,-0.02,-0.17
81,-0.009,-0.021,-0.121
82,-0.014,-0.022,-0.053
83,-0.019,-0.023,0.036
84,-0.024,-0.024,0.145
85,-0.026,-0.025,0.268
86,-0.024,-0.024,0.391
87,-0.041,-0.024,0.479
88,-0.048,-0.023,0.52
89,-0.042,-0.024,0.502
90,-0.03,-0.024,0.433
91,-0.028,-0.025,0.326
92,-0.031,-0.025,0.203
93,-0.028,-0.025,0.086
94,-0.019,-0.026,-0.011
95,-0.012,-0.026,-0.088
96,-0.008,-0.026,-0.142
97,-0.012,-0.025,-0.182
98,-0.013,-0.023,-0.206
99,-0.017,-0.022,-0.221
100,-0.02,-0.02,-0.23
101,-0.02,-0.019,-0.234
102,-0.022,-0.018,-0.236
103,-0.024,-0.018,-0.238
104,-0.024,-0.018,-0.237
105,-0.026,-0.018,-0.235
106,-0.025,-0.019,-0.23
107,-0.025,-0.02,-0.222
108,-0.025,-0.021,-0.208
109,-0.022,-0.022,-0.184
110,-0.02,-0.022,-0.145
111,-0.013,-0.022,-0.088
112,-0.008,-0.022,-0.013
113,-0.01,-0.02,0.077
114,-0.016,-0.018,0.176
115,-0.01,-0.015,0.279
116,-0.003,-0.012,0.373
117,-0.002,-0.009,0.435
118,-0.011,-0.005,0.447
119,-0.024,-0.0,0.407
120,-0.024,0.004,0.327
121,-0.024,0.007,0.226
122,-0.008,0.011,0.123
123,0.011,0.015,0.032
124,0.028,0.019,-0.042
125,0.038,0.023,-0.099
126,0.043,0.026,-0.139
127,0.046,0.029,-0.166
128,0.05,0.033,-0.182
129,0.05,0.037,-0.193
130,0.049,0.04,-0.199
131,0.048,0.043,-0.201
132,0.047,0.045,-0.203
133,0.046,0.048,-0.204
134,0.045,0.05,-0.202
135,0.044,0.051,-0.2
136,0.044,0.053,-0.194
137,0.043,0.053,-0.185
138,0.044,0.053,-0.168
139,0.047,0.053,-0.141
140,0.046,0.053,-0.103
141,0.047,0.052,-0.05
142,0.052,0.051,0.018
143,0.061,0.049,0.101
144,0.066,0.048,0.19
145,0.056,0.047,0.271
146,0.036,0.047,0.333
147,0.052,0.047,0.372
148,0.05,0.048,0.367
149,0.049,0.048,0.323
150,0.047,0.048,0.247
151,0.039,0.049,0.156
152,0.037,0.048,0.07
153,0.042,0.047,-0.004
154,0.049,0.046,-0.063
155,0.048,0.045,-0.11
156,0.049,0.044,-0.144
157,0.048,0.044,-0.167
158,0.046,0.044,-0.182
159,0.047,0.044,-0.19
160,0.047,0.044,-0.195
161,0.047,0.044,-0.197
162,0.045,0.045,-0.199
163,0.042,0.046,-0.2
164,0.041,0.046,-0.198
165,0.041,0.046,-0.195
166,0.042,0.046,-0.188
167,0.041,0.046,-0.178
168,0.039,0.046,-0.161
169,0.041,0.045,-0.133
170,0.045,0.044,-0.092
171,0.045,0.042,-0.038
172,0.042,0.042,0.026
173,0.044,0.041,0.104
174,0.045,0.039,0.187
175,0.058,0.038,0.268
176,0.067,0.037,0.328
177,0.049,0.036,0.348
178,0.036,0.036,0.325
179,0.025,0.035,0.267
180,0.017,0.034,0.193
181,0.019,0.034,0.115
182,0.019,0.034,0.039
183,0.02,0.034,-0.027
184,0.021,0.033,-0.082
185,0.025,0.033,-0.122
186,0.029,0.032,-0.151
187,0.034,0.031,-0.169
188,0.039,0.03,-0.181
189,0.039,0.03,-0.188
190,0.038,0.029,-0.192
191,0.035,0.029,-0.195
192,0.035,0.029,-0.196
193,0.036,0.029,-0.195
194,0.036,0.029,-0.193
195,0.033,0.03,-0.19
196,0.033,0.03,-0.184
197,0.032,0.03,-0.172
198,0.029,0.031,-0.153
199,0.023,0.031,-0.125
200,0.021,0.031,-0.084
201,0.022,0.03,-0.028
202,0.025,0.028,0.044
203,0.025,0.026,0.126
204,0.022,0.024,0.209
205,0.013,0.023,0.282
206,0.015,0.021,0.334
207,0.032,0.02,0.358
208,0.039,0.02,0.333
209,0.032,0.021,0.271
210,0.025,0.022,0.19
211,0.026,0.023,0.106
212,0.022,0.024,0.028
213,0.02,0.025,-0.038
214,0.016,0.026,-0.093
215,0.017,0.027,-0.133
216,0.016,0.027,-0.161
217,0.017,0.027,-0.179
218,0.021,0.026,-0.189
219,0.023,0.026,-0.195
220,0.025,0.024,-0.198
221,0.025,0.023,-0.2
222,0.027,0.021,-0.2
223,0.028,0.018,-0.199
224,0.028,0.016,-0.196
225,0.029,0.013,-0.191
226,0.027,0.011,-0.184
227,0.022,0.009,-0.172
228,0.018,0.007,-0.15
229,0.009,0.004,-0.118
230,-0.002,0.002,-0.07
231,-0.02,-0.0,-0.01
232,-0.029,-0.002,0.068
233,-0.029,-0.005,0.159
234,-0.02,-0.008,0.256
235,-0.01,-0.012,0.34
236,-0.022,-0.015,0.381
237,-0.031,-0.019,0.38
238,-0.023,-0.023,0.339
239,-0.017,-0.026,0.27
240,-0.013,-0.028,0.184
241,-0.021,-0.03,0.09
242,-0.023,-0.032,0.005
243,-0.024,-0.035,-0.066
244,-0.027,-0.037,-0.121
245,-0.031,-0.039,-0.161
246,-0.036,-0.041,-0.189
247,-0.042,-0.043,-0.206
248,-0.049,-0.045,-0.218
249,-0.055,-0.047,-0.225
250,-0.059,-0.049,-0.229
251,-0.061,-0.052,-0.232
252,-0.063,-0.054,-0.233
253,-0.062,-0.057,-0.231
254,-0.059,-0.059,-0.227
255,-0.056,-0.061,-0.22
256,-0.054,-0.062,-0.208
257,-0.055,-0.062,-0.19
258,-0.053,-0.061,-0.159
259,-0.054,-0.06,-0.114
260,-0.057,-0.059,-0.05
261,-0.063,-0.058,0.034
262,-0.07,-0.056,0.134
263,-0.077,-0.053,0.24
264,-0.068,-0.051,0.341
265,-0.053,-0.049,0.42
266,-0.04,-0.048,0.456
267,-0.041,-0.046,0.433
268,-0.043,-0.044,0.361
269,-0.038,-0.043,0.265
270,-0.035,-0.042,0.16
271,-0.025,-0.041,0.064
272,-0.023,-0.039,-0.021
273,-0.03,-0.038,-0.091
274,-0.034,-0.038,-0.143
275,-0.037,-0.038,-0.178
276,-0.041,-0.039,-0.2
277,-0.041,-0.04,-0.213
278,-0.047,-0.042,-0.223
279,-0.049,-0.043,-0.227
280,-0.053,-0.044,-0.231
281,-0.052,-0.046,-0.231
282,-0.048,-0.047,-0.23
283,-0.047,-0.047,-0.227
284,-0.046,-0.048,-0.223
285,-0.045,-0.048,-0.215
286,-0.044,-0.048,-0.2
287,-0.041,-0.047,-0.174
288,-0.039,-0.045,-0.134
289,-0.04,-0.042,-0.076
290,-0.047,-0.039,0.002
291,-0.049,-0.036,0.101
292,-0.049,-0.034,0.211
293,-0.042,-0.03,0.328
294,-0.048,-0.027,0.424
295,-0.047,-0.023,0.491
296,-0.035,-0.02,0.504
297,-0.004,-0.017,0.462
298,0.012,-0.015,0.372
299,0.008,-0.013,0.254
300,0.003,-0.012,0.133
301,0.006,-0.013,0.03
302,-0.003,-0.016,-0.054
303,-0.01,-0.019,-0.117
304,-0.014,-0.024,-0.16
305,-0.02,-0.028,-0.19
306,-0.023,-0.032,-0.209
307,-0.03,-0.035,-0.222
308,-0.031,-0.036,-0.228
309,-0.031,-0.036,-0.23
310,-0.031,-0.034,-0.231
311,-0.032,-0.03,-0.231
312,-0.035,-0.026,-0.23
313,-0.033,-0.02,-0.227
314,-0.031,-0.013,-0.22
315,-0.031,-0.006,-0.209
316,-0.032,0.003,-0.19
317,-0.03,0.011,-0.156
318,-0.024,0.02,-0.102
319,-0.009,0.029,-0.024
320,0.007,0.038,0.077
321,0.022,0.047,0.194
322,0.045,0.056,0.32
323,0.082,0.062,0.443
324,0.123,0.067,0.541
325,0.147,0.071,0.587
326,0.148,0.073,0.562
327,0.144,0.073,0.483
328,0.129,0.071,0.367
329,0.1,0.066,0.232
330,0.072,0.059,0.106
331,0.044,0.049,-0.002
332,0.013,0.038,-0.086
333,-0.002,0.026,-0.143
334,-0.011,0.015,-0.181
335,-0.017,0.003,-0.206
336,-0.023,-0.006,-0.221
337,-0.027,-0.014,-0.231
338,-0.032,-0.019,-0.236
339,-0.035,-0.022,-0.239
340,-0.034,-0.022,-0.238
341,-0.031,-0.019,-0.236
342,-0.026,-0.013,-0.232
343,-0.025,-0.004,-0.227
344,-0.022,0.006,-0.217
345,-0.015,0.019,-0.199
346,-0.003,0.033,-0.167
347,0.011,0.049,-0.118
348,0.028,0.065,-0.05
349,0.056,0.08,0.042
350,0.09,0.093,0.16
351,0.133,0.104,0.295
352,0.169,0.113,0.43
353,0.188,0.119,0.538
354,0.213,0.123,0.607
355,0.203,0.124,0.605
356,0.184,0.122,0.542
357,0.17,0.118,0.433
358,0.134,0.113,0.296
359,0.1,0.105,0.163
360,0.072,0.094,0.048
361,0.047,0.081,-0.045
362,0.026,0.068,-0.115
363,0.011,0.054,-0.164
364,-0.0,0.042,-0.198
365,-0.006,0.03,-0.216
366,-0.009,0.019,-0.225
367,-0.007,0.009,-0.229
368,-0.005,0.001,-0.231
369,-0.008,-0.004,-0.232
370,-0.01,-0.008,-0.233
371,-0.01,-0.009,-0.231
372,-0.009,-0.008,-0.227
373,-0.006,-0.004,-0.218
374,-0.004,0.002,-0.205
375,0.0,0.01,-0.18
376,0.001,0.02,-0.141
377,0.011,0.031,-0.081
378,0.03,0.041,0.002
379,0.048,0.05,0.107
380,0.063,0.059,0.228
381,0.074,0.065,0.355
382,0.096,0.07,0.476
383,0.114,0.073,0.566
384,0.115,0.074,0.597
385,0.081,0.072,0.542
386,0.045,0.067,0.435
387,0.025,0.06,0.307
388,0.021,0.051,0.181
389,0.018,0.04,0.069
390,0.01,0.028,-0.026
391,-0.003,0.014,-0.1
392,-0.007,0.0,-0.151
393,-0.01,-0.013,-0.184
394,-0.011,-0.025,-0.204
395,-0.012,-0.034,-0.215
396,-0.016,-0.038,-0.222
397,-0.017,-0.037,-0.224
398,-0.014,-0.027,-0.225
399,-0.011,-0.008,-0.224
400,-0.01,0.023,-0.222
