lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.782,0.771,0.884
2,0.576,0.6,0.711
3,0.42,0.457,0.519
4,0.322,0.337,0.34
5,0.238,0.239,0.181
6,0.156,0.159,0.041
7,0.09,0.097,-0.065
8,0.043,0.048,-0.141
9,0.014,0.013,-0.189
10,0.002,-0.012,-0.216
11,-0.001,-0.027,-0.229
12,-0.003,-0.035,-0.236
13,-0.004,-0.037,-0.24
14,-0.004,-0.033,-0.241
15,-0.004,-0.025,-0.241
16,-0.004,-0.015,-0.24
17,-0.008,-0.003,-0.239
18,-0.01,0.011,-0.236
19,-0.011,0.024,-0.226
20,-0.006,0.038,-0.207
21,0.004,0.051,-0.172
22,0.012,0.063,-0.118
23,0.025,0.073,-0.039
24,0.05,0.082,0.071
25,0.09,0.088,0.21
26,0.125,0.09,0.362
27,0.144,0.09,0.513
28,0.145,0.089,0.628
29,0.134,0.087,0.687
30,0.134,0.083,0.685
31,0.118,0.077,0.601
32,0.109,0.071,0.474
33,0.078,0.065,0.314
34,0.04,0.058,0.16
35,0.012,0.049,0.031
36,-0.005,0.04,-0.068
37,-0.019,0.03,-0.141
38,-0.023,0.021,-0.188
39,-0.024,0.013,-0.216
40,-0.022,0.005,-0.23
41,-0.017,-0.004,-0.237
42,-0.015,-0.011,-0.24
43,-0.017,-0.018,-0.243
44,-0.021,-0.023,-0.245
45,-0.024,-0.026,-0.246
46,-0.022,-0.028,-0.244
47,-0.019,-0.028,-0.239
48,-0.014,-0.025,-0.231
49,-0.009,-0.022,-0.215
50,-0.006,-0.016,-0.19
51,-0.006,-0.011,-0.149
52,0.002,-0.007,-0.083
53,0.003,-0.003,0.004
54,-0.002,-0.001,0.113
55,-0.013,0.002,0.243
56,-0.007,0.003,0.384
57,0.019,0.003,0.514
58,0.029,0.001,0.593
59,0.023,-0.001,0.609
60,-0.005,-0.004,0.55
61,-0.023,-0.007,0.443
62,-0.023,-0.01,0.314
63,-0.021,-0.013,0.18
64,-0.011,-0.015,0.061
65,-0.013,-0.016,-0.042
66,-0.02,-0.018,-0.119
67,-0.024,-0.02,-0.172
68,-0.027,-0.022,-0.204
69,-0.03,-0.023,-0.224
70,-0.032,-0.025,-0.235
71,-0.037,-0.027,-0.242
72,-0.037,-0.029,-0.245
73,-0.034,-0.031,-0.245
74,-0.033,-0.033,-0.245
75,-0.032,-0.035,-0.244
76,-0.034,-0.037,-0.243
77,-0.034,-0.038,-0.237
78,-0.035,-0.039,-0.227
79,-0.034,-0.04,-0.209
80,-0.031,-0.041,-0.177
81,-0.032,-0.04,-0.129
82,-0.029,-0.039,-0.06
83,-0.027,-0.039,0.03
84,-0.025,-0.039,0.141
85,-0.035,-0.039,0.261
86,-0.042,-0.039,0.379
87,-0.056,-0.038,0.468
88,-0.071,-0.037,0.509
89,-0.06,-0.036,0.498
90,-0.047,-0.034,0.43
91,-0.045,-0.033,0.32
92,-0.035,-0.031,0.196
93,-0.028,-0.031,0.081
94,-0.02,-0.031,-0.016
95,-0.015,-0.031,-0.091
96,-0.013,-0.031,-0.146
97,-0.014,-0.029,-0.183
98,-0.013,-0.027,-0.205
99,-0.013,-0.024,-0.219
100,-0.014,-0.021,-0.226
101,-0.018,-0.019,-0.231
102,-0.017,-0.016,-0.234
103,-0.017,-0.014,-0.235
104,-0.02,-0.012,-0.236
105,-0.021,-0.009,-0.234
106,-0.023,-0.008,-0.232
107,-0.021,-0.006,-0.224
108,-0.018,-0.006,-0.21
109,-0.011,-0.005,-0.185
110,-0.008,-0.005,-0.148
111,-0.004,-0.005,-0.093
112,-0.001,-0.005,-0.02
113,-0.009,-0.005,0.066
114,-0.004,-0.004,0.17
115,0.01,-0.003,0.277
116,0.031,-0.001,0.371
117,0.04,0.0,0.434
118,0.026,0.002,0.445
119,-0.005,0.003,0.398
120,-0.025,0.003,0.313
121,-0.029,0.003,0.208
122,-0.016,0.002,0.108
123,-0.009,0.002,0.016
124,-0.001,0.001,-0.06
125,0.006,0.001,-0.116
126,0.005,-0.0,-0.157
127,0.004,-0.001,-0.184
128,0.006,-0.002,-0.2
129,0.008,-0.002,-0.21
130,0.007,-0.002,-0.216
131,0.006,-0.001,-0.22
132,0.003,0.0,-0.223
133,-0.003,0.001,-0.226
134,-0.004,0.003,-0.226
135,-0.004,0.005,-0.224
136,-0.002,0.006,-0.218
137,0.002,0.008,-0.208
138,-0.001,0.009,-0.192
139,-0.002,0.011,-0.166
140,0.001,0.013,-0.127
141,0.007,0.014,-0.073
142,0.016,0.014,-0.003
143,0.029,0.013,0.081
144,0.04,0.011,0.173
145,0.025,0.01,0.254
146,0.018,0.01,0.317
147,0.014,0.009,0.35
148,0.013,0.009,0.344
149,0.018,0.009,0.301
150,0.02,0.008,0.225
151,0.004,0.007,0.133
152,-0.007,0.006,0.045
153,-0.014,0.004,-0.031
154,-0.015,0.001,-0.092
155,-0.01,-0.001,-0.137
156,-0.005,-0.003,-0.169
157,-0.004,-0.004,-0.19
158,-0.003,-0.005,-0.204
159,-0.002,-0.005,-0.212
160,-0.002,-0.006,-0.218
161,-0.004,-0.006,-0.222
162,-0.006,-0.006,-0.225
163,-0.008,-0.005,-0.226
164,-0.006,-0.005,-0.224
165,-0.006,-0.004,-0.22
166,-0.003,-0.003,-0.213
167,0.0,-0.002,-0.202
168,0.001,-0.001,-0.184
169,-0.002,-0.001,-0.158
170,-0.002,-0.001,-0.119
171,-0.003,-0.002,-0.066
172,-0.005,-0.002,-0.002
173,-0.003,-0.002,0.072
174,0.006,-0.002,0.155
175,0.013,-0.003,0.232
176,0.024,-0.005,0.294
177,0.007,-0.006,0.312
178,-0.011,-0.007,0.289
179,-0.021,-0.008,0.234
180,-0.029,-0.009,0.163
181,-0.026,-0.01,0.086
182,-0.022,-0.011,0.011
183,-0.017,-0.011,-0.053
184,-0.016,-0.013,-0.105
185,-0.018,-0.015,-0.146
186,-0.017,-0.017,-0.174
187,-0.014,-0.018,-0.193
188,-0.01,-0.02,-0.205
189,-0.008,-0.02,-0.212
190,-0.011,-0.02,-0.218
191,-0.013,-0.019,-0.221
192,-0.012,-0.018,-0.222
193,-0.013,-0.016,-0.222
194,-0.014,-0.015,-0.219
195,-0.017,-0.013,-0.216
196,-0.018,-0.01,-0.209
197,-0.016,-0.008,-0.196
198,-0.012,-0.005,-0.175
199,-0.01,-0.003,-0.145
200,-0.012,-0.0,-0.103
201,-0.009,0.002,-0.047
202,-0.002,0.003,0.024
203,-0.001,0.003,0.104
204,0.002,0.003,0.186
205,0.002,0.004,0.259
206,0.011,0.004,0.31
207,0.027,0.005,0.331
208,0.041,0.006,0.311
209,0.03,0.007,0.252
210,0.016,0.007,0.174
211,0.004,0.007,0.091
212,-0.001,0.006,0.013
213,-0.008,0.005,-0.054
214,-0.008,0.004,-0.107
215,-0.006,0.003,-0.146
216,-0.006,0.001,-0.174
217,-0.008,-0.002,-0.193
218,-0.008,-0.004,-0.204
219,-0.006,-0.007,-0.211
220,-0.005,-0.009,-0.214
221,-0.008,-0.01,-0.217
222,-0.01,-0.011,-0.218
223,-0.011,-0.012,-0.217
224,-0.01,-0.012,-0.213
225,-0.009,-0.012,-0.208
226,-0.004,-0.012,-0.199
227,-0.004,-0.01,-0.185
228,-0.008,-0.009,-0.165
229,-0.017,-0.007,-0.133
230,-0.021,-0.004,-0.085
231,-0.022,-0.002,-0.02
232,-0.011,0.0,0.064
233,-0.003,0.001,0.16
234,0.011,0.001,0.257
235,0.008,0.001,0.335
236,0.005,0.0,0.377
237,0.001,-0.001,0.374
238,0.004,-0.002,0.332
239,0.014,-0.002,0.263
240,0.018,-0.003,0.18
241,0.009,-0.003,0.086
242,-0.004,-0.003,-0.0
243,-0.009,-0.005,-0.069
244,-0.01,-0.007,-0.122
245,-0.014,-0.01,-0.161
246,-0.017,-0.014,-0.188
247,-0.022,-0.018,-0.204
248,-0.026,-0.022,-0.214
249,-0.032,-0.025,-0.221
250,-0.036,-0.028,-0.224
251,-0.037,-0.03,-0.226
252,-0.038,-0.033,-0.226
253,-0.033,-0.035,-0.223
254,-0.03,-0.036,-0.219
255,-0.027,-0.036,-0.213
256,-0.026,-0.036,-0.203
257,-0.027,-0.034,-0.186
258,-0.03,-0.032,-0.158
259,-0.033,-0.03,-0.115
260,-0.037,-0.028,-0.053
261,-0.035,-0.025,0.032
262,-0.042,-0.023,0.13
263,-0.055,-0.02,0.231
264,-0.044,-0.018,0.331
265,-0.023,-0.016,0.409
266,0.006,-0.015,0.45
267,0.02,-0.014,0.437
268,0.019,-0.012,0.374
269,0.012,-0.012,0.277
270,0.007,-0.011,0.17
271,-0.008,-0.01,0.064
272,-0.01,-0.009,-0.021
273,-0.011,-0.009,-0.088
274,-0.012,-0.01,-0.138
275,-0.014,-0.01,-0.171
276,-0.019,-0.012,-0.194
277,-0.025,-0.014,-0.208
278,-0.029,-0.016,-0.216
279,-0.03,-0.019,-0.219
280,-0.032,-0.022,-0.22
281,-0.031,-0.025,-0.22
282,-0.028,-0.028,-0.219
283,-0.024,-0.031,-0.216
284,-0.024,-0.033,-0.212
285,-0.024,-0.035,-0.205
286,-0.026,-0.036,-0.192
287,-0.027,-0.037,-0.169
288,-0.028,-0.037,-0.13
289,-0.029,-0.035,-0.073
290,-0.034,-0.033,0.005
291,-0.045,-0.03,0.103
292,-0.04,-0.027,0.221
293,-0.039,-0.025,0.338
294,-0.05,-0.023,0.432
295,-0.051,-0.021,0.49
296,-0.027,-0.02,0.503
297,-0.01,-0.018,0.461
298,-0.003,-0.015,0.369
299,-0.004,-0.012,0.253
300,0.006,-0.011,0.139
301,-0.004,-0.011,0.033
302,0.002,-0.013,-0.047
303,-0.001,-0.016,-0.108
304,-0.002,-0.019,-0.152
305,-0.007,-0.021,-0.181
306,-0.011,-0.022,-0.198
307,-0.016,-0.022,-0.209
308,-0.016,-0.021,-0.213
309,-0.014,-0.018,-0.214
310,-0.013,-0.014,-0.214
311,-0.015,-0.01,-0.214
312,-0.018,-0.005,-0.214
313,-0.018,0.0,-0.211
314,-0.018,0.006,-0.206
315,-0.015,0.011,-0.195
316,-0.013,0.017,-0.176
317,-0.007,0.022,-0.142
318,-0.003,0.027,-0.089
319,0.004,0.032,-0.013
320,0.017,0.037,0.089
321,0.017,0.042,0.202
322,0.036,0.047,0.332
323,0.081,0.051,0.463
324,0.127,0.053,0.564
325,0.144,0.056,0.603
326,0.14,0.057,0.574
327,0.109,0.056,0.48
328,0.068,0.053,0.349
329,0.041,0.046,0.216
330,0.019,0.037,0.093
331,0.004,0.027,-0.008
332,-0.016,0.015,-0.088
333,-0.021,0.003,-0.142
334,-0.023,-0.008,-0.176
335,-0.022,-0.018,-0.196
336,-0.02,-0.026,-0.207
337,-0.021,-0.031,-0.213
338,-0.023,-0.032,-0.216
339,-0.024,-0.03,-0.217
340,-0.023,-0.024,-0.216
341,-0.02,-0.015,-0.215
342,-0.017,-0.003,-0.213
343,-0.017,0.011,-0.209
344,-0.017,0.027,-0.202
345,-0.015,0.045,-0.185
346,-0.01,0.063,-0.157
347,0.007,0.082,-0.107
348,0.037,0.1,-0.034
349,0.074,0.117,0.063
350,0.129,0.131,0.189
351,0.198,0.141,0.337
352,0.244,0.148,0.479
353,0.257,0.153,0.585
354,0.26,0.155,0.639
355,0.252,0.155,0.631
356,0.254,0.153,0.569
357,0.219,0.148,0.447
358,0.174,0.141,0.304
359,0.127,0.132,0.168
360,0.077,0.119,0.05
361,0.037,0.103,-0.045
362,0.009,0.085,-0.114
363,-0.004,0.066,-0.159
364,-0.01,0.049,-0.187
365,-0.013,0.033,-0.202
366,-0.012,0.018,-0.209
367,-0.009,0.005,-0.211
368,-0.006,-0.006,-0.211
369,-0.004,-0.014,-0.212
370,-0.007,-0.019,-0.212
371,-0.009,-0.021,-0.212
372,-0.01,-0.019,-0.21
373,-0.011,-0.013,-0.204
374,-0.012,-0.005,-0.192
375,-0.01,0.006,-0.167
376,-0.003,0.019,-0.126
377,0.003,0.033,-0.065
378,0.022,0.046,0.02
379,0.037,0.058,0.128
380,0.056,0.069,0.253
381,0.073,0.078,0.384
382,0.097,0.085,0.5
383,0.139,0.089,0.586
384,0.162,0.09,0.611
385,0.134,0.088,0.558
386,0.087,0.084,0.45
387,0.034,0.076,0.31
388,0.019,0.065,0.178
389,0.015,0.052,0.064
390,0.009,0.037,-0.029
391,-0.003,0.021,-0.098
392,-0.008,0.004,-0.145
393,-0.012,-0.013,-0.176
394,-0.012,-0.027,-0.193
395,-0.013,-0.038,-0.202
396,-0.014,-0.045,-0.207
397,-0.018,-0.044,-0.21
398,-0.017,-0.034,-0.21
399,-0.015,-0.012,-0.21
400,-0.016,0.024,-0.209
