gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1506,3172,0.1027217376977205,40.6659774780273,-119.06819152832,3670176,1508,2531,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-01 10:32:00.864174,-71.40755056467596,51.379967199353075,43.7888997612624,3.4978141552818996e-05,19.0,51.41,1.847645286154319,51.07,0.1184,0.2401,0.3609,0.7988,0.1174,0.0821,7
102792,npp,823,926,0.263645008206367,40.6662902832031,-119.06770324707,3670176,824,688,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-16 09:10:20.163276,95.20134420941797,50.607524282245066,43.19527222779994,1.2465402865212446e-13,6.0,-50.68,1.847645286154319,-51.04,0.0236,0.1411,0.2671,1.3598,0.2582,0.3585,7
102800,npp,2723,3663,0.431966960430145,40.6683540344238,-119.066802978516,3670176,2726,2967,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-16 10:50:35.869098,-68.14668906032848,63.05067862985079,52.14770055945688,3.899334794090916e-05,22.0,63.07,2.7445598364131496,62.79,0.045,0.2251,0.3773,0.8521,0.2672,0.3681,7
102919,npp,2084,3173,0.264726892113686,40.6665306091309,-119.063117980957,3670176,2086,2531,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-17 10:31:54.416387,-71.48938971470011,51.41788527209643,43.821506308910706,2.6441668154922105e-09,19.0,51.44,1.847645286154319,51.07,0.1184,0.2401,0.3609,0.7988,0.2051,0.2115,7
103160,npp,717,2151,0.1869213171303272,40.6653213500977,-119.063545227051,3670176,717,1713,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-19 09:54:20.838413,-71.3963095660535,6.857246975801828,6.0705133241189,2.886852372429903e-17,13.0,6.78,1.0,6.09,0.1254,0.213,0.2773,0.9006,0.1658,0.1683,7
103278,npp,3063,1631,0.12569690262898803,40.6632461547852,-119.064399719238,3670176,3063,1228,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-20 09:35:30.488265,98.7349114739383,22.616788934219702,19.914499325319955,1.585989861322107e-20,10.0,-22.68,1.0837787002826917,-23.295,0.0977,0.1859,0.2595,1.0316,0.1362,0.1297,7
103396,npp,2308,1102,0.0861981473863125,40.6651039123535,-119.067512512207,3670176,2309,810,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-21 09:16:36.582144,96.1967001677635,45.04314197091809,38.81237186632608,1.8333884612336257e-23,7.0,-45.12,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.0993,0.0714,7
103405,npp,1084,3823,2.46225333213806,40.6660461425781,-119.059959411621,3686560,1082,3071,196611,3883171,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-21 10:56:45.171801,-66.95879160662075,66.0343493256935,54.04164289976534,1.0236466524593528e-18,23.0,66.04,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.9061,1.4782,7
103515,npp,1508,576,-0.06034605205059099,40.6681823730469,-119.066207885742,3670176,1510,365,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-22 08:57:39.118368,93.28149375323184,59.614992385309364,49.82373500323379,1.1183301860371208e-21,4.0,-59.67,2.3545700244418297,-59.94,0.0236,0.1727,0.3071,1.1108,0.0928,-0.067,7
103524,npp,439,3338,0.059093505144119304,40.664722442627,-119.066162109375,3686560,439,2686,196611,3883171,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-22 10:38:05.500912,-70.25816263623183,55.83007676442343,47.12848520742912,4.66087292166154e-19,20.0,55.85,2.0682789409984763,55.53,0.1161,0.2354,0.4146,0.8147,0.1065,0.0481,7
103760,npp,2162,2322,0.1398023553192616,40.6644515991211,-119.067901611328,3670176,2162,1872,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-24 10:00:35.497439,-76.90239112170234,16.479681820287585,14.552465196515675,8.851898508126738e-19,14.0,16.48,1.0442604737599883,15.8,0.1081,0.1741,0.2594,1.1018,0.159,0.154,7
103877,npp,1444,1803,0.1639490872621536,40.6646728515625,-119.065002441406,3670176,1444,1381,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-25 09:41:45.160597,100.86737706663392,13.272578979592273,11.733085754907247,3.3959588424817195e-17,11.0,-13.33,1.015504800579495,-14.0,0.0967,0.1872,0.2704,1.0246,0.1689,0.168,7
104111,npp,2994,748,0.27309365570545197,40.6705589294434,-119.068092346191,3670176,2997,531,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-27 09:03:55.585235,94.25820931191396,55.45764635095406,46.85055362730114,4.508438637062955e-11,5.0,-55.52,2.0682789409984763,-55.81,0.0898,0.2031,0.3568,0.9445,0.2257,0.2579,7
104119,npp,1874,3500,5.00423812866211,40.6691398620605,-119.069938659668,3686560,1877,2840,196611,3883171,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-27 10:44:16.629470,-69.386367008063,59.65802347871313,49.859304256682385,1.8021228966904236e-16,21.0,59.69,2.3545700244418297,59.39,0.0914,0.2266,0.3558,0.8465,2.2209,4.236,7
104228,npp,2174,227,0.319017916917801,40.6635131835938,-119.067337036133,3670176,2171,114,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-28 08:44:54.569990,90.72657474902415,66.52131108665547,54.329779767244005,7.026927590819212e-07,2.0,-66.56,3.0,-66.78,-0.0506,0.1723,0.3305,1.1131,0.2407,0.3551,7
104236,npp,1223,3003,3.479651927948,40.6664199829102,-119.06217956543,3686560,1224,2418,196611,3883171,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-28 10:25:33.407209,-72.39020126400288,46.24788451053641,39.77903103186943,5.887236673047136e-14,18.0,46.28,1.646109783506203,45.84,0.091,0.2145,0.3,0.8941,2.1754,3.1113,7
104355,npp,526,2491,0.764995455741882,40.6696243286133,-119.067535400391,3686560,526,2017,196611,3883171,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-04-29 10:06:46.629279,-74.20198352245808,25.35518520224783,22.290827275861613,1.811154180208789e-10,15.0,25.37,1.1367971201176101,24.82,0.1235,0.1859,0.2807,1.0317,0.7012,0.7893,7
133223,npp,730,1963,0.218425065279007,40.6691093444824,-119.068649291992,3670176,730,1533,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-20 09:47:00.132173,98.19600343502276,4.106987819484248,3.637017932966511,6.647982218965452e-28,12.0,-4.12,1.0,-4.06,0.1017,0.1918,0.2494,1.0,0.2184,0.2184,7
133404,npp,3068,1442,0.13140873005613685,40.6695289611816,-119.069900512695,3670176,3068,1082,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-21 09:28:08.026892,97.76959981050688,31.74070538536068,27.77211451561963,2.1730297395766046e-27,9.0,-31.8,1.2365102219381485,-31.76,0.1014,0.1676,0.2556,1.1441,0.1625,0.1504,7
133584,npp,2306,912,-0.03326946496963501,40.6686134338379,-119.069328308105,3670176,2308,679,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-22 09:09:14.143857,95.40852905955488,51.006841459030106,43.502958341081246,4.041446421795083e-25,6.0,-51.07,1.847645286154319,-51.04,0.0236,0.1411,0.2671,1.3598,0.0975,-0.0452,7
133597,npp,1145,3635,0.28505615890026104,40.6659126281738,-119.067474365234,3670176,1145,2947,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-22 10:49:29.851656,-68.26233418031042,62.80693956054054,51.9884626418028,1.0147677927243515e-28,22.0,62.53,2.6065528283652384,62.79,0.045,0.2251,0.3773,0.8521,0.2148,0.2429,7
133762,npp,1515,389,0.12137350509874523,40.6639404296875,-119.064468383789,3670176,1514,219,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-23 08:50:14.923060,91.6640454149321,63.53076396389724,52.45382239494472,3.436779705487591e-21,3.0,-63.56,2.7445598364131496,-63.56,0.0182,0.1865,0.3255,1.0286,0.1681,0.1249,7
133775,npp,500,3160,0.11694654822349548,40.668830871582,-119.068092346191,3670176,502,2523,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-23 10:30:48.423311,-71.56164436662631,51.02816922243818,43.52304604476464,8.247277007347392e-27,19.0,51.07,1.847645286154319,51.07,0.1184,0.2401,0.3609,0.7988,0.1251,0.0934,7
133957,npp,2905,2650,0.1866089664399624,40.6640129089355,-119.069877624512,3670176,2905,2136,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-24 10:12:03.436666,-74.22535384364335,32.7891097982435,28.664336582781083,3.971728262634666e-23,16.0,32.83,1.2365102219381485,32.83,0.1238,0.2055,0.2858,0.9332,0.1765,0.1741,7
134138,npp,2208,2138,0.25883948802948,40.6654853820801,-119.064270019531,3670176,2208,1700,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-25 09:53:14.892468,-68.56970236861116,6.118963938231384,5.417554053462374,8.077785760609613e-18,13.0,6.03,1.0,6.09,0.1254,0.213,0.2773,0.9006,0.2377,0.2331,7
134322,npp,1467,1618,0.1370779378339648,40.6658248901367,-119.066619873047,3670176,1467,1217,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-26 09:34:24.573705,98.09097467581465,23.334794631813608,20.538761397820817,2.0668989634253685e-11,10.0,-23.37,1.0837787002826917,-23.295,0.0977,0.1859,0.2595,1.0316,0.1467,0.1414,7
134505,npp,713,1089,0.05877299606800079,40.6693992614746,-119.064918518066,3670176,713,800,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-27 09:15:30.700596,95.74920058517444,45.50306882582403,39.18159179176618,0.0001576726679030364,7.0,-45.56,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.0819,0.0487,7
134517,npp,2566,3811,0.26998315751552604,40.6685333251953,-119.071296691895,3670176,2567,3065,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-27 10:55:41.071467,-67.26801625205196,65.80367541922536,53.90044605157559,9.904763124578658e-13,23.0,65.82,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.1753,0.1621,7
134700,npp,1938,3326,0.11605180241167545,40.6660118103027,-119.068992614746,3670176,1940,2674,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-08-28 10:37:01.429553,-70.58611404835538,55.51493296262421,46.89789686505261,9.791521347095325e-06,20.0,55.54,2.0682789409984763,55.53,0.1161,0.2354,0.4146,0.8147,0.1341,0.0945,7
137335,npp,2059,1616,0.247977711260319,40.6674766540527,-119.07039642334,3670176,2059,1216,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-11 09:34:18.661353,97.95973841301222,23.432833192526164,20.623971062950933,0.0002954742256161059,10.0,-23.47,1.1367971201176101,-23.295,0.0977,0.1859,0.2595,1.0316,0.2464,0.2558,7
137525,npp,1304,1088,0.23994667083025,40.6647987365723,-119.063285827637,3670176,1304,799,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-12 09:15:24.765601,95.76423042031526,45.54376757829394,39.21402618042823,1.2438468796436442e-08,7.0,-45.59,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.1971,0.1987,7
137538,npp,85,3810,0.1958572417497635,40.6638603210449,-119.067581176758,3670176,87,3064,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-12 10:55:35.136959,-67.28326415843354,65.79089188166427,53.89269179201114,0.0002796744525477618,23.0,65.81,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.1506,0.1176,7
137715,npp,520,562,0.0814430415630341,40.6632957458496,-119.064727783203,3670176,520,353,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-13 08:56:27.337864,92.98350360319004,59.94194641551915,50.04984259288992,2.6910200917858206e-15,4.0,-59.98,2.3545700244418297,-59.94,0.0236,0.1727,0.3071,1.1108,0.1531,0.0905,7
137730,npp,2526,3324,0.096182418987155,40.6668891906738,-119.069000244141,3670176,2524,2672,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-13 10:36:53.723191,-69.95678677210988,55.45917943246229,46.85669912006922,8.042796175144517e-08,20.0,55.49,2.0682789409984763,55.53,0.1161,0.2354,0.4146,0.8147,0.1245,0.0784,7
137903,npp,2778,39,-0.15904715657234197,40.6629295349121,-119.065940856934,3670176,2777,15,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-14 08:37:26.355242,269.82932082376215,69.59868680194121,56.114732959908515,2.1525034988823425e-21,1.0,-69.63,3.5496478698597698,-69.61,0.0703,0.2458,0.5225,0.7802,0.0777,-0.1241,7
137916,npp,1866,2819,0.11944400426000357,40.6642837524414,-119.067176818848,3670176,1865,2270,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-14 10:18:10.532417,-73.19598238213128,39.72652580584689,34.47975406265573,3.186716517927558e-15,17.0,39.76,1.4276677814245327,39.83,0.1213,0.1812,0.2667,1.0583,0.1485,0.1264,7
138105,npp,1176,2307,0.1735066473484039,40.6671142578125,-119.06916809082,3670176,1176,1859,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-15 09:59:23.782472,-75.22081883026566,15.650251631458596,13.82412500121337,1.8452835698817823e-22,14.0,15.66,1.0442604737599883,15.8,0.1081,0.1741,0.2594,1.1018,0.1912,0.1912,7
138296,npp,458,1788,0.1393332025036216,40.664909362793,-119.066024780273,3670176,458,1367,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-16 09:40:33.471148,98.68849880057708,14.141553796874975,12.497689741530234,5.749396859403249e-28,11.0,-14.17,1.015504800579495,-14.0,0.0967,0.1872,0.2704,1.0246,0.1447,0.1428,7
138492,npp,2767,1264,0.24331362545490298,40.668701171875,-119.063926696777,3670176,2770,944,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-17 09:21:39.597809,96.28285798222525,39.20994256191827,34.050381385008706,1.5338545434197953e-29,8.0,-39.27,1.4276677814245327,-39.12,0.0765,0.1727,0.2453,1.1107,0.2413,0.2703,7
138505,npp,1512,3968,-0.05766054987907401,40.6699142456055,-119.065093994141,3670176,1513,3152,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-17 11:01:44.631219,-65.93880868366577,68.43803420351786,55.47028880581101,1.0399692770773905e-26,25.0,68.45,3.3166247903554,68.43,0.0569,0.2823,0.4972,0.6794,0.0893,-0.0392,7
138688,npp,1993,734,0.356760963797569,40.6625862121582,-119.064849853516,3670176,1993,516,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-18 09:02:43.944050,93.72396867633582,55.84287708775628,47.1322055017202,1.0117939572575547e-29,5.0,-55.88,2.0682789409984763,-55.81,0.0898,0.2031,0.3568,0.9445,0.2661,0.337,7
138702,npp,876,3486,0.209441177546978,40.6647262573242,-119.062652587891,3670176,875,2827,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-18 10:43:04.991076,-68.93115772960704,59.350864890935306,49.64530299919222,2.3932153694328062e-29,21.0,59.38,2.3545700244418297,59.39,0.0914,0.2266,0.3558,0.8465,0.1845,0.1773,7
138881,npp,1188,212,0.758224129676819,40.6690139770508,-119.068672180176,3670176,1190,106,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-19 08:43:44.736588,90.93620654441567,66.77722777264411,54.483184048015374,4.31734493292285e-28,2.0,-66.81,3.1865100272627664,-66.78,-0.0506,0.1723,0.3305,1.1131,0.3757,0.8439,7
138894,npp,225,2988,0.32987621426582303,40.6702346801758,-119.070655822754,3670176,227,2407,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-19 10:24:23.576260,-72.75562447202503,45.72640081571104,39.36227698433733,3.535436518144716e-30,18.0,45.77,1.5732132722552272,45.84,0.091,0.2145,0.3,0.8941,0.2651,0.295,7
139094,npp,2617,2476,0.299500688910484,40.6650581359863,-119.070472717285,3670176,2617,2005,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-20 10:05:36.825536,-74.6486955681805,24.597007492419756,21.634021562074867,5.255121258194787e-29,15.0,24.63,1.1367971201176101,24.82,0.1235,0.1859,0.2807,1.0317,0.2917,0.309,7
140071,npp,979,2646,0.1196850473061204,40.6673774719238,-119.067657470703,3670176,980,2133,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-09-25 10:11:49.889312,-74.43638383869195,32.609943426591734,28.511527739289626,6.873772768321848e-09,16.0,32.65,1.2365102219381485,32.83,0.1238,0.2055,0.2858,0.9332,0.1224,0.1117,7
143165,npp,1535,2641,0.22324518859386439,40.6704940795898,-119.06812286377,3670176,1535,2130,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-11 10:11:38.978644,-73.31325793681442,32.40119007669878,28.333091128441602,0.00013279329449102922,16.0,32.43,1.2365102219381485,32.83,0.1238,0.2055,0.2858,0.9332,0.2061,0.2083,7
143752,npp,2459,1083,0.385839253664017,40.6634559631348,-119.063079833984,3670176,2458,795,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-14 09:15:09.894124,94.82929940105534,45.72777324106351,39.35780592112213,7.182266166863034e-25,7.0,-45.76,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.2898,0.3194,7
143766,npp,1241,3803,0.1765190623700619,40.6683883666992,-119.065299987793,3670176,1241,3059,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-14 10:55:20.266856,-66.75884252414686,65.68209008292474,53.819934586588104,2.292373228902674e-18,23.0,65.68,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.1441,0.106,7
144136,npp,883,37,0.311275392770767,40.6640510559082,-119.068641662598,3670176,886,14,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-16 08:37:15.094183,90.09105997466034,69.64788666903347,56.13375573703046,9.781726514896891e-32,1.0,-69.66,3.5496478698597698,-69.61,0.0703,0.2458,0.5225,0.7802,0.2102,0.2429,7
144345,npp,2365,2303,0.320301622152328,40.665885925293,-119.064552307129,3670176,2365,1855,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-17 09:59:12.548245,-74.6428309216956,15.44893159210757,13.645977200838269,4.561471517963905e-31,14.0,15.44,1.0442604737599883,15.8,0.1081,0.1741,0.2594,1.1018,0.3318,0.3529,7
144543,npp,1658,1785,0.269791260361671,40.6626510620117,-119.064590454102,3670176,1657,1364,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-18 09:40:24.039464,99.67319893821184,14.299530382659617,12.63537658024011,1.0948450928757104e-30,11.0,-14.34,1.015504800579495,-14.0,0.0967,0.1872,0.2704,1.0246,0.2731,0.2764,7
144758,npp,2724,3964,0.535782366991043,40.665943145752,-119.060424804688,3670176,2726,3149,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-19 11:01:37.007597,-66.233835918154,68.39045080781867,55.4349053273549,1.5462814397150292e-30,25.0,68.38,3.3166247903554,68.43,0.0569,0.2823,0.4972,0.6794,0.2682,0.364,7
144944,npp,141,732,0.29253329336643197,40.6653366088867,-119.068992614746,3670176,139,514,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-20 09:02:36.354365,93.74477065857856,55.89595695488477,47.16507792320227,6.825903658500375e-24,5.0,-55.93,2.0682789409984763,-55.81,0.0898,0.2031,0.3568,0.9445,0.2351,0.2763,7
144957,npp,2098,3482,0.0795172639191151,40.6673240661621,-119.072059631348,3670176,2101,2824,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-10-20 10:42:59.182533,-69.62036633613641,59.26692257893051,49.58011424472979,1.6425356170526779e-28,21.0,59.29,2.3545700244418297,59.39,0.0914,0.2266,0.3558,0.8465,0.1293,0.0673,7
149262,npp,1590,390,0.25845095515251204,40.6692543029785,-119.066940307617,3670176,1591,220,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-11 08:50:08.342403,92.05371370008541,63.51020585912721,52.42968156429045,6.917092190542904e-21,3.0,-63.54,2.7445598364131496,-63.56,0.0182,0.1865,0.3255,1.0286,0.218,0.2659,7
149276,npp,575,3157,0.2248737365007401,40.6685371398926,-119.066505432129,3670176,579,2522,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-11 10:30:40.067370,-71.18222251898555,50.96628176800508,43.46784473747851,3.2411679214195287e-13,19.0,50.99,1.847645286154319,51.07,0.1184,0.2401,0.3609,0.7988,0.1836,0.1796,7
149654,npp,2292,2137,0.24184706062078498,40.6672401428223,-119.067848205566,3670176,2292,1700,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-13 09:53:10.205968,-78.8132104691021,5.994504971312548,5.306712607892113,3.6528100921683664e-28,13.0,5.97,1.0,6.09,0.1254,0.213,0.2773,0.9006,0.2207,0.2178,7
150028,npp,806,1089,0.19259894639253622,40.6690559387207,-119.070266723633,3670176,807,801,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-15 09:15:26.116311,96.25519553000711,45.49787845544987,39.17095064729838,5.241723896147451e-32,7.0,-45.56,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.167,0.1595,7
150038,npp,2674,3808,0.594850599765778,40.6699447631836,-119.067443847656,3670176,2677,3063,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-15 10:55:36.490558,-67.26104767492711,65.76637638234007,53.86666343800341,3.6267941944844636e-30,23.0,65.77,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.2836,0.3571,7
151330,npp,2855,2989,0.22661499679088598,40.6681251525879,-119.07112121582,3670176,2855,2408,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-11-22 10:24:28.818327,-72.23270550231686,45.762906218151045,39.3859094587705,3.904784942752643e-10,18.0,45.81,1.5732132722552272,45.84,0.091,0.2145,0.3,0.8941,0.1995,0.2026,7
154332,npp,2811,2476,0.06636173278093341,40.670352935791,-119.06859588623,3670176,2811,2006,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-09 10:05:42.307795,-74.98566977462968,24.634466511118855,21.664942660213732,1.3614135359560202e-08,15.0,24.63,1.1367971201176101,24.82,0.1235,0.1859,0.2807,1.0317,0.0866,0.0685,7
154533,npp,2107,1960,0.1926624327898026,40.6644477844238,-119.07105255127,3670176,2107,1531,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-10 09:46:53.762502,93.96482594845176,4.310450884778074,3.816928090472088,2.0853262197878854e-16,12.0,-4.3,1.0,-4.06,0.1017,0.1918,0.2494,1.0,0.1927,0.1927,7
154930,npp,595,909,0.1692580878734589,40.6696510314941,-119.065704345703,3670176,597,677,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-12 09:09:07.767996,95.08013269099287,51.06872320331808,43.54770594537604,2.836444376266403e-29,6.0,-51.16,1.847645286154319,-51.04,0.0236,0.1411,0.2671,1.3598,0.2071,0.2302,7
154943,npp,2515,3645,0.354349136352539,40.6666946411133,-119.060646057129,3670176,2518,2954,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-12 10:49:23.475243,-68.35149567673876,62.758100219273466,51.952350517408895,1.0319718139022056e-23,22.0,62.73,2.6065528283652384,62.79,0.045,0.2251,0.3773,0.8521,0.2414,0.302,7
155126,npp,1862,3155,0.30936686694622,40.6651611328125,-119.068099975586,3670176,1863,2520,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-13 10:30:42.041243,-71.6500263672467,50.94187031881755,43.454330628187094,9.198438840493037e-31,19.0,50.93,1.847645286154319,51.07,0.1184,0.2401,0.3609,0.7988,0.2293,0.2471,7
155306,npp,1195,2646,0.204949863255024,40.6645774841309,-119.066101074219,3670176,1194,2133,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-14 10:11:57.048031,-74.34520514187795,32.665675154074,28.558209540257938,2.90836040948825e-31,16.0,32.65,1.2365102219381485,32.83,0.1238,0.2055,0.2858,0.9332,0.1913,0.1913,7
155486,npp,499,2134,0.23348090797662702,40.6659736633301,-119.069984436035,3670176,499,1697,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-15 09:53:10.277312,-79.30143871400206,5.8356180204416885,5.166692533297275,6.279499137577366e-31,13.0,5.8,1.0,6.09,0.1254,0.213,0.2773,0.9006,0.2123,0.2103,7
155856,npp,2093,1084,-0.015224143862723999,40.6694068908691,-119.070281982422,3670176,2092,797,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-17 09:15:24.272630,95.72200353529801,45.63239681405135,39.2829842736652,9.292346500220875e-25,7.0,-45.73,1.5732132722552272,-45.56,0.0556,0.2317,0.3858,0.8279,0.0349,-0.0126,7
155870,npp,874,3804,0.1078246459364891,40.6649169921875,-119.06575012207,3670176,873,3060,196611,3866787,3178,usa_blackrock_58_53,40.66666667,-119.06666667,58,53,usa_blackrock,2012-12-17 10:55:34.642764,-66.95736027888887,65.7381870529359,53.856379532283626,6.105659818997298e-28,23.0,65.7,3.0,65.78,0.0999,0.3195,0.5957,0.6003,0.1212,0.0647,7
