lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.808,0.792,0.897
2,0.616,0.628,0.731
3,0.471,0.489,0.544
4,0.356,0.372,0.362
5,0.259,0.275,0.197
6,0.176,0.195,0.058
7,0.114,0.131,-0.048
8,0.076,0.081,-0.122
9,0.054,0.043,-0.171
10,0.038,0.016,-0.204
11,0.026,-0.002,-0.226
12,0.017,-0.012,-0.24
13,0.014,-0.016,-0.247
14,0.014,-0.015,-0.25
15,0.016,-0.009,-0.25
16,0.017,0.0,-0.248
17,0.012,0.012,-0.246
18,0.007,0.025,-0.241
19,0.006,0.039,-0.229
20,0.009,0.053,-0.207
21,0.015,0.066,-0.17
22,0.027,0.079,-0.114
23,0.037,0.09,-0.036
24,0.054,0.1,0.069
25,0.089,0.108,0.205
26,0.132,0.112,0.359
27,0.162,0.113,0.508
28,0.167,0.112,0.624
29,0.175,0.11,0.691
30,0.173,0.106,0.686
31,0.171,0.101,0.609
32,0.165,0.094,0.484
33,0.131,0.088,0.33
34,0.064,0.081,0.17
35,0.021,0.072,0.034
36,0.006,0.062,-0.067
37,-0.005,0.052,-0.14
38,-0.013,0.043,-0.19
39,-0.016,0.033,-0.221
40,-0.016,0.023,-0.239
41,-0.013,0.013,-0.248
42,-0.011,0.003,-0.253
43,-0.011,-0.006,-0.255
44,-0.013,-0.014,-0.257
45,-0.015,-0.02,-0.257
46,-0.014,-0.026,-0.254
47,-0.011,-0.029,-0.247
48,-0.007,-0.03,-0.236
49,-0.008,-0.029,-0.22
50,-0.013,-0.026,-0.195
51,-0.014,-0.023,-0.153
52,-0.007,-0.019,-0.088
53,0.002,-0.016,0.002
54,-0.002,-0.014,0.113
55,-0.017,-0.012,0.24
56,-0.021,-0.01,0.376
57,-0.018,-0.011,0.495
58,-0.005,-0.013,0.577
59,-0.006,-0.016,0.597
60,-0.032,-0.018,0.537
61,-0.049,-0.02,0.431
62,-0.038,-0.023,0.306
63,-0.027,-0.024,0.175
64,-0.021,-0.025,0.056
65,-0.023,-0.025,-0.044
66,-0.023,-0.024,-0.12
67,-0.022,-0.024,-0.173
68,-0.021,-0.025,-0.207
69,-0.02,-0.025,-0.229
70,-0.022,-0.025,-0.243
71,-0.027,-0.025,-0.251
72,-0.028,-0.025,-0.255
73,-0.026,-0.025,-0.256
74,-0.024,-0.026,-0.256
75,-0.023,-0.026,-0.254
76,-0.026,-0.026,-0.251
77,-0.028,-0.027,-0.245
78,-0.027,-0.027,-0.232
79,-0.027,-0.028,-0.211
80,-0.024,-0.029,-0.176
81,-0.021,-0.029,-0.126
82,-0.024,-0.029,-0.057
83,-0.025,-0.029,0.034
84,-0.021,-0.03,0.148
85,-0.021,-0.031,0.273
86,-0.025,-0.031,0.393
87,-0.063,-0.029,0.477
88,-0.06,-0.028,0.524
89,-0.043,-0.028,0.51
90,-0.027,-0.027,0.439
91,-0.02,-0.026,0.331
92,-0.026,-0.025,0.206
93,-0.026,-0.025,0.088
94,-0.019,-0.025,-0.011
95,-0.015,-0.025,-0.088
96,-0.012,-0.025,-0.144
97,-0.013,-0.023,-0.184
98,-0.013,-0.021,-0.209
99,-0.011,-0.018,-0.224
100,-0.011,-0.016,-0.234
101,-0.012,-0.014,-0.239
102,-0.014,-0.013,-0.241
103,-0.017,-0.011,-0.243
104,-0.019,-0.01,-0.243
105,-0.019,-0.009,-0.241
106,-0.017,-0.008,-0.236
107,-0.014,-0.007,-0.226
108,-0.012,-0.006,-0.21
109,-0.015,-0.005,-0.186
110,-0.011,-0.005,-0.146
111,-0.002,-0.005,-0.087
112,0.011,-0.005,-0.01
113,0.011,-0.004,0.081
114,0.006,-0.002,0.182
115,0.008,0.0,0.286
116,0.015,0.002,0.38
117,0.024,0.004,0.443
118,0.016,0.006,0.455
119,-0.011,0.008,0.41
120,-0.027,0.009,0.327
121,-0.018,0.01,0.227
122,-0.001,0.01,0.124
123,0.01,0.011,0.029
124,0.019,0.012,-0.05
125,0.026,0.013,-0.109
126,0.027,0.014,-0.151
127,0.024,0.014,-0.181
128,0.021,0.015,-0.201
129,0.02,0.016,-0.213
130,0.021,0.017,-0.219
131,0.021,0.019,-0.223
132,0.02,0.02,-0.225
133,0.02,0.022,-0.225
134,0.02,0.024,-0.224
135,0.017,0.025,-0.222
136,0.018,0.027,-0.216
137,0.019,0.028,-0.205
138,0.02,0.029,-0.187
139,0.024,0.029,-0.158
140,0.024,0.03,-0.117
141,0.026,0.03,-0.062
142,0.031,0.029,0.009
143,0.043,0.027,0.094
144,0.049,0.025,0.184
145,0.043,0.024,0.268
146,0.023,0.024,0.33
147,0.027,0.024,0.363
148,0.024,0.023,0.359
149,0.023,0.023,0.315
150,0.022,0.023,0.241
151,0.014,0.022,0.15
152,0.007,0.02,0.059
153,0.007,0.018,-0.019
154,0.012,0.016,-0.082
155,0.011,0.014,-0.13
156,0.011,0.013,-0.166
157,0.011,0.012,-0.19
158,0.013,0.012,-0.206
159,0.014,0.011,-0.215
160,0.014,0.011,-0.22
161,0.012,0.011,-0.223
162,0.01,0.011,-0.225
163,0.012,0.012,-0.224
164,0.014,0.012,-0.222
165,0.014,0.012,-0.219
166,0.015,0.012,-0.212
167,0.012,0.013,-0.201
168,0.009,0.013,-0.182
169,0.007,0.012,-0.153
170,0.008,0.011,-0.111
171,0.01,0.01,-0.055
172,0.009,0.009,0.012
173,0.008,0.008,0.09
174,0.013,0.007,0.176
175,0.026,0.006,0.256
176,0.039,0.004,0.314
177,0.012,0.003,0.331
178,-0.008,0.002,0.308
179,-0.017,0.001,0.251
180,-0.019,-0.001,0.179
181,-0.014,-0.001,0.101
182,-0.011,-0.002,0.024
183,-0.009,-0.002,-0.042
184,-0.009,-0.003,-0.098
185,-0.007,-0.004,-0.14
186,-0.002,-0.005,-0.17
187,0.0,-0.006,-0.191
188,-0.001,-0.006,-0.206
189,-0.0,-0.006,-0.215
190,-0.001,-0.006,-0.219
191,-0.001,-0.006,-0.221
192,-0.002,-0.005,-0.222
193,-0.001,-0.005,-0.221
194,-0.003,-0.004,-0.22
195,-0.004,-0.003,-0.216
196,-0.002,-0.003,-0.207
197,-0.002,-0.002,-0.194
198,-0.002,-0.001,-0.171
199,-0.004,0.001,-0.139
200,-0.005,0.002,-0.096
201,-0.002,0.002,-0.038
202,-0.0,0.001,0.034
203,0.001,0.0,0.118
204,-0.0,0.0,0.203
205,-0.006,0.0,0.28
206,-0.002,0.0,0.336
207,0.012,-0.0,0.358
208,0.019,0.0,0.331
209,0.011,0.001,0.268
210,-0.004,0.002,0.184
211,-0.004,0.003,0.098
212,-0.005,0.003,0.019
213,-0.001,0.004,-0.048
214,0.001,0.005,-0.103
215,0.002,0.005,-0.145
216,0.004,0.005,-0.174
217,0.004,0.005,-0.194
218,0.004,0.004,-0.206
219,0.004,0.002,-0.213
220,0.003,0.001,-0.218
221,-0.002,-0.0,-0.221
222,-0.002,-0.002,-0.221
223,-0.001,-0.003,-0.22
224,0.0,-0.004,-0.217
225,0.002,-0.005,-0.211
226,0.002,-0.006,-0.201
227,0.002,-0.007,-0.186
228,0.002,-0.007,-0.161
229,-0.001,-0.008,-0.125
230,-0.006,-0.008,-0.075
231,-0.019,-0.007,-0.011
232,-0.03,-0.007,0.068
233,-0.024,-0.008,0.161
234,-0.016,-0.009,0.256
235,-0.02,-0.01,0.334
236,-0.022,-0.011,0.38
237,-0.023,-0.013,0.382
238,-0.018,-0.014,0.341
239,-0.001,-0.015,0.273
240,0.006,-0.016,0.188
241,0.001,-0.016,0.093
242,-0.006,-0.017,0.005
243,-0.011,-0.019,-0.067
244,-0.012,-0.022,-0.123
245,-0.016,-0.024,-0.165
246,-0.021,-0.026,-0.194
247,-0.028,-0.027,-0.212
248,-0.035,-0.029,-0.224
249,-0.036,-0.031,-0.229
250,-0.041,-0.033,-0.233
251,-0.044,-0.034,-0.236
252,-0.044,-0.035,-0.236
253,-0.044,-0.035,-0.235
254,-0.044,-0.036,-0.231
255,-0.038,-0.036,-0.222
256,-0.033,-0.036,-0.208
257,-0.032,-0.035,-0.187
258,-0.03,-0.033,-0.155
259,-0.029,-0.031,-0.108
260,-0.027,-0.029,-0.042
261,-0.028,-0.027,0.044
262,-0.037,-0.024,0.144
263,-0.046,-0.021,0.248
264,-0.033,-0.018,0.349
265,-0.007,-0.016,0.432
266,0.01,-0.015,0.469
267,0.003,-0.015,0.446
268,-0.006,-0.014,0.376
269,-0.012,-0.014,0.276
270,-0.009,-0.014,0.172
271,-0.001,-0.015,0.073
272,-0.001,-0.016,-0.015
273,-0.011,-0.015,-0.088
274,-0.02,-0.016,-0.143
275,-0.023,-0.017,-0.179
276,-0.026,-0.018,-0.203
277,-0.03,-0.02,-0.218
278,-0.033,-0.022,-0.227
279,-0.036,-0.025,-0.231
280,-0.04,-0.027,-0.233
281,-0.038,-0.029,-0.233
282,-0.032,-0.032,-0.231
283,-0.03,-0.033,-0.228
284,-0.028,-0.034,-0.223
285,-0.027,-0.034,-0.214
286,-0.027,-0.033,-0.198
287,-0.025,-0.032,-0.171
288,-0.019,-0.03,-0.127
289,-0.015,-0.027,-0.064
290,-0.021,-0.023,0.017
291,-0.027,-0.02,0.119
292,-0.023,-0.018,0.235
293,-0.022,-0.015,0.35
294,-0.033,-0.013,0.446
295,-0.037,-0.01,0.507
296,-0.047,-0.008,0.509
297,-0.019,-0.007,0.464
298,0.005,-0.006,0.377
299,0.014,-0.005,0.262
300,0.017,-0.004,0.144
301,0.022,-0.004,0.042
302,0.019,-0.007,-0.042
303,0.014,-0.01,-0.106
304,0.007,-0.014,-0.152
305,-0.003,-0.017,-0.185
306,-0.014,-0.019,-0.208
307,-0.022,-0.021,-0.222
308,-0.023,-0.02,-0.229
309,-0.023,-0.018,-0.231
310,-0.023,-0.015,-0.232
311,-0.024,-0.011,-0.232
312,-0.022,-0.006,-0.23
313,-0.019,-0.0,-0.225
314,-0.014,0.006,-0.217
315,-0.01,0.012,-0.203
316,-0.009,0.018,-0.181
317,-0.002,0.025,-0.143
318,0.008,0.031,-0.086
319,0.025,0.036,-0.004
320,0.032,0.042,0.096
321,0.033,0.048,0.21
322,0.036,0.054,0.331
323,0.063,0.059,0.455
324,0.117,0.063,0.564
325,0.145,0.066,0.612
326,0.14,0.067,0.581
327,0.128,0.066,0.493
328,0.097,0.062,0.367
329,0.063,0.056,0.232
330,0.043,0.048,0.106
331,0.019,0.039,-0.002
332,0.001,0.03,-0.085
333,-0.007,0.019,-0.142
334,-0.011,0.009,-0.179
335,-0.013,-0.001,-0.202
336,-0.017,-0.009,-0.217
337,-0.022,-0.015,-0.226
338,-0.025,-0.018,-0.231
339,-0.025,-0.019,-0.233
340,-0.021,-0.018,-0.232
341,-0.017,-0.014,-0.23
342,-0.015,-0.008,-0.227
343,-0.015,0.001,-0.221
344,-0.014,0.011,-0.211
345,-0.011,0.022,-0.192
346,-0.003,0.034,-0.16
347,0.01,0.047,-0.111
348,0.028,0.061,-0.041
349,0.054,0.075,0.052
350,0.086,0.086,0.169
351,0.126,0.095,0.306
352,0.157,0.101,0.443
353,0.158,0.105,0.547
354,0.168,0.107,0.611
355,0.165,0.107,0.605
356,0.157,0.105,0.544
357,0.159,0.101,0.437
358,0.124,0.096,0.297
359,0.086,0.089,0.162
360,0.058,0.079,0.047
361,0.039,0.066,-0.043
362,0.021,0.053,-0.112
363,0.006,0.041,-0.161
364,-0.003,0.03,-0.193
365,-0.008,0.02,-0.212
366,-0.01,0.011,-0.222
367,-0.008,0.004,-0.226
368,-0.007,-0.002,-0.228
369,-0.009,-0.006,-0.229
370,-0.013,-0.007,-0.229
371,-0.016,-0.007,-0.228
372,-0.014,-0.004,-0.223
373,-0.009,0.002,-0.214
374,-0.004,0.009,-0.198
375,0.001,0.018,-0.172
376,0.008,0.029,-0.13
377,0.019,0.041,-0.068
378,0.041,0.052,0.019
379,0.063,0.062,0.129
380,0.082,0.071,0.254
381,0.095,0.078,0.381
382,0.106,0.083,0.497
383,0.137,0.086,0.584
384,0.144,0.087,0.609
385,0.105,0.085,0.558
386,0.06,0.08,0.451
387,0.032,0.073,0.321
388,0.023,0.064,0.193
389,0.022,0.053,0.08
390,0.015,0.04,-0.015
391,0.009,0.025,-0.088
392,0.004,0.011,-0.139
393,0.002,-0.003,-0.172
394,0.0,-0.016,-0.194
395,-0.005,-0.027,-0.207
396,-0.01,-0.033,-0.215
397,-0.015,-0.033,-0.22
398,-0.016,-0.027,-0.222
399,-0.014,-0.011,-0.222
400,-0.011,0.017,-0.22
