lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.651,0.68,0.889
2,0.451,0.517,0.715
3,0.325,0.381,0.515
4,0.225,0.268,0.319
5,0.136,0.177,0.141
6,0.083,0.105,-0.006
7,0.041,0.05,-0.116
8,0.019,0.009,-0.194
9,0.008,-0.02,-0.246
10,0.006,-0.038,-0.278
11,0.005,-0.047,-0.298
12,0.004,-0.05,-0.309
13,0.001,-0.046,-0.314
14,0.001,-0.038,-0.316
15,0.003,-0.027,-0.316
16,0.008,-0.013,-0.314
17,0.005,0.002,-0.311
18,0.004,0.018,-0.304
19,0.006,0.034,-0.289
20,0.007,0.049,-0.264
21,0.009,0.063,-0.222
22,0.013,0.076,-0.158
23,0.012,0.087,-0.068
24,0.026,0.096,0.055
25,0.049,0.103,0.207
26,0.104,0.101,0.384
27,0.118,0.101,0.56
28,0.138,0.102,0.706
29,0.147,0.101,0.793
30,0.144,0.098,0.789
31,0.175,0.094,0.705
32,0.221,0.09,0.56
33,0.14,0.085,0.374
34,0.068,0.08,0.193
35,0.034,0.071,0.041
36,0.016,0.06,-0.075
37,0.006,0.048,-0.162
38,-0.0,0.036,-0.223
39,-0.009,0.026,-0.263
40,-0.014,0.016,-0.287
41,-0.018,0.006,-0.301
42,-0.016,-0.003,-0.308
43,-0.015,-0.009,-0.311
44,-0.018,-0.014,-0.314
45,-0.019,-0.017,-0.314
46,-0.017,-0.017,-0.312
47,-0.01,-0.015,-0.306
48,-0.006,-0.011,-0.294
49,-0.011,-0.005,-0.277
50,-0.015,0.004,-0.247
51,-0.011,0.014,-0.196
52,0.004,0.023,-0.118
53,0.029,0.033,-0.01
54,0.046,0.042,0.125
55,0.036,0.05,0.278
56,0.051,0.057,0.447
57,0.067,0.061,0.603
58,0.122,0.059,0.716
59,0.152,0.057,0.75
60,0.113,0.055,0.686
61,0.067,0.052,0.556
62,0.034,0.046,0.393
63,0.043,0.041,0.235
64,0.054,0.035,0.089
65,0.017,0.031,-0.039
66,-0.001,0.025,-0.137
67,-0.008,0.017,-0.204
68,-0.013,0.009,-0.248
69,-0.021,0.001,-0.276
70,-0.026,-0.006,-0.292
71,-0.03,-0.013,-0.302
72,-0.032,-0.018,-0.307
73,-0.033,-0.023,-0.31
74,-0.03,-0.027,-0.31
75,-0.028,-0.028,-0.308
76,-0.024,-0.027,-0.304
77,-0.024,-0.024,-0.296
78,-0.022,-0.019,-0.28
79,-0.013,-0.013,-0.253
80,0.005,-0.007,-0.21
81,0.009,0.001,-0.149
82,0.01,0.01,-0.066
83,0.014,0.018,0.043
84,0.02,0.024,0.176
85,0.041,0.027,0.329
86,0.049,0.03,0.481
87,-0.006,0.034,0.594
88,0.004,0.036,0.66
89,0.038,0.036,0.653
90,0.074,0.033,0.572
91,0.075,0.031,0.436
92,0.049,0.028,0.28
93,0.035,0.023,0.131
94,0.026,0.017,0.005
95,0.025,0.009,-0.093
96,0.018,0.002,-0.167
97,-0.003,-0.003,-0.222
98,-0.016,-0.008,-0.258
99,-0.025,-0.013,-0.279
100,-0.031,-0.016,-0.291
101,-0.033,-0.019,-0.298
102,-0.035,-0.021,-0.301
103,-0.038,-0.021,-0.303
104,-0.037,-0.019,-0.303
105,-0.034,-0.017,-0.3
106,-0.03,-0.013,-0.293
107,-0.024,-0.008,-0.281
108,-0.021,-0.003,-0.262
109,-0.017,0.004,-0.231
110,-0.007,0.011,-0.183
111,0.015,0.017,-0.114
112,0.051,0.023,-0.019
113,0.048,0.032,0.091
114,0.046,0.04,0.214
115,0.066,0.048,0.349
116,0.082,0.053,0.478
117,0.101,0.057,0.574
118,0.116,0.061,0.605
119,0.077,0.064,0.557
120,0.033,0.063,0.454
121,0.035,0.06,0.326
122,0.061,0.056,0.193
123,0.062,0.052,0.064
124,0.049,0.048,-0.045
125,0.042,0.044,-0.127
126,0.03,0.038,-0.186
127,0.023,0.033,-0.226
128,0.021,0.027,-0.252
129,0.012,0.023,-0.269
130,0.007,0.018,-0.279
131,0.007,0.015,-0.284
132,0.008,0.012,-0.286
133,0.006,0.009,-0.286
134,0.005,0.008,-0.286
135,0.003,0.009,-0.283
136,0.004,0.011,-0.275
137,0.003,0.014,-0.261
138,0.005,0.016,-0.237
139,0.009,0.019,-0.202
140,0.017,0.024,-0.151
141,0.026,0.028,-0.081
142,0.033,0.032,0.01
143,0.065,0.035,0.122
144,0.096,0.036,0.251
145,0.058,0.038,0.367
146,0.024,0.041,0.46
147,0.029,0.044,0.522
148,0.042,0.045,0.528
149,0.037,0.045,0.469
150,0.06,0.045,0.366
151,0.036,0.046,0.237
152,0.037,0.043,0.115
153,0.036,0.039,0.007
154,0.042,0.034,-0.079
155,0.039,0.031,-0.147
156,0.034,0.028,-0.196
157,0.028,0.025,-0.23
158,0.022,0.022,-0.252
159,0.021,0.02,-0.265
160,0.02,0.019,-0.272
161,0.018,0.018,-0.276
162,0.015,0.019,-0.279
163,0.015,0.02,-0.279
164,0.013,0.021,-0.277
165,0.012,0.024,-0.271
166,0.016,0.027,-0.261
167,0.017,0.031,-0.245
168,0.018,0.035,-0.219
169,0.02,0.038,-0.179
170,0.036,0.039,-0.123
171,0.037,0.041,-0.049
172,0.046,0.044,0.044
173,0.048,0.048,0.153
174,0.049,0.05,0.274
175,0.084,0.052,0.395
176,0.137,0.053,0.493
177,0.081,0.054,0.524
178,0.052,0.055,0.492
179,0.039,0.055,0.409
180,0.042,0.053,0.302
181,0.043,0.051,0.185
182,0.051,0.049,0.072
183,0.034,0.049,-0.026
184,0.033,0.045,-0.102
185,0.028,0.04,-0.161
186,0.03,0.035,-0.202
187,0.031,0.03,-0.23
188,0.029,0.026,-0.249
189,0.024,0.023,-0.262
190,0.024,0.02,-0.267
191,0.025,0.018,-0.27
192,0.022,0.018,-0.271
193,0.019,0.018,-0.271
194,0.017,0.02,-0.269
195,0.018,0.022,-0.262
196,0.021,0.025,-0.251
197,0.024,0.029,-0.232
198,0.027,0.034,-0.202
199,0.025,0.039,-0.16
200,0.03,0.044,-0.099
201,0.036,0.048,-0.019
202,0.052,0.049,0.083
203,0.042,0.051,0.197
204,0.056,0.052,0.317
205,0.031,0.054,0.421
206,0.039,0.055,0.494
207,0.081,0.055,0.519
208,0.145,0.055,0.483
209,0.095,0.055,0.384
210,0.062,0.054,0.262
211,0.047,0.051,0.142
212,0.043,0.047,0.037
213,0.037,0.043,-0.052
214,0.032,0.039,-0.122
215,0.022,0.035,-0.175
216,0.019,0.03,-0.211
217,0.014,0.025,-0.236
218,0.013,0.02,-0.253
219,0.009,0.016,-0.262
220,0.006,0.013,-0.268
221,0.003,0.011,-0.271
222,0.002,0.009,-0.272
223,0.003,0.008,-0.27
224,0.008,0.008,-0.265
225,0.008,0.008,-0.258
226,0.013,0.01,-0.245
227,0.011,0.012,-0.225
228,0.013,0.014,-0.192
229,0.014,0.018,-0.143
230,0.016,0.021,-0.072
231,0.001,0.025,0.015
232,0.013,0.03,0.127
233,0.027,0.033,0.252
234,0.063,0.033,0.378
235,0.064,0.032,0.482
236,0.051,0.032,0.532
237,0.038,0.03,0.519
238,0.013,0.026,0.45
239,0.035,0.022,0.352
240,0.061,0.017,0.236
241,0.019,0.013,0.11
242,-0.006,0.007,0.004
243,-0.004,0.001,-0.081
244,-0.003,-0.005,-0.145
245,-0.009,-0.011,-0.194
246,-0.014,-0.016,-0.226
247,-0.02,-0.021,-0.248
248,-0.028,-0.025,-0.263
249,-0.037,-0.028,-0.271
250,-0.042,-0.03,-0.275
251,-0.046,-0.031,-0.277
252,-0.046,-0.031,-0.277
253,-0.044,-0.029,-0.276
254,-0.043,-0.026,-0.272
255,-0.036,-0.022,-0.262
256,-0.029,-0.017,-0.246
257,-0.023,-0.011,-0.22
258,-0.013,-0.004,-0.181
259,-0.002,0.003,-0.12
260,0.013,0.009,-0.036
261,0.036,0.014,0.074
262,0.05,0.018,0.203
263,0.022,0.022,0.329
264,0.023,0.026,0.451
265,0.038,0.029,0.542
266,0.067,0.028,0.578
267,0.05,0.028,0.543
268,0.041,0.027,0.448
269,0.033,0.023,0.324
270,0.016,0.018,0.192
271,0.022,0.012,0.074
272,0.025,0.006,-0.027
273,0.001,0.002,-0.112
274,-0.015,-0.002,-0.174
275,-0.023,-0.006,-0.216
276,-0.027,-0.009,-0.243
277,-0.031,-0.012,-0.26
278,-0.032,-0.014,-0.27
279,-0.035,-0.016,-0.276
280,-0.037,-0.017,-0.278
281,-0.035,-0.018,-0.278
282,-0.03,-0.018,-0.277
283,-0.028,-0.018,-0.274
284,-0.024,-0.017,-0.267
285,-0.022,-0.015,-0.256
286,-0.017,-0.014,-0.234
287,-0.01,-0.012,-0.2
288,0.005,-0.012,-0.146
289,0.014,-0.009,-0.073
290,0.025,-0.007,0.023
291,0.028,-0.005,0.142
292,0.043,-0.004,0.28
293,0.046,-0.004,0.42
294,0.016,-0.003,0.537
295,-0.023,-0.003,0.596
296,-0.063,-0.005,0.589
297,-0.065,-0.009,0.519
298,-0.023,-0.014,0.408
299,-0.032,-0.02,0.268
300,-0.038,-0.026,0.131
301,-0.041,-0.033,0.013
302,-0.036,-0.041,-0.082
303,-0.026,-0.046,-0.15
304,-0.019,-0.049,-0.2
305,-0.025,-0.049,-0.234
306,-0.029,-0.047,-0.256
307,-0.031,-0.043,-0.269
308,-0.03,-0.037,-0.276
309,-0.03,-0.03,-0.279
310,-0.032,-0.021,-0.28
311,-0.037,-0.012,-0.281
312,-0.037,-0.001,-0.28
313,-0.034,0.009,-0.275
314,-0.026,0.019,-0.266
315,-0.02,0.029,-0.25
316,-0.009,0.037,-0.22
317,0.009,0.044,-0.174
318,0.039,0.049,-0.102
319,0.084,0.051,-0.006
320,0.127,0.052,0.116
321,0.119,0.053,0.25
322,0.114,0.054,0.389
323,0.126,0.055,0.528
324,0.132,0.053,0.634
325,0.13,0.05,0.672
326,0.051,0.047,0.62
327,-0.004,0.044,0.502
328,-0.027,0.036,0.357
329,-0.033,0.025,0.21
330,-0.028,0.012,0.079
331,-0.027,-0.002,-0.034
332,-0.03,-0.014,-0.121
333,-0.037,-0.024,-0.184
334,-0.039,-0.034,-0.227
335,-0.038,-0.041,-0.253
336,-0.035,-0.045,-0.269
337,-0.036,-0.046,-0.278
338,-0.038,-0.045,-0.282
339,-0.036,-0.042,-0.283
340,-0.032,-0.036,-0.283
341,-0.03,-0.028,-0.282
342,-0.028,-0.018,-0.278
343,-0.028,-0.007,-0.273
344,-0.029,0.006,-0.261
345,-0.022,0.017,-0.238
346,-0.011,0.027,-0.199
347,0.001,0.036,-0.141
348,0.021,0.044,-0.058
349,0.035,0.05,0.048
350,0.067,0.053,0.183
351,0.133,0.053,0.339
352,0.2,0.053,0.501
353,0.158,0.053,0.621
354,0.111,0.052,0.679
355,0.069,0.049,0.663
356,0.021,0.045,0.576
357,0.021,0.038,0.444
358,-0.003,0.032,0.284
359,-0.036,0.026,0.134
360,-0.03,0.016,0.012
361,-0.029,0.006,-0.085
362,-0.017,-0.004,-0.154
363,-0.021,-0.012,-0.206
364,-0.022,-0.019,-0.239
365,-0.027,-0.024,-0.26
366,-0.029,-0.028,-0.272
367,-0.028,-0.031,-0.278
368,-0.024,-0.032,-0.28
369,-0.026,-0.031,-0.282
370,-0.03,-0.027,-0.283
371,-0.03,-0.023,-0.282
372,-0.027,-0.016,-0.278
373,-0.023,-0.008,-0.268
374,-0.016,0.001,-0.249
375,-0.008,0.011,-0.219
376,0.006,0.018,-0.17
377,0.021,0.026,-0.099
378,0.051,0.032,-0.001
379,0.054,0.038,0.121
380,0.058,0.042,0.261
381,0.051,0.044,0.406
382,0.033,0.045,0.542
383,0.086,0.044,0.648
384,0.123,0.042,0.678
385,0.042,0.038,0.611
386,-0.014,0.032,0.483
387,-0.026,0.024,0.334
388,-0.018,0.015,0.191
389,-0.017,0.005,0.062
390,-0.017,-0.005,-0.045
391,-0.027,-0.016,-0.128
392,-0.031,-0.026,-0.187
393,-0.031,-0.035,-0.225
394,-0.026,-0.043,-0.248
395,-0.026,-0.047,-0.262
396,-0.025,-0.048,-0.269
397,-0.025,-0.044,-0.273
398,-0.026,-0.034,-0.275
399,-0.021,-0.017,-0.274
400,-0.02,0.01,-0.272
