gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,384,1.29697346687317,40.6814613342285,-119.238174438477,3670144,2521,216,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-01 08:51:27.364813,91.82911984055983,63.62676907683176,52.51056462638342,0.007279053653703975,3.0,-63.66,2.7445598364131496,-63.93,0.1178,0.5278,1.4167,0.5889,0.5911,0.7638,0.5488899233788382,7
101057,npp,841,2643,0.37051436305046104,40.6852760314941,-119.240592956543,3670144,841,2131,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-02 10:13:15.856560,-73.98543452519945,32.49607014024505,28.413281999033558,0.0031048760829711507,16.0,32.52,1.2365102219381485,31.98,0.1787,0.3206,0.7289,0.9694,0.3512,0.3592,0.2675302323852222,7
101429,npp,1720,1084,3.08155846595764,40.6844940185547,-119.234725952148,3670144,1720,796,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-05 09:16:43.031513,96.11698031338464,45.65985360788375,39.30403511526179,0.07068770011863605,7.0,-45.73,1.5732132722552272,-46.17,0.1899,0.4606,2.0392,0.6748,1.9768,2.0794,-0.007615671458820472,7
101438,npp,503,3803,3.45428800582886,40.6837425231934,-119.240676879883,3670144,504,3060,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-05 10:56:53.400029,-67.1754947980043,65.68978113926147,53.824849187155614,0.030202515961974888,23.0,65.68,3.0,65.45,0.274,0.531,1.9929,0.5854,1.2853,2.022,1.1302872405759772,7
101560,npp,2946,3319,5.82862043380737,40.6830215454102,-119.238487243652,3670144,2948,2666,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-06 10:38:13.730471,-70.5068263503014,55.355275311413884,46.7765702903614,0.07765173932097698,20.0,55.37,2.0682789409984763,55.04,0.1998,0.4489,1.3426,0.6924,2.9119,4.036,1.7433748812462975,7
101674,npp,125,36,4.13884592056274,40.6798553466797,-119.24095916748,3670144,122,14,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-07 08:38:44.549546,269.6589760842604,69.65404693069972,56.141107949786615,0.11245760229024128,1.0,-69.67,3.5496478698597698,-69.87,0.2009,0.6533,1.8185,0.4757,1.2928,1.969,-1.3512491799919315,7
101682,npp,2287,2814,3.66784715652466,40.6805305480957,-119.237503051758,3670144,2286,2266,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-07 10:19:28.724656,-72.75040347293142,39.55531333797367,34.3360423075385,0.0868824003592568,17.0,39.57,1.4276677814245327,39.08,0.1893,0.34,1.8822,0.9142,2.6418,3.3532,0.7880446643559136,7
102300,npp,1615,210,0.2061935514211655,40.6864471435547,-119.239196777344,3670144,1621,105,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-12 08:45:02.738383,90.54957624365713,66.82811807274115,54.51239274120399,0.0006276709667736521,2.0,-66.85,3.1865100272627664,-67.08,0.2209,0.7362,2.0698,0.4222,0.1445,0.0871,0.0871,7
102792,npp,822,907,0.18780405819416052,40.6843757629395,-119.232841491699,3670176,823,676,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-16 09:10:20.163276,95.14399307799171,51.15142219048682,43.61363642012654,1.0962107285397921e-13,6.0,-51.21,1.847645286154319,-51.61,0.1824,0.3933,2.1582,0.7903,0.1996,0.1484,0.1484,7
102919,npp,2088,3153,0.305236235260963,40.6825256347656,-119.23908996582,3670176,2088,2519,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-17 10:31:54.416387,-71.39844481228587,50.855217241190786,43.389631459246324,2.2928665272590347e-09,19.0,50.87,1.847645286154319,50.48,0.1691,0.3169,1.029,0.9808,0.3045,0.2994,0.2994,7
103278,npp,3063,1612,0.1527143623679876,40.6840400695801,-119.234565734863,3670176,3063,1212,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-20 09:35:30.488265,98.64404165093391,23.605380304115098,20.773416808155012,1.4845242033431405e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1555,0.3271,1.3198,0.9502,0.1574,0.1451,0.1451,7
103396,npp,2307,1083,0.1147190714254975,40.6861572265625,-119.23747253418,3670176,2309,796,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-21 09:16:36.582144,96.14876369795611,45.695529555419014,39.33527497089808,1.780009079357927e-23,7.0,-45.76,1.5732132722552272,-46.17,0.1899,0.4606,2.0392,0.6748,0.091,0.0774,0.0774,7
103405,npp,1090,3804,1.99809122085571,40.6835060119629,-119.239570617676,3686560,1093,3060,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-21 10:56:46.951083,-67.18860412912042,65.69827403309267,53.83477499775947,9.354896288606832e-19,23.0,65.7,3.0,65.45,0.274,0.531,1.9929,0.5854,0.7999,1.1696,1.1696,7
103515,npp,1507,558,-0.17252501845359802,40.6821594238281,-119.234619140625,3670176,1509,349,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-22 08:57:39.118368,93.2098308460174,60.02965935600799,50.11076469495537,1.1204095357911383e-21,4.0,-60.07,2.3545700244418297,-60.36,0.2483,0.5335,1.7893,0.5826,0.011,-0.1005,-0.1005,7
103524,npp,443,3319,0.1290107942186296,40.6822776794434,-119.238182067871,3686560,442,2666,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-22 10:38:05.500912,-70.18919552534838,55.35010894583846,46.77651484476492,4.424635868594733e-19,20.0,55.37,2.0682789409984763,55.04,0.1998,0.4489,1.3426,0.6924,0.1562,0.0893,0.0893,7
103877,npp,1445,1784,0.1862403750419617,40.6812286376953,-119.235122680664,3670176,1445,1363,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-25 09:41:45.160597,100.48456464251572,14.347105232741876,12.678702719592595,3.603501666609201e-17,11.0,-14.4,1.015504800579495,-15.07,0.1492,0.3181,1.3458,0.9772,0.181,0.182,0.182,7
104111,npp,2993,730,0.233822613954544,40.6868438720703,-119.234848022461,3670176,2996,512,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-27 09:03:55.585235,94.19414118253663,55.93040966083845,47.196754389534405,5.0613944337871346e-11,5.0,-55.98,2.0682789409984763,-56.29,0.1471,0.4251,1.8747,0.7312,0.2183,0.171,0.171,7
104119,npp,1878,3481,4.35297250747681,40.6877708435059,-119.237785339355,3686560,1879,2823,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-27 10:44:16.629470,-69.33652306455252,59.24616515367987,49.57252720328567,1.9487627252484885e-16,21.0,59.27,2.3545700244418297,58.98,0.2089,0.475,1.5009,0.6544,1.9578,2.8486,2.8486,7
104228,npp,2172,208,0.514098614454269,40.6806373596191,-119.238655090332,3670176,2170,104,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-28 08:44:54.569990,90.6855759114163,66.84744239009616,54.52631509478535,8.055344773497457e-07,2.0,-66.88,3.1865100272627664,-67.08,0.2209,0.7362,2.0698,0.4222,0.2411,0.217,0.217,7
104236,npp,1227,2984,3.4860360622406,40.6792602539062,-119.235412597656,3686560,1226,2404,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-28 10:25:33.407209,-72.25792936372437,45.61103234201742,39.27036435362109,6.550283797196716e-14,18.0,45.63,1.5732132722552272,45.23,0.205,0.4363,1.5002,0.7124,2.2494,2.4835,2.4835,7
104355,npp,529,2472,0.666209936141968,40.6837387084961,-119.240592956543,3686560,530,2002,196611,3883171,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-04-29 10:06:48.408561,-76.20300524211248,24.419282949405257,21.480361806860987,2.0638909127611102e-10,15.0,24.43,1.1367971201176101,23.84,0.1816,0.455,2.0703,0.6831,0.4966,0.4551,0.4551,7
133040,npp,1438,2460,0.28704427182674397,40.6844329833984,-119.234016418457,3670176,1438,1992,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-19 10:05:48.677281,-74.21104432626665,23.822219535038084,20.962186932942426,9.3691145539378e-27,15.0,23.84,1.1367971201176101,23.84,0.1816,0.455,2.0703,0.6831,0.1631,0.1961,0.1961,7
133223,npp,732,1944,0.18840302526950842,40.6808204650879,-119.236946105957,3670176,732,1515,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-20 09:47:00.132173,97.46771935062007,5.21357651287971,4.616454554211423,6.76231708770593e-28,12.0,-5.22,1.0,-5.16,0.1551,0.3186,1.4271,0.9755,0.1806,0.1838,0.1838,7
133584,npp,2306,893,-0.0027480274438859975,40.6803779602051,-119.239097595215,3670176,2308,668,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-22 09:09:14.143857,95.29532650972357,51.55703774623812,43.9246637160927,4.40689613446319e-25,6.0,-51.61,1.847645286154319,-51.61,0.1824,0.3933,2.1582,0.7903,0.0965,-0.0022,-0.0022,7
133597,npp,1150,3616,0.1551330722868443,40.6802139282227,-119.239166259766,3670176,1147,2932,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-22 10:49:29.851656,-68.19073677022146,62.43766684529145,51.74486891315164,1.0548702756267368e-28,22.0,62.15,2.6065528283652384,62.41,0.1949,0.5001,1.6925,0.6215,0.1785,0.0964,0.0964,7
133762,npp,1513,370,0.11520217917859554,40.6820449829102,-119.237274169922,3670176,1513,206,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-23 08:50:14.923060,91.62334155157825,63.899869289881565,52.6920286074579,3.857022032654129e-21,3.0,-63.93,2.7445598364131496,-63.93,0.1178,0.5278,1.4167,0.5889,0.1605,0.0678,0.0678,7
133775,npp,504,3140,0.2109020352363586,40.6837043762207,-119.239616394043,3670176,504,2511,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-23 10:30:48.423311,-71.46661612760589,50.4743775910679,43.09653495589813,8.88107951813591e-27,19.0,50.5,1.847645286154319,50.48,0.1691,0.3169,1.029,0.9808,0.2534,0.2069,0.2069,7
133957,npp,2907,2631,0.1974623203277588,40.6847763061523,-119.237152099609,3670176,2907,2123,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-24 10:12:03.436666,-74.12880870008829,31.945744418829772,27.94769703620162,4.3962522545050936e-23,16.0,31.98,1.2365102219381485,31.98,0.1787,0.3206,0.7289,0.9694,0.2112,0.1914,0.1914,7
134138,npp,2210,2119,0.1781565546989441,40.681079864502,-119.238822937012,3670176,2210,1682,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-25 09:53:16.671750,-77.36188485149356,4.923067027356092,4.359363872802524,9.161525453061252e-18,13.0,4.93,1.0,4.93,0.1698,0.3108,0.9552,1.0,0.1782,0.1782,0.1782,7
134322,npp,1468,1598,0.1555002350360155,40.6805534362793,-119.240020751953,3670176,1467,1202,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-26 09:34:24.573705,97.90327874702456,24.326873433979518,21.399565258973553,2.358570471531403e-11,10.0,-24.36,1.1367971201176101,-24.26,0.1555,0.3271,1.3198,0.9502,0.1599,0.1478,0.1478,7
134505,npp,713,1070,0.1552541218698025,40.6833381652832,-119.23844909668,3670176,713,786,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-27 09:15:30.700596,95.64277875157502,46.1575602145926,39.70464075755069,0.00017521511709777112,7.0,-46.2,1.5732132722552272,-46.17,0.1899,0.4606,2.0392,0.6748,0.1167,0.1048,0.1048,7
134517,npp,2571,3792,0.29507602751255,40.6845321655273,-119.23836517334,3670176,2570,3053,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-27 10:55:41.071467,-67.21420508373566,65.48229647798205,53.701646693303786,1.126206042520314e-12,23.0,65.49,3.0,65.45,0.274,0.531,1.9929,0.5854,0.2322,0.1727,0.1727,7
134687,npp,3002,545,0.87915974855423,40.6810531616211,-119.234420776367,3670144,3001,338,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-28 08:56:33.266350,92.80627460354678,60.32751293245612,50.31616870122915,0.01051451775903092,4.0,-60.36,2.4157378735459294,-60.36,0.2483,0.5335,1.7893,0.5826,0.4539,0.5122,0.20176461585112004,7
134700,npp,1942,3307,0.0617426335811615,40.6826057434082,-119.238693237305,3670176,1943,2654,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-28 10:37:01.429553,-70.51661622012735,55.036961722825765,46.546100917870085,1.1185412428700792e-05,20.0,55.06,2.0682789409984763,55.04,0.1998,0.4489,1.3426,0.6924,0.1236,0.0428,0.0428,7
134872,npp,2188,23,1.46357429027557,40.6852798461914,-119.23429107666,3670144,2186,7,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-29 08:37:32.272046,269.66459057766224,69.86336547845316,56.26184304942804,0.03965538373920625,1.0,-69.87,3.5496478698597698,-69.87,0.2009,0.6533,1.8185,0.4757,0.5391,0.6963,-0.47450350870854774,7
135062,npp,594,2290,2.48808217048645,40.682502746582,-119.239349365234,3670144,594,1844,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-08-30 09:59:31.466085,-77.1776743277841,14.71485952285561,13.00226646168148,0.05483867654009717,14.0,14.73,1.0442604737599883,14.73,0.1487,0.3054,1.5699,1.0179,2.401,2.5325,0.9134180784045531,7
135430,npp,2203,1246,4.06886339187622,40.6848373413086,-119.241363525391,3670144,2203,928,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-01 09:21:47.273041,96.66889191577104,39.89061904244968,34.61386186964488,0.1391353627940758,8.0,-39.94,1.4276677814245327,-39.91,0.1972,0.4218,1.818,0.7368,2.8654,2.998,-1.1098954629730517,7
135444,npp,938,3952,5.58260250091553,40.6806907653809,-119.236740112305,3670144,937,3143,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-01 11:01:52.306673,-66.06079012294384,68.18589897729096,55.32564516733644,0.10331352458164877,25.0,68.19,3.3166247903554,68.14,0.2715,0.7894,2.2963,0.3937,1.756,2.1981,-0.8521752885392289,7
135611,npp,1414,717,3.71517539024353,40.6789093017578,-119.240707397461,3670144,1414,499,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-02 09:02:51.619663,93.86371417017051,56.274709796750884,47.44828864124568,0.11162080875047133,5.0,-56.32,2.0682789409984763,-56.29,0.1471,0.4251,1.8747,0.7312,1.9016,2.7164,-0.5791433085553961,7
135625,npp,318,3469,3.48202419281006,40.6826553344727,-119.237274169922,3670144,316,2812,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-02 10:43:12.666414,-69.04759749791721,58.97770972254061,49.385388243412,0.09957818120400305,21.0,59.0,2.3545700244418297,58.98,0.2089,0.475,1.5009,0.6544,1.5879,2.2786,-0.6613913189894647,7
135799,npp,610,196,3.11073160171509,40.6836814880371,-119.243087768555,3670144,613,97,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-03 08:43:52.407790,90.98714245942915,67.06514936197904,54.65702145962064,0.08505392219367186,2.0,-67.08,3.1865100272627664,-67.08,0.2209,0.7362,2.0698,0.4222,1.056,1.3133,-1.1978705181993048,7
135810,npp,2724,2972,3.15637254714966,40.6835479736328,-119.235939025879,3670144,2725,2395,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-03 10:24:31.246737,-72.84630661533916,45.198282873256915,38.939880340884635,0.0875619416248696,18.0,45.23,1.5732132722552272,45.23,0.205,0.4363,1.5002,0.7124,2.0398,2.2486,-0.33661841972175033,7
136001,npp,2044,2459,2.23457717895508,40.685375213623,-119.238418579102,3670144,2044,1991,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-04 10:05:44.486627,-74.70618842072471,23.77317504441756,20.92007271100013,0.07084211224630102,15.0,23.79,1.1367971201176101,23.84,0.1816,0.455,2.0703,0.6831,1.8762,1.5264,-0.5651746050464073,7
136188,npp,1336,1943,1.84273672103882,40.6830139160156,-119.24112701416,3670144,1336,1514,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-05 09:46:55.950550,95.65085863954248,5.319367302157778,4.710148669461034,0.05250375407405131,12.0,-5.28,1.0,-5.16,0.1551,0.3186,1.4271,0.9755,1.8349,1.7976,0.24745538673542988,7
136561,npp,2905,892,1.2514443397522,40.6867141723633,-119.236740112305,3670144,2905,667,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-07 09:09:08.199459,94.89933714005059,51.59510959317962,43.95480336081295,0.02061327952640506,6.0,-51.64,1.847645286154319,-51.61,0.1824,0.3933,2.1582,0.7903,0.7753,0.9891,0.38050419988813877,7
136755,npp,2111,368,0.692039728164673,40.6813850402832,-119.240356445312,3670144,2108,205,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-08 08:50:08.984948,91.38893316321722,63.93696712596601,52.71723732087884,0.009707643116287037,3.0,-63.97,2.7445598364131496,-63.93,0.1178,0.5278,1.4167,0.5889,0.3707,0.4075,0.12088714822214086,7
136767,npp,1102,3139,0.650853633880615,40.6847343444824,-119.23656463623,3670144,1100,2510,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-08 10:30:42.486161,-71.13747338848981,50.45048031732156,43.079216447025566,0.017431244461769115,19.0,50.48,1.847645286154319,50.48,0.1691,0.3169,1.029,0.9808,0.4916,0.6383,0.12365204422146825,7
136953,npp,432,2630,0.404395133256912,40.6796684265137,-119.235458374023,3670144,431,2122,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-09 10:11:57.508118,-73.61743025771493,31.90934415287976,27.917326612659128,0.00845923356681758,16.0,31.93,1.2365102219381485,31.98,0.1787,0.3206,0.7289,0.9694,0.3786,0.392,0.14224575714234686,7
137142,npp,2788,2118,0.285944908857346,40.6822128295898,-119.234161376953,3670144,2788,1681,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-10 09:53:10.751839,-75.8989360813278,4.8753444430026756,4.317199253692855,0.002833885571281864,13.0,4.87,1.0,4.93,0.1698,0.3108,0.9552,1.0,0.2859,0.2859,0.20223107897894355,7
137335,npp,2060,1597,0.387291073799133,40.6807441711426,-119.235504150391,3670176,2059,1200,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-11 09:34:18.661353,97.77220643625017,24.375928086223077,21.442161296010653,0.000287823836816639,10.0,-24.41,1.1367971201176101,-24.26,0.1555,0.3271,1.3198,0.9502,0.3638,0.368,0.368,7
137525,npp,1303,1069,0.161034282296896,40.6856422424316,-119.235450744629,3670176,1304,785,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-12 09:15:24.765601,95.71922981872882,46.195703428802915,39.734896487668465,1.1069653355105802e-08,7.0,-46.24,1.5732132722552272,-46.17,0.1899,0.4606,2.0392,0.6748,0.1204,0.1087,0.1087,7
137538,npp,90,3791,0.1202078927308321,40.6809959411621,-119.238380432129,3670176,89,3052,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-12 10:55:35.136959,-67.23169963887092,65.46127861374575,53.688715975976756,0.0002741921323795738,23.0,65.47,3.0,65.45,0.274,0.531,1.9929,0.5854,0.1739,0.0704,0.0704,7
137715,npp,518,543,0.2382448092103,40.6840782165527,-119.238952636719,3670176,519,337,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-13 08:56:27.337864,92.94817830378246,60.366762493379184,50.342353553072236,2.439318469383002e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2483,0.5335,1.7893,0.5826,0.1886,0.1388,0.1388,7
137730,npp,2530,3306,0.2410958558321,40.6846008300781,-119.234519958496,3670176,2533,2653,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-13 10:36:55.502428,-70.69337260325592,55.0091074823419,46.52512289731911,7.08660362948563e-08,20.0,55.04,2.0682789409984763,55.04,0.1998,0.4489,1.3426,0.6924,0.2104,0.1669,0.1669,7
137903,npp,2775,21,0.1695742905139923,40.6833648681641,-119.235679626465,3670176,2776,6,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-14 08:37:26.355242,269.80430986276644,69.88434314582724,56.272187124179226,2.0183864701691736e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2009,0.6533,1.8185,0.4757,0.1745,0.0807,0.0807,7
137916,npp,1869,2799,0.1526840385049582,40.6816482543945,-119.238838195801,3670176,1868,2253,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-14 10:18:10.532417,-73.0754923516042,38.979174061508395,33.86107331571587,2.8427406675660123e-15,17.0,39.0,1.4276677814245327,39.08,0.1893,0.34,1.8822,0.9142,0.1796,0.1396,0.1396,7
138105,npp,1178,2288,0.1103242132812738,40.6828498840332,-119.235633850098,3670176,1178,1842,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-15 09:59:23.782472,-74.76204569529817,14.620064826573122,12.918753768393968,1.6973200944650432e-22,14.0,14.62,1.015504800579495,14.73,0.1487,0.3054,1.5699,1.0179,0.1188,0.1123,0.1123,7
138296,npp,459,1769,0.1539387125521898,40.6813621520996,-119.235214233398,3670176,459,1350,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-16 09:40:33.471148,98.48035059267603,15.20439987619345,13.432203798975104,5.476618338266364e-28,11.0,-15.24,1.0442604737599883,-15.07,0.1492,0.3181,1.3458,0.9772,0.1536,0.1504,0.1504,7
138492,npp,2767,1244,0.271575018763542,40.6846542358398,-119.237770080566,3670176,2766,926,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-17 09:21:39.597809,96.18559523637767,39.97142331483803,34.68003248829262,1.5179693971718987e-29,8.0,-40.02,1.4276677814245327,-39.91,0.1972,0.4218,1.818,0.7368,0.2056,0.2001,0.2001,7
138505,npp,1518,3949,0.18862009048461909,40.6830673217773,-119.240379333496,3670176,1515,3142,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-17 11:01:44.631219,-65.86944293173995,68.139501961073,55.29808099018359,9.710913254259677e-27,25.0,68.14,3.3166247903554,68.14,0.2715,0.7894,2.2963,0.3937,0.1297,0.0743,0.0743,7
138688,npp,1992,715,0.239391654729843,40.6787300109863,-119.239768981934,3670176,1992,497,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-18 09:02:43.944050,93.658219499446,56.33204650981959,47.48872322943177,1.0421511958256985e-29,5.0,-56.37,2.0682789409984763,-56.29,0.1471,0.4251,1.8747,0.7312,0.221,0.175,0.175,7
138702,npp,881,3467,0.5610612034797671,40.6817283630371,-119.239356994629,3670176,884,2811,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-18 10:43:06.770358,-69.56942030775373,58.93182272199407,49.35198108619572,2.329665919322225e-29,21.0,58.96,2.3545700244418297,58.98,0.2089,0.475,1.5009,0.6544,0.3474,0.3672,0.3672,7
138881,npp,1186,194,0.75267219543457,40.6848411560059,-119.23673248291,3670176,1190,95,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-19 08:43:44.736588,90.8889203989807,67.0941127651054,54.67289498747089,4.604819287059628e-28,2.0,-67.12,3.1865100272627664,-67.08,0.2209,0.7362,2.0698,0.4222,0.316,0.3178,0.3178,7
138894,npp,229,2969,0.394945025444031,40.6817932128906,-119.241508483887,3670176,230,2393,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-19 10:24:23.576260,-72.61899305356633,45.0907330362181,38.852859902243594,3.578000277864877e-30,18.0,45.13,1.5732132722552272,45.23,0.205,0.4363,1.5002,0.7124,0.2845,0.2814,0.2814,7
139094,npp,2619,2457,0.29795677959919,40.6828536987305,-119.233947753906,3670176,2619,1989,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-20 10:05:36.825536,-74.4424043106994,23.66948351529424,20.829683305135553,5.528067984498293e-29,15.0,23.69,1.1367971201176101,23.84,0.1816,0.455,2.0703,0.6831,0.1727,0.2035,0.2035,7
139283,npp,1909,1941,0.17135586589574808,40.6813888549805,-119.236175537109,3670176,1909,1512,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-21 09:46:48.292746,101.51047912111328,5.370137023468913,4.754957060872078,8.190404841816571e-26,12.0,-5.4,1.0,-5.16,0.1551,0.3186,1.4271,0.9755,0.1635,0.1672,0.1672,7
140071,npp,982,2627,0.10933017358183861,40.6811981201172,-119.236907958984,3670176,982,2120,196611,3866787,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-25 10:11:49.889312,-74.24546068413336,31.76695111029054,27.794834129959067,7.863257635393843e-09,16.0,31.8,1.2365102219381485,31.98,0.1787,0.3206,0.7289,0.9694,0.1399,0.106,0.106,7
140259,npp,280,2114,0.5684887766838069,40.6837043762207,-119.238143920898,3670144,280,1678,196611,3866755,2897,usa_blackrock_17_49,40.68333333,-119.2375,17,49,usa_blackrock,2012-09-26 09:53:01.362855,-75.04546347314184,4.669517281146842,4.1348524950689125,0.002143246264540684,13.0,4.64,1.0,4.93,0.1698,0.3108,0.9552,1.0,0.5685,0.5685,0.5052218266489797,7
