gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1486,3157,0.1139442212879658,40.8165817260742,-119.116592407227,3670176,1484,2522,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-01 10:31:57.305665,-71.06155923203721,50.99153891639735,43.49112339202709,4.852132000714484e-05,19.0,50.99,1.847645286154319,50.65,0.1139,0.2343,0.377,0.9846,0.1656,0.1122,7
102671,npp,1565,1447,0.295529544353485,40.8160858154297,-119.112747192383,3670176,1564,1086,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-15 09:29:12.294199,97.50609953798197,31.534103623153918,27.595868556273782,3.3659239246715215e-09,9.0,-31.58,1.2365102219381485,-32.16,0.1236,0.1988,0.3012,1.1607,0.309,0.343,7
102792,npp,801,919,0.316043213009834,40.8151397705078,-119.111366271973,3670176,803,683,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-16 09:10:18.384003,95.3568426663868,50.83270167115768,43.36885410461112,1.2296187083526402e-13,6.0,-50.87,1.847645286154319,-51.2,0.0915,0.1993,0.3595,1.1574,0.2939,0.3658,7
102800,npp,2704,3647,0.451258331537247,40.8121719360352,-119.110458374023,3670176,2700,2955,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-16 10:50:32.310589,-67.85442478843657,62.783576315856465,51.97276523734974,3.804726343784372e-05,22.0,62.77,2.6065528283652384,62.49,0.164,0.3643,0.5121,0.6333,0.2641,0.2858,7
102919,npp,2064,3158,0.304892301559448,40.8179244995117,-119.114295959473,3670176,2067,2523,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-17 10:31:50.857826,-70.6925840358508,51.010884104547436,43.50959169490559,2.573887343536257e-09,19.0,51.01,1.847645286154319,50.65,0.1139,0.2343,0.377,0.9846,0.2689,0.3002,7
103278,npp,3041,1622,0.1761399209499359,40.8182754516602,-119.110038757324,3670176,3042,1221,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-20 09:35:28.708984,99.27879948334872,23.105717523562042,20.339542012842244,1.7393560237559413e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1415,0.2327,0.3209,0.9914,0.1785,0.1746,7
103396,npp,2269,1094,0.25520436465740204,40.8188629150391,-119.110260009766,3670176,2268,804,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-21 09:16:33.023584,95.88681812800989,45.33335287418695,39.04542308884544,2.0681365058203972e-23,7.0,-45.39,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.2348,0.2367,7
103405,npp,1065,3807,2.95184397697449,40.819465637207,-119.112899780273,3686560,1065,3062,196611,3883171,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-21 10:56:43.392528,-67.0071857720987,65.76935667008473,53.878929699188014,1.1084515511334948e-18,23.0,65.75,3.0,65.51,0.1564,0.3062,0.5372,0.7534,1.1126,2.2239,7
103515,npp,1485,569,0.1907753422856331,40.8171501159668,-119.115905761719,3670176,1483,359,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-22 08:57:35.559858,92.69824406172248,59.803467796345984,49.95476963610724,1.2808246917890528e-21,4.0,-59.83,2.3545700244418297,-60.07,0.1216,0.2476,0.4086,0.9318,0.2066,0.1778,7
103524,npp,419,3324,0.25541944801807404,40.8189430236816,-119.11222076416,3686560,421,2672,196611,3883171,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.36745703895147,55.493106224521014,46.88173345219288,5.224491491659174e-19,20.0,55.49,2.0682789409984763,55.14,0.1378,0.2984,0.393,0.7732,0.2099,0.1975,7
103877,npp,1422,1792,0.1868043318390846,40.8186683654785,-119.115783691406,3670176,1422,1371,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-25 09:41:41.602088,97.48711012203671,13.935499859925178,12.316656787339864,3.97761553446398e-17,11.0,-13.95,1.015504800579495,-14.46,0.1654,0.2304,0.3116,1.0014,0.1878,0.1871,7
104111,npp,2972,741,0.524703770875931,40.8145790100098,-119.115646362305,3670176,2971,524,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-27 09:03:52.026675,93.961903234166,55.663930084963305,47.00208939792951,5.1349761603475936e-11,5.0,-55.7,2.0682789409984763,-55.98,0.0928,0.2354,0.3741,0.9803,0.3706,0.5143,7
104119,npp,1854,3485,3.66255331039429,40.8197059631348,-119.110794067383,3686560,1852,2826,196611,3883171,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-27 10:44:13.070954,-69.110159464506,59.361799239688175,49.65347451038658,2.08835791407913e-16,21.0,59.36,2.3545700244418297,59.09,0.1229,0.2758,0.4672,0.8365,1.6691,3.0638,7
104228,npp,2151,222,0.33787858486175504,40.8156547546387,-119.116889953613,3670176,2152,112,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-28 08:44:52.790709,90.82684251753136,66.63662944043965,54.39966889950647,7.86381443478481e-07,2.0,-66.65,3.1865100272627664,-66.86,0.1001,0.2501,0.4965,0.9225,0.2583,0.3117,7
104236,npp,1203,2990,4.40931129455566,40.8181419372559,-119.109390258789,3686560,1205,2408,196611,3883171,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.53760256769577,45.82641321963793,39.442747771545065,6.762715786990815e-14,18.0,45.84,1.5732132722552272,45.43,0.1526,0.2746,0.3867,0.8402,2.8589,3.7048,7
104355,npp,506,2480,1.0324932932853699,40.8158798217773,-119.108352661133,3686560,506,2008,196611,3883171,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.45981321443848,24.820546133967817,21.828123130778703,2.0174721679856768e-10,15.0,24.82,1.1367971201176101,24.23,0.1355,0.2278,0.296,1.0126,0.9385,1.0455,7
133040,npp,1415,2468,0.348028972744942,40.8188896179199,-119.10848236084,3670176,1416,1998,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.81661278578893,24.21356601527528,21.301689333426314,1.0477591330177212e-26,15.0,24.23,1.1367971201176101,24.23,0.1355,0.2278,0.296,1.0126,0.3364,0.3524,7
133223,npp,709,1953,0.284214124083519,40.8184585571289,-119.11336517334,3670176,709,1524,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-20 09:46:58.352899,100.65006670771436,4.680562770773843,4.144738627548435,7.414719326251888e-28,12.0,-4.7,1.0,-4.7,0.113,0.2307,0.2796,1.0,0.2842,0.2842,7
133404,npp,3047,1434,0.176746279001236,40.8150901794434,-119.112167358398,3670176,3047,1076,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-21 09:28:06.247610,98.0201610144681,32.12585599088207,28.099887197414382,2.3622923319566337e-27,9.0,-32.16,1.2365102219381485,-32.16,0.1236,0.1988,0.3012,1.1607,0.2129,0.2051,7
133584,npp,2284,905,0.2030063048005104,40.8143081665039,-119.110145568848,3670176,2283,675,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-22 09:09:10.585302,94.63960071733997,51.24648996657643,43.68717418254118,4.325243415353976e-25,6.0,-51.27,1.847645286154319,-51.2,0.0915,0.1993,0.3595,1.1574,0.2327,0.235,7
133597,npp,1126,3620,0.2062797099351883,40.8162422180176,-119.113662719727,3670176,1127,2936,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.63546650448696,62.54069589046948,51.813093305499926,1.093183974230302e-28,22.0,62.23,2.6065528283652384,62.49,0.164,0.3643,0.5121,0.6333,0.1701,0.1306,7
133762,npp,1492,383,0.029146239161491394,40.8172569274902,-119.114974975586,3670176,1494,215,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-23 08:50:13.143779,92.08941313752466,63.659864674262536,52.53743996226907,3.620974813056638e-21,3.0,-63.68,2.7445598364131496,-63.68,0.0561,0.2352,0.4099,0.9809,0.1556,0.0286,7
133775,npp,480,3145,0.230171784758568,40.8198356628418,-119.115875244141,3670176,483,2515,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-23 10:30:44.864750,-70.75713259482094,50.62843321120188,43.215653619554594,8.807352575939827e-27,19.0,50.65,1.847645286154319,50.65,0.1139,0.2343,0.377,0.9846,0.2285,0.2266,7
133957,npp,2884,2638,0.229576446115971,40.8191223144531,-119.113502502441,3670176,2885,2128,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.53511763259499,32.269202601323016,28.222848053481343,4.1635051834195796e-23,16.0,32.29,1.2365102219381485,32.29,0.1448,0.2258,0.3018,1.0219,0.2338,0.2346,7
134322,npp,1445,1609,0.2207662686705589,40.8194122314453,-119.109420776367,3670176,1446,1210,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-26 09:34:22.794423,98.6101503178497,23.798498775968604,20.941364661633113,2.048517949363997e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1415,0.2327,0.3209,0.9914,0.2202,0.2189,7
134505,npp,692,1082,0.18209291249513632,40.8132476806641,-119.10823059082,3670176,693,794,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-27 09:15:28.921316,95.89174204083714,45.769111191437524,39.394592439842995,0.0001529077008852644,7.0,-45.8,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.1883,0.1689,7
134517,npp,2547,3796,0.210295595228672,40.8171501159668,-119.110862731934,3670176,2550,3055,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-27 10:55:39.292192,-67.30809954289778,65.56623295084775,53.753904635724695,9.936641745148356e-13,23.0,65.56,3.0,65.51,0.1564,0.3062,0.5372,0.7534,0.1987,0.1584,7
134700,npp,1918,3312,0.1078441329300404,40.8155136108398,-119.108978271484,3670176,1916,2659,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.87693107710722,55.17943400760691,46.651465759037066,1.1588978780204147e-05,20.0,55.19,2.0682789409984763,55.14,0.1378,0.2984,0.393,0.7732,0.1386,0.0834,7
137335,npp,2038,1607,0.427093893289566,40.8144226074219,-119.114242553711,3670176,2038,1209,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-11 09:34:16.882072,98.34690814292064,23.894421564250777,21.024669279382703,0.000296360501773989,10.0,-23.92,1.1367971201176101,-23.77,0.1415,0.2327,0.3209,0.9914,0.4017,0.4234,7
137525,npp,1282,1080,0.323950052261353,40.816463470459,-119.111717224121,3670176,1284,793,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-12 09:15:22.986365,95.9681237980112,45.83238144231558,39.44501585136089,1.2913631339005848e-08,7.0,-45.86,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.2785,0.3004,7
137538,npp,66,3794,0.32045757770538297,40.8162117004395,-119.116264343262,3670176,69,3054,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.33311319412208,65.53288454740333,53.73336367209804,0.0002792999852927987,23.0,65.52,3.0,65.51,0.1564,0.3062,0.5372,0.7534,0.2355,0.2414,7
137903,npp,2755,35,0.0926866270601749,40.8140335083008,-119.110260009766,3670176,2758,13,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-14 08:37:24.575961,269.9154297983799,69.68578548563333,56.16313111679776,2.3393595687192877e-21,1.0,-69.69,3.5496478698597698,-69.67,0.0915,0.3312,0.4997,0.6966,0.1635,0.0646,7
138105,npp,1155,2296,0.15370866283774381,40.8188743591309,-119.113159179688,3670176,1155,1849,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.77919542343729,15.066393870311284,13.311147431127143,1.959271903680385e-22,14.0,15.06,1.0442604737599883,15.22,0.143,0.2347,0.3202,0.983,0.1532,0.1511,7
138296,npp,437,1779,0.1633313000202179,40.813362121582,-119.108451843262,3670176,437,1359,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-16 09:40:31.691866,99.3964203731556,14.659749148545753,12.95348058142506,6.177140981103141e-28,11.0,-14.68,1.015504800579495,-14.46,0.1654,0.2304,0.3116,1.0014,0.1647,0.1636,7
138492,npp,2745,1255,0.34754590690136,40.8203964233398,-119.115623474121,3670176,2745,936,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-17 09:21:37.818528,96.53323099672615,39.57256312960579,34.35060306208403,1.6586164884178893e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1156,0.1845,0.2866,1.2507,0.3449,0.4347,7
138505,npp,1494,3952,-0.04014545679092399,40.8171997070312,-119.114654541016,3670176,1495,3143,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.95455672965873,68.20326284432107,55.33520070823237,1.089729394518091e-26,25.0,68.19,3.3166247903554,68.17,0.0618,0.327,0.6028,0.7056,0.12,-0.0283,7
138688,npp,1970,727,0.397365033626556,40.8184700012207,-119.11336517334,3670176,1973,509,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-18 09:02:42.164813,94.28614155913802,56.02703019828042,47.26675413304269,1.0962659441753098e-29,5.0,-56.06,2.0682789409984763,-55.98,0.0928,0.2354,0.3741,0.9803,0.309,0.3895,7
138702,npp,857,3471,0.270620346069336,40.8141288757324,-119.111953735352,3670176,857,2814,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.34396782520436,59.04980406242961,49.43496532407584,2.5382982344815984e-29,21.0,59.05,2.3545700244418297,59.09,0.1229,0.2758,0.4672,0.8365,0.2285,0.2264,7
138881,npp,1165,207,0.08153218030929571,40.814998626709,-119.115135192871,3670176,1163,103,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-19 08:43:41.178027,90.73128039527921,66.8936726032739,54.553409936511464,4.620298054135981e-28,2.0,-66.9,3.1865100272627664,-66.86,0.1001,0.2501,0.4965,0.9225,0.1778,0.0752,7
138894,npp,205,2975,0.26919913291931197,40.8164863586426,-119.109886169434,3670176,204,2397,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.33244108065637,45.324669388323684,39.04075737295649,3.761628785051903e-30,18.0,45.33,1.5732132722552272,45.43,0.1526,0.2746,0.3867,0.8402,0.2273,0.2262,7
139094,npp,2596,2465,0.27557913959026303,40.8170204162598,-119.109024047852,3670176,2597,1996,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-20 10:05:35.046255,-76.21626052797981,24.077567898147027,21.18377732378485,5.581785266432781e-29,15.0,24.08,1.1367971201176101,24.23,0.1355,0.2278,0.296,1.0126,0.2727,0.2791,7
140071,npp,958,2633,0.244595378637314,40.8206634521484,-119.113616943359,3670176,958,2124,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-09-25 10:11:46.330800,-73.87609789431697,32.06722599634383,28.05045554685213,6.929453811139484e-09,16.0,32.07,1.2365102219381485,32.29,0.1448,0.2258,0.3018,1.0219,0.2459,0.25,7
142958,npp,111,375,0.410150289535522,40.8169364929199,-119.115081787109,3670176,108,210,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-10 08:49:46.868841,91.6704943627569,63.830200375876835,52.64116936242774,9.447466037074416e-05,3.0,-63.83,2.7445598364131496,-63.68,0.0561,0.2352,0.4099,0.9809,0.2945,0.4023,7
143165,npp,1515,2629,0.472856223583221,40.8187026977539,-119.114570617676,3670176,1515,2121,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.36111858035557,31.887615790866203,27.896462523944294,0.00013222341837288362,16.0,31.89,1.2365102219381485,32.29,0.1448,0.2258,0.3018,1.0219,0.4305,0.4832,7
143752,npp,2437,1075,0.471787363290787,40.815258026123,-119.113616943359,3670176,2438,790,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-14 09:15:08.114843,95.56708743592777,46.00023730469672,39.57554071244829,7.5011701853182345e-25,7.0,-46.03,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.3725,0.4375,7
143766,npp,1222,3787,0.481698393821716,40.8202362060547,-119.112182617188,3670176,1223,3050,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.80378489014149,65.42690355979259,53.66198417590764,2.2925244693653682e-18,23.0,65.4,3.0,65.51,0.1564,0.3062,0.5372,0.7534,0.2892,0.3629,7
144136,npp,859,32,0.61757031083107,40.8134269714355,-119.116104125977,3670176,857,12,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-16 08:37:11.535672,269.66114544816134,69.75481780836954,56.1932273678328,1.0429493103316796e-31,1.0,-69.73,3.5496478698597698,-69.67,0.0915,0.3312,0.4997,0.6966,0.3114,0.4302,7
144149,npp,3024,2800,0.442572355270386,40.8154182434082,-119.115348815918,3670176,3026,2255,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-16 10:17:55.714404,-72.67360093577133,39.038350835882795,33.90668157675196,1.3799619643388754e-29,17.0,39.04,1.4276677814245327,39.31,0.1403,0.2488,0.3715,0.9273,0.3664,0.4104,7
144345,npp,2344,2292,0.395070612430573,40.8177032470703,-119.109001159668,3670176,2344,1845,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-17 09:59:10.768963,-75.24577439321483,14.842203240502055,13.112852450371134,4.80670889928644e-31,14.0,14.84,1.0442604737599883,15.22,0.143,0.2347,0.3202,0.983,0.3843,0.3884,7
144543,npp,1636,1775,0.32151938974857297,40.8187217712402,-119.11400604248,3670176,1636,1356,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-18 09:40:22.260182,100.54561709001734,14.872886357753924,13.139533541671762,1.1621141767854607e-30,11.0,-14.91,1.0442604737599883,-14.46,0.1654,0.2304,0.3116,1.0014,0.318,0.322,7
144758,npp,2706,3948,0.518779337406158,40.813533782959,-119.111701965332,3670176,2709,3141,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.25196090105986,68.15226174036279,55.297692348171175,1.6311465075477947e-30,25.0,68.12,3.3166247903554,68.17,0.0618,0.327,0.6028,0.7056,0.2885,0.3661,7
144944,npp,119,726,0.28805178403854403,40.81396484375,-119.111785888672,3670176,119,508,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-20 09:02:34.575082,93.87691884922725,56.073908801301855,47.29507774188659,7.153389947523608e-24,5.0,-56.09,2.0682789409984763,-55.98,0.0928,0.2354,0.3741,0.9803,0.2562,0.2824,7
144957,npp,2078,3467,0.21738582104444498,40.8176155090332,-119.110504150391,3670176,2076,2811,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-20 10:42:55.624020,-68.98820983332128,58.9653217216428,49.369447192588495,1.7401030453992577e-28,21.0,58.96,2.3545700244418297,59.09,0.1229,0.2758,0.4672,0.8365,0.2059,0.1818,7
145733,npp,2410,1430,0.350107058882713,40.8199844360352,-119.113357543945,3670176,2410,1074,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-10-24 09:27:50.521408,97.5120634561946,32.31309625434622,28.25566649670142,6.619199594052327e-05,9.0,-32.34,1.2365102219381485,-32.16,0.1236,0.1988,0.3012,1.1607,0.3531,0.4064,7
148864,npp,41,1433,0.2023414149880409,40.8198623657227,-119.114074707031,3670176,41,1076,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-09 09:27:57.772905,97.43110794741538,32.177802382165375,28.13986632013833,5.614251126092658e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1236,0.1988,0.3012,1.1607,0.2336,0.2349,7
149262,npp,1567,384,0.23759093880653398,40.8158111572266,-119.112312316895,3670176,1564,216,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-11 08:50:04.783882,91.52663867153602,63.657153129926215,52.52512531329228,7.016640064800472e-21,3.0,-63.66,2.7445598364131496,-63.68,0.0561,0.2352,0.4099,0.9809,0.2316,0.233,7
149276,npp,556,3143,0.314881190657616,40.8140029907227,-119.114601135254,3670176,555,2513,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.25220308453225,50.59252605682849,43.18027373380509,3.1303376102789556e-13,19.0,50.59,1.847645286154319,50.65,0.1139,0.2343,0.377,0.9846,0.2743,0.31,7
149654,npp,2271,2126,0.273980110883713,40.8167877197266,-119.110626220703,3670176,2271,1689,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-13 09:53:06.647412,-69.69711828196462,5.430042673131724,4.8073814804698065,3.7196711553713057e-28,13.0,5.34,1.0,5.45,0.188,0.2561,0.33,0.901,0.2486,0.2469,7
150028,npp,784,1081,0.21831375360488892,40.815544128418,-119.116958618164,3670176,787,795,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-15 09:15:22.557755,95.34823310069831,45.81328739239518,39.42348271148286,5.505056467723398e-32,7.0,-45.83,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.2113,0.2024,7
150038,npp,2655,3792,0.396033346652985,40.8149719238281,-119.109687805176,3670176,2652,3053,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-15 10:55:32.932037,-66.70374946301808,65.51493192237011,53.71155764914124,3.730819433819543e-30,23.0,65.49,3.0,65.51,0.1564,0.3062,0.5372,0.7534,0.2606,0.2984,7
151144,npp,1524,731,0.143154377117753,40.8132362365723,-119.11043548584,3670176,1525,513,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-21 09:02:47.360372,94.11944404829428,55.94075287968216,47.19667413105425,1.357502623109994e-08,5.0,-55.96,2.0682789409984763,-55.98,0.0928,0.2354,0.3741,0.9803,0.1861,0.1403,7
151330,npp,2835,2976,0.400912910699844,40.8186340332031,-119.115592956543,3670176,2836,2398,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.91396858456287,45.362092904431854,39.06513615986806,4.194386501782697e-10,18.0,45.36,1.5732132722552272,45.43,0.1526,0.2746,0.3867,0.8402,0.311,0.3369,7
154332,npp,2791,2465,0.1355335982516408,40.8162689208984,-119.108680725098,3670176,2791,1996,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.26673816417268,24.101962562624497,21.203462039870065,1.2855932220104113e-08,15.0,24.08,1.1367971201176101,24.23,0.1355,0.2278,0.296,1.0126,0.1495,0.1372,7
154533,npp,2085,1950,0.20277588814496988,40.819751739502,-119.114448547363,3670176,2085,1521,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-10 09:46:51.983221,97.43625111647837,4.863226505846064,4.306184537417153,2.0126920393280053e-16,12.0,-4.87,1.0,-4.7,0.113,0.2307,0.2796,1.0,0.2028,0.2028,7
154930,npp,573,901,0.32228448987007097,40.8155822753906,-119.115036010742,3670176,572,673,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-12 09:09:04.209436,94.75647120898208,51.321380066229416,43.74169454403643,2.88232246671802e-29,6.0,-51.38,1.847645286154319,-51.2,0.0915,0.1993,0.3595,1.1574,0.2973,0.373,7
154943,npp,2495,3629,0.04915498197078701,40.818416595459,-119.109451293945,3670176,2492,2942,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-12 10:49:19.916727,-67.77306376335595,62.46221357129692,51.75749350470483,1.0086698064663522e-23,22.0,62.41,2.6065528283652384,62.49,0.164,0.3643,0.5121,0.6333,0.1098,0.0311,7
155126,npp,1842,3141,0.366981402039528,40.8175163269043,-119.114234924316,3670176,1844,2512,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.77736848377866,50.56444222659892,43.16380564276244,9.308026579696812e-31,19.0,50.53,1.847645286154319,50.65,0.1139,0.2343,0.377,0.9846,0.3025,0.3613,7
155306,npp,1174,2634,0.1545116007328033,40.8193588256836,-119.110145568848,3670176,1175,2125,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.65330116554392,32.14354839163841,28.114687438934823,3.0308385461666315e-31,16.0,32.11,1.2365102219381485,32.29,0.1448,0.2258,0.3018,1.0219,0.1731,0.1579,7
155486,npp,478,2123,0.1791972890496254,40.8156127929688,-119.112739562988,3670176,478,1686,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-15 09:53:06.718758,-69.95328839132223,5.265488376779639,4.662263464137362,6.67225337398475e-31,13.0,5.16,1.0,5.45,0.188,0.2561,0.33,0.901,0.1539,0.1615,7
155856,npp,2072,1077,0.12152102822437882,40.8136596679688,-119.114105224609,3670176,2072,791,196611,3866787,1007,usa_blackrock_47_17,40.81666667,-119.1125,47,17,usa_blackrock,2012-12-17 09:15:22.493357,95.86687110406301,45.899493745785726,39.49663086313575,1.0080758665082792e-24,7.0,-45.97,1.5732132722552272,-45.83,0.1232,0.2488,0.3877,0.9273,0.1498,0.1127,7
