gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,808,925,0.233755797147751,40.7645072937012,-119.064033508301,3670176,808,687,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-16 09:10:18.384003,95.0310263059734,50.6598679429225,43.23575513699457,1.2675364112615467e-13,6.0,-50.7,1.847645286154319,-51.04,0.1128,0.2223,0.3148,0.8202,0.1885,0.1917,7
102800,npp,2710,3656,0.654092371463776,40.760196685791,-119.065483093262,3670176,2711,2962,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-16 10:50:34.089818,-68.27267159361045,62.94628708488162,52.07942440915805,3.8779656323870735e-05,22.0,62.94,2.7445598364131496,62.66,0.1691,0.3698,0.5605,0.4929,0.2859,0.3224,7
102919,npp,2070,3167,0.42385596036911,40.7639617919922,-119.063537597656,3670176,2071,2527,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-17 10:31:52.637107,-71.27659927010943,51.2606581553231,43.701177315141315,2.6686933716888366e-09,19.0,51.27,1.847645286154319,50.87,0.1142,0.2012,0.3436,0.9058,0.3028,0.3839,7
103278,npp,3048,1628,0.2045409455895424,40.7643508911133,-119.065284729004,3670176,3048,1226,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-20 09:35:28.708984,98.31856852165566,22.79289277884259,20.067668869270786,1.7077757007442608e-20,10.0,-22.84,1.0837787002826917,-23.42,0.113,0.191,0.2824,0.9543,0.1948,0.1952,7
103396,npp,2277,1100,0.0324036478996277,40.7646713256836,-119.068969726562,3670176,2278,809,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-21 09:16:34.802862,96.00020965575415,45.13299044306282,38.88463072652537,1.9967450865118202e-23,7.0,-45.18,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.084,0.0316,7
103405,npp,1071,3815,2.89251351356506,40.7606964111328,-119.069976806641,3686560,1068,3067,196611,3883171,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-21 10:56:43.392528,-66.78560944820201,65.9072615116649,53.96383586232029,1.0891144056327262e-18,23.0,65.89,3.0,65.66,0.1181,0.2891,0.5211,0.6306,1.0501,1.8239,7
103515,npp,1493,575,0.28747795522213,40.7656097412109,-119.0693359375,3670176,1495,365,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-22 08:57:37.339140,93.13928902832531,59.65933394425801,49.8546873222878,1.2244663162698883e-21,4.0,-59.69,2.3545700244418297,-59.96,0.0743,0.2244,0.3947,0.8123,0.2091,0.2335,7
103524,npp,425,3332,0.273290798068047,40.7625350952148,-119.06396484375,3686560,425,2680,196611,3883171,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-22 10:38:03.721632,-70.07102442655639,55.693318304553586,47.028549220706374,5.072443047482269e-19,20.0,55.7,2.0682789409984763,55.39,0.1082,0.2741,0.4209,0.6652,0.1819,0.1818,7
103760,npp,2148,2318,0.11928879143670201,40.7599868774414,-119.065444946289,3670176,2148,1869,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-24 10:00:33.718201,-76.11371157273071,16.271385920064525,14.369695673675,9.712886310403183e-19,14.0,16.27,1.0442604737599883,15.61,0.1055,0.1656,0.2757,1.1006,0.1379,0.1313,7
103877,npp,1430,1800,0.1819667108356953,40.7589492797852,-119.063087463379,3670176,1430,1378,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-25 09:41:43.381370,99.88996305984674,13.451336638074597,11.890496136108359,3.709532879009493e-17,11.0,-13.5,1.015504800579495,-14.17,0.1109,0.1907,0.2812,0.9561,0.1737,0.174,7
104111,npp,2980,748,0.239130757749081,40.7613067626953,-119.062301635742,3670176,2982,530,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-27 09:03:53.805956,94.06372270642085,55.488308928082915,46.87322372850325,4.7856556546950807e-11,5.0,-55.52,2.0682789409984763,-55.83,0.0592,0.1648,0.3463,1.106,0.2182,0.2645,7
104119,npp,1860,3493,4.69849348068237,40.7668647766113,-119.068786621094,3686560,1862,2834,196611,3883171,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-27 10:44:14.850234,-69.21408180108052,59.52958873472895,49.770235784810275,1.9629821612838807e-16,21.0,59.54,2.3545700244418297,59.26,0.1286,0.234,0.3935,0.7791,2.0784,3.6605,7
104236,npp,1209,2997,3.7208104133606,40.7644653320312,-119.066078186035,3686560,1209,2414,196611,3883171,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-28 10:25:31.627929,-72.14664310636513,46.06199044326143,39.63089165334663,6.343767047661135e-14,18.0,46.08,1.5732132722552272,45.67,0.1348,0.2192,0.3233,0.8317,2.4081,3.0947,7
104355,npp,513,2487,0.77037125825882,40.7609214782715,-119.070693969727,3686560,514,2014,196611,3883171,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-04-29 10:06:46.629279,-75.83037744218838,25.159614227540896,22.121607777787258,1.9068927877705117e-10,15.0,25.17,1.1367971201176101,24.58,0.1149,0.1866,0.2425,0.9772,0.6959,0.7528,7
133040,npp,1422,2475,0.36188973486423504,40.7618865966797,-119.065032958984,3670176,1422,2004,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-19 10:05:46.898000,-73.90029952566206,24.566513583093784,21.607609097211643,1.0155797999676883e-26,15.0,24.58,1.1367971201176101,24.58,0.1149,0.1866,0.2425,0.9772,0.3365,0.3536,7
133223,npp,716,1960,0.179803840816021,40.7637138366699,-119.064430236816,3670176,716,1530,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-20 09:46:58.352899,95.31482491141965,4.315891878052321,3.8219524503253934,7.150307902996146e-28,12.0,-4.3,1.0,-4.24,0.1072,0.1823,0.2403,1.0,0.1798,0.1798,7
133584,npp,2292,911,0.1552284304052591,40.7602882385254,-119.068946838379,3670176,2293,679,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-22 09:09:12.364583,95.18709816911884,51.06590695597253,43.548467765899105,4.164586788584958e-25,6.0,-51.1,1.847645286154319,-51.04,0.1128,0.2223,0.3148,0.8202,0.146,0.1273,7
133597,npp,1131,3628,0.625558495521545,40.7646369934082,-119.066360473633,3670176,1130,2942,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-22 10:49:28.072376,-68.42285646474757,62.69409351639237,51.91429354511216,1.0592704424900544e-28,22.0,62.39,2.6065528283652384,62.66,0.1691,0.3698,0.5605,0.4929,0.2804,0.3084,7
133762,npp,1500,388,0.195459745824337,40.7611618041992,-119.070739746094,3670176,1498,219,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-23 08:50:13.143779,91.84164851880351,63.561013809786424,52.473507297845444,3.493144202979046e-21,3.0,-63.58,2.7445598364131496,-63.56,-0.0339,0.1365,0.3651,1.3352,0.2038,0.261,7
133775,npp,486,3154,0.311067432165146,40.7657661437988,-119.066223144531,3670176,487,2520,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-23 10:30:46.644030,-71.34585027151334,50.8774557515837,43.407308862944205,8.489981091966414e-27,19.0,50.9,1.847645286154319,50.87,0.1142,0.2012,0.3436,0.9058,0.2417,0.2818,7
133957,npp,2891,2645,0.230200044810772,40.7607765197754,-119.07022857666,3670176,2890,2133,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-24 10:12:01.657429,-73.8506983514639,32.58402026422745,28.490313751893872,4.0260283368888573e-23,16.0,32.61,1.2365102219381485,32.65,0.1368,0.2261,0.2798,0.8063,0.1856,0.1856,7
134138,npp,2194,2135,0.242281652987003,40.7615852355957,-119.063545227051,3670176,2194,1697,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-25 09:53:14.892468,-76.22454331033764,5.8498778201565464,5.1794967381867085,8.024020046112047e-18,13.0,5.86,1.0,5.885,0.14,0.2155,0.2735,0.8458,0.209,0.2049,7
134322,npp,1453,1615,0.1801432147622108,40.7603797912598,-119.068977355957,3670176,1452,1215,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-26 09:34:22.794423,97.5591204168224,23.512045014782185,20.692730897404115,2.0172755234238554e-11,10.0,-23.52,1.1367971201176101,-23.42,0.113,0.191,0.2824,0.9543,0.1727,0.1719,7
134505,npp,699,1087,0.013844542205334001,40.7617225646973,-119.069030761719,3670176,698,799,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-27 09:15:28.921316,95.48890410223659,45.598623680919516,39.258213791184126,0.0001521811465201487,7.0,-45.63,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.0722,0.0135,7
134517,npp,2552,3804,0.0279488414525986,40.7653846740723,-119.065147399902,3670176,2552,3060,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-27 10:55:39.292192,-67.11638189429056,65.70255212655333,53.83824747867586,9.679630722637776e-13,23.0,65.7,3.0,65.66,0.1181,0.2891,0.5211,0.6306,0.0952,0.0176,7
134700,npp,1924,3320,-0.031571820378304,40.7630195617676,-119.066581726074,3670176,1926,2668,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-08-28 10:36:59.650272,-70.39385506510446,55.37838585246052,46.797744754865036,1.1433672227299113e-05,20.0,55.39,2.0682789409984763,55.39,0.1082,0.2741,0.4209,0.6652,0.0345,-0.021,7
137335,npp,2045,1614,0.327232286334038,40.760913848877,-119.063766479492,3670176,2045,1214,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-11 09:34:16.882072,97.43266909406115,23.558340787676013,20.732998740135628,0.00029770925557008984,10.0,-23.57,1.1367971201176101,-23.42,0.113,0.191,0.2824,0.9543,0.3021,0.3123,7
137525,npp,1289,1086,0.315129637718201,40.7641105651855,-119.06324005127,3670176,1289,798,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-12 09:15:22.986365,95.57139091967889,45.62671075879377,39.28054234792908,1.304826346182491e-08,7.0,-45.66,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.2637,0.3072,7
137538,npp,71,3803,0.354712203145027,40.761962890625,-119.062530517578,3670176,72,3059,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-12 10:55:33.357684,-67.13625433958774,65.6864770819683,53.82845007810818,0.00028063429294835707,23.0,65.68,3.0,65.66,0.1181,0.2891,0.5211,0.6306,0.2042,0.2237,7
137715,npp,505,561,0.1550247613340616,40.7609825134277,-119.064842224121,3670176,505,352,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-13 08:56:25.558627,92.8469749766588,59.978348693982674,50.07517046280392,2.8573664888674012e-15,4.0,-60.01,2.3545700244418297,-59.96,0.0743,0.2244,0.3947,0.8123,0.1528,0.1259,7
137730,npp,2512,3318,-0.024879440665245,40.7637214660645,-119.064865112305,3670176,2516,2666,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-13 10:36:51.943909,-69.76237953151549,55.32849758046059,46.760805370419554,8.347884690825736e-08,20.0,55.34,2.0682789409984763,55.39,0.1082,0.2741,0.4209,0.6652,0.0378,-0.0165,7
137903,npp,2762,39,0.0397847145795822,40.7657241821289,-119.071128845215,3670176,2761,15,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-14 08:37:24.575961,269.74163928349765,69.62069255299305,56.12714725899068,2.304241710013483e-21,1.0,-69.63,3.5496478698597698,-69.59,0.098,0.3224,0.4854,0.5654,0.1027,0.0225,7
137916,npp,1852,2814,0.1501379646360874,40.7604598999023,-119.064636230469,3670176,1851,2266,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-14 10:18:08.753136,-72.8937950606102,39.55079771082845,34.334572731129064,3.340620484473908e-15,17.0,39.57,1.4276677814245327,39.61,0.1034,0.1769,0.3191,1.0306,0.1636,0.1547,7
138105,npp,1162,2303,0.07378487661480901,40.7623748779297,-119.067451477051,3670176,1162,1855,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-15 09:59:22.003191,-76.24186201513528,15.450737511116555,13.648881209835432,1.9473777023509778e-22,14.0,15.44,1.0442604737599883,15.61,0.1055,0.1656,0.2757,1.1006,0.0943,0.0812,7
138296,npp,444,1785,0.1469750981777906,40.7588958740234,-119.065788269043,3670176,443,1364,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-16 09:40:31.691866,97.7829753297453,14.335661592986003,12.668471345698842,6.072750788728234e-28,11.0,-14.34,1.015504800579495,-14.17,0.1109,0.1907,0.2812,0.9561,0.1393,0.1405,7
138492,npp,2753,1262,0.348281621932983,40.7639579772949,-119.069442749023,3670176,2755,942,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-17 09:21:39.597809,97.30701628727923,39.29543497202458,34.12118164670035,1.6158155091474442e-29,8.0,-39.34,1.4276677814245327,-39.21,0.083,0.1537,0.281,1.1863,0.3186,0.4132,7
138505,npp,1499,3960,-0.141988694667816,40.7637748718262,-119.069526672363,3670176,1498,3148,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-17 11:01:42.851937,-65.77485493948375,68.32881626702358,55.40767500953619,1.0838161058787183e-26,25.0,68.32,3.3166247903554,68.32,0.0497,0.2624,0.5065,0.6948,0.0604,-0.0986,7
138688,npp,1978,732,0.125,40.761116027832,-119.071304321289,3670176,1977,514,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-18 09:02:42.164813,93.96069541325751,55.89610343900838,47.171185174727746,1.061150357408974e-29,5.0,-55.93,2.0682789409984763,-55.83,0.0592,0.1648,0.3463,1.106,0.163,0.1382,7
138702,npp,862,3479,0.33798070251941703,40.7639808654785,-119.063163757324,3670176,860,2821,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-18 10:43:03.211839,-69.1155315614563,59.22377776488281,49.556679980743056,2.5043868264228708e-29,21.0,59.22,2.3545700244418297,59.26,0.1286,0.234,0.3935,0.7791,0.2265,0.2633,7
138881,npp,1173,213,0.366099804639816,40.7650985717773,-119.06575012207,3670176,1175,106,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-19 08:43:42.957307,90.81762827312782,66.7909156427549,54.491630595316245,4.461778865648641e-28,2.0,-66.8,3.1865100272627664,-66.76,0.0506,0.2864,0.4701,0.6364,0.2073,0.233,7
138894,npp,212,2983,0.292870998382568,40.7591896057129,-119.067863464355,3670176,213,2403,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-19 10:24:21.796978,-72.4422375469059,45.57597773082562,39.24203984840545,3.667144276791928e-30,18.0,45.6,1.5732132722552272,45.67,0.1348,0.2192,0.3233,0.8317,0.2291,0.2436,7
139094,npp,2603,2472,0.2145213484764099,40.760139465332,-119.065635681152,3670176,2603,2002,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-20 10:05:35.046255,-75.2746048207125,24.422300353377437,21.482659003817574,5.41399912450523e-29,15.0,24.43,1.1367971201176101,24.58,0.1149,0.1866,0.2425,0.9772,0.2069,0.2096,7
139881,npp,1653,3150,0.1798532381653786,40.7614898681641,-119.066032409668,3670176,1654,2517,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-24 10:30:33.076428,-71.70864449472832,50.77808163268483,43.33027802934846,6.615435125824004e-16,19.0,50.79,1.847645286154319,50.87,0.1142,0.2012,0.3436,0.9058,0.1707,0.1629,7
140071,npp,965,2641,0.1457715816795826,40.7636299133301,-119.067977905273,3670176,966,2130,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-09-25 10:11:48.110075,-74.88983351392237,32.42037602395327,28.3505644749403,6.751031045289323e-09,16.0,32.43,1.2365102219381485,32.65,0.1368,0.2261,0.2798,0.8063,0.1173,0.1175,7
143165,npp,1522,2637,0.335721418261528,40.762149810791,-119.068473815918,3670176,1523,2127,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-11 10:11:38.978644,-74.54191280158825,32.228360101292324,28.18621785530669,0.0001331761109914908,16.0,32.25,1.2365102219381485,32.65,0.1368,0.2261,0.2798,0.8063,0.271,0.2707,7
143752,npp,2444,1081,0.480604648590088,40.762809753418,-119.064849853516,3670176,2443,794,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-14 09:15:08.114843,95.16982123679473,45.79611018332295,39.41250051460094,7.508423211736056e-25,7.0,-45.83,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.3689,0.4685,7
143766,npp,1228,3795,0.283486679196358,40.7623100280762,-119.070259094238,3670176,1226,3055,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-14 10:55:18.487581,-66.58387051322347,65.56426075259981,53.74723185207936,2.3337055964204394e-18,23.0,65.54,3.0,65.66,0.1181,0.2891,0.5211,0.6306,0.1804,0.1788,7
144149,npp,3030,2809,0.393139511346817,40.7624778747559,-119.063575744629,3670176,3031,2261,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-16 10:17:57.493686,-73.52858708387215,39.36870136839108,34.18019971343418,1.3775826109653827e-29,17.0,39.38,1.4276677814245327,39.61,0.1034,0.1769,0.3191,1.0306,0.3338,0.4052,7
144345,npp,2351,2299,0.30053368210792497,40.7611770629883,-119.063339233398,3670176,2351,1851,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-17 09:59:10.768963,-73.75252524178113,15.243054617711824,13.465139657999742,4.729022004202806e-31,14.0,15.22,1.0442604737599883,15.61,0.1055,0.1656,0.2757,1.1006,0.3115,0.3308,7
144543,npp,1643,1782,0.31883063912391696,40.7637023925781,-119.062484741211,3670176,1643,1361,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-18 09:40:22.260182,99.00825446833291,14.486014563921808,12.799409976990056,1.132816236649431e-30,11.0,-14.51,1.015504800579495,-14.17,0.1109,0.1907,0.2812,0.9561,0.3085,0.3048,7
144746,npp,891,1260,0.395684629678726,40.7630805969238,-119.063636779785,3670176,891,940,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-19 09:21:30.192993,96.80589665684522,39.386340415093244,34.19274700013442,2.9733337512602538e-28,8.0,-39.42,1.4276677814245327,-39.21,0.083,0.1537,0.281,1.1863,0.3518,0.4694,7
144758,npp,2711,3956,0.674932658672333,40.7603759765625,-119.067008972168,3670176,2712,3145,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-19 11:01:35.228315,-66.07167074739776,68.27663163644172,55.369569997794564,1.5969242250348884e-30,25.0,68.25,3.3166247903554,68.32,0.0497,0.2624,0.5065,0.6948,0.3067,0.4689,7
144944,npp,126,731,0.2180591002106667,40.7634735107422,-119.06901550293,3670176,124,513,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-20 09:02:34.575082,93.59528532812661,55.94413998762125,47.20042773382145,6.927203303796392e-24,5.0,-55.96,2.0682789409984763,-55.83,0.0592,0.1648,0.3463,1.106,0.208,0.2412,7
144957,npp,2084,3475,0.1729325726628304,40.764820098877,-119.070030212402,3670176,2086,2818,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-10-20 10:42:57.403302,-69.44684651187279,59.13943340092877,49.49120734757127,1.6909553226399148e-28,21.0,59.13,2.3545700244418297,59.26,0.1286,0.234,0.3935,0.7791,0.1564,0.1347,7
148864,npp,49,1440,0.21669688820838928,40.7626838684082,-119.067611694336,3670176,50,1081,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-09 09:27:59.552187,98.42246150643126,31.849300814673125,27.860405806032777,5.84759822531377e-06,9.0,-31.89,1.2365102219381485,-31.85,0.0954,0.1662,0.2776,1.0972,0.2232,0.2378,7
149262,npp,1575,390,0.401439905166626,40.7656784057617,-119.064445495605,3670176,1576,220,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-11 08:50:06.563165,91.92583697601773,63.531535119437635,52.443690693593716,7.131345227034217e-21,3.0,-63.54,2.7445598364131496,-63.56,-0.0339,0.1365,0.3651,1.3352,0.2788,0.536,7
149276,npp,562,3152,0.235193781554699,40.7606048583984,-119.064315795898,3670176,564,2518,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-11 10:30:40.067370,-71.84241379352669,50.8457026590282,43.375128490127544,3.25531816341771e-13,19.0,50.84,1.847645286154319,50.87,0.1142,0.2012,0.3436,0.9058,0.2007,0.213,7
149654,npp,2278,2133,0.19669291377067571,40.7626190185547,-119.069557189941,3670176,2278,1696,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-13 09:53:08.426694,-76.54170597526436,5.767113465248692,5.105575036648681,3.742917601895815e-28,13.0,5.74,1.0,5.885,0.14,0.2155,0.2735,0.8458,0.1635,0.1664,7
150028,npp,792,1088,0.1818590424954891,40.7607116699219,-119.066383361816,3670176,792,799,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-15 09:15:24.337038,95.99885729658119,45.56199602767149,39.22239810983091,5.408687987204341e-32,7.0,-45.59,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.179,0.1773,7
150038,npp,2661,3801,-0.15860918164253202,40.760856628418,-119.066413879395,3670176,2663,3058,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-15 10:55:34.711277,-67.07992411685204,65.66189368145893,53.80235834983514,3.723825897056011e-30,23.0,65.65,3.0,65.66,0.1181,0.2891,0.5211,0.6306,0.0331,-0.1,7
151330,npp,2841,2984,0.31069552898407,40.7633323669434,-119.064277648926,3670176,2841,2404,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-11-22 10:24:27.039088,-72.51247954775496,45.630143510837144,39.27978872953557,3.9730446735287053e-10,18.0,45.63,1.5732132722552272,45.67,0.1348,0.2192,0.3233,0.8317,0.2405,0.2584,7
154133,npp,1365,213,-0.08479821681976299,40.762451171875,-119.062919616699,3670176,1367,107,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-08 08:43:48.455673,90.97547822475961,66.7482528009622,54.45987530995358,2.074861700762709e-09,2.0,-66.8,3.1865100272627664,-66.76,0.0506,0.2864,0.4701,0.6364,0.0658,-0.054,7
154332,npp,2798,2472,0.183186125010252,40.7592468261719,-119.065322875977,3670176,2797,2002,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-09 10:05:40.528515,-74.3386180867867,24.452173149487745,21.50705395797971,1.3445249262283179e-08,15.0,24.43,1.1367971201176101,24.58,0.1149,0.1866,0.2425,0.9772,0.1793,0.179,7
154533,npp,2092,1957,0.1685947217047215,40.7652206420898,-119.065422058105,3670176,2092,1528,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-10 09:46:51.983221,92.08282307076223,4.5228693907665045,4.004953107026688,2.0916049088008e-16,12.0,-4.47,1.0,-4.24,0.1072,0.1823,0.2403,1.0,0.1686,0.1686,7
154930,npp,581,908,0.236396670341492,40.7615356445312,-119.063735961914,3670176,582,676,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-12 09:09:05.988716,94.86321346867183,51.12329829417544,43.589736472860665,2.905113829902243e-29,6.0,-51.19,1.847645286154319,-51.04,0.1128,0.2223,0.3148,0.8202,0.1899,0.1939,7
154943,npp,2502,3638,0.29400137066841103,40.7588539123535,-119.066032409668,3670176,2503,2949,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-12 10:49:21.695963,-68.15805941829767,62.63117728482194,51.868924968759444,1.0340297915603566e-23,22.0,62.59,2.6065528283652384,62.66,0.1691,0.3698,0.5605,0.4929,0.1532,0.1449,7
155306,npp,1181,2641,0.140158960595727,40.7610397338867,-119.067001342773,3670176,1180,2130,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-14 10:11:55.268794,-73.9647517383292,32.4576599537587,28.38164163998047,3.00274751217898e-31,16.0,32.43,1.2365102219381485,32.65,0.1368,0.2261,0.2798,0.8063,0.1128,0.113,7
155486,npp,485,2131,0.2092829942703247,40.7600021362305,-119.063148498535,3670176,485,1693,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-15 09:53:08.498038,-76.98895362404954,5.663205556159732,5.014165177349731,6.523289723909016e-31,13.0,5.63,1.0,5.885,0.14,0.2155,0.2735,0.8458,0.176,0.177,7
155856,npp,2079,1083,-0.039592459797859,40.761360168457,-119.065589904785,3670176,2077,795,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-17 09:15:22.493357,95.47105206271209,45.694532205997966,39.33280761546496,9.640157380462358e-25,7.0,-45.76,1.5732132722552272,-45.59,0.1034,0.187,0.33,0.9748,0.0383,-0.0386,7
155870,npp,860,3796,0.0616797283291817,40.7659797668457,-119.069786071777,3670176,859,3056,196611,3866787,1798,usa_blackrock_58_30,40.7625,-119.06666667,58,30,usa_blackrock,2012-12-17 10:55:32.863484,-66.81508766847267,65.6143011432561,53.780001563005236,6.445609375210972e-28,23.0,65.56,3.0,65.66,0.1181,0.2891,0.5211,0.6306,0.1065,0.0389,7
