lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.723,0.735,0.875
2,0.519,0.571,0.698
3,0.389,0.432,0.51
4,0.294,0.317,0.333
5,0.212,0.222,0.171
6,0.146,0.146,0.034
7,0.086,0.086,-0.07
8,0.04,0.04,-0.145
9,0.022,0.007,-0.191
10,0.012,-0.016,-0.218
11,0.003,-0.03,-0.235
12,-0.004,-0.037,-0.244
13,-0.009,-0.037,-0.249
14,-0.007,-0.032,-0.25
15,-0.003,-0.024,-0.249
16,0.002,-0.012,-0.246
17,0.004,0.001,-0.244
18,-0.001,0.015,-0.24
19,-0.007,0.03,-0.23
20,-0.005,0.045,-0.209
21,0.008,0.059,-0.171
22,0.019,0.071,-0.115
23,0.027,0.082,-0.037
24,0.044,0.091,0.069
25,0.078,0.099,0.205
26,0.121,0.099,0.358
27,0.156,0.1,0.508
28,0.157,0.1,0.625
29,0.142,0.099,0.684
30,0.14,0.095,0.683
31,0.171,0.089,0.616
32,0.182,0.084,0.493
33,0.115,0.078,0.325
34,0.034,0.071,0.157
35,0.001,0.062,0.026
36,-0.012,0.051,-0.073
37,-0.014,0.039,-0.143
38,-0.018,0.028,-0.191
39,-0.021,0.018,-0.221
40,-0.022,0.007,-0.238
41,-0.016,-0.003,-0.244
42,-0.014,-0.012,-0.248
43,-0.015,-0.02,-0.251
44,-0.021,-0.026,-0.254
45,-0.026,-0.03,-0.255
46,-0.026,-0.032,-0.253
47,-0.023,-0.032,-0.247
48,-0.019,-0.03,-0.237
49,-0.019,-0.026,-0.221
50,-0.016,-0.019,-0.194
51,-0.015,-0.012,-0.152
52,-0.004,-0.005,-0.087
53,0.005,0.001,0.004
54,0.004,0.006,0.117
55,-0.015,0.012,0.243
56,-0.017,0.016,0.377
57,0.019,0.017,0.51
58,0.06,0.016,0.604
59,0.071,0.014,0.621
60,0.037,0.013,0.558
61,0.008,0.011,0.446
62,0.003,0.008,0.313
63,0.006,0.005,0.181
64,0.013,0.003,0.064
65,0.0,0.001,-0.039
66,-0.012,-0.001,-0.118
67,-0.016,-0.004,-0.173
68,-0.016,-0.007,-0.206
69,-0.018,-0.01,-0.227
70,-0.022,-0.014,-0.24
71,-0.029,-0.017,-0.248
72,-0.031,-0.02,-0.251
73,-0.027,-0.022,-0.251
74,-0.025,-0.024,-0.25
75,-0.025,-0.026,-0.249
76,-0.028,-0.026,-0.247
77,-0.028,-0.026,-0.241
78,-0.028,-0.026,-0.23
79,-0.025,-0.026,-0.209
80,-0.019,-0.025,-0.175
81,-0.015,-0.022,-0.125
82,-0.017,-0.018,-0.055
83,-0.013,-0.015,0.036
84,0.004,-0.013,0.152
85,0.012,-0.013,0.275
86,0.004,-0.012,0.393
87,-0.033,-0.011,0.48
88,-0.046,-0.009,0.524
89,-0.029,-0.009,0.516
90,-0.01,-0.009,0.448
91,0.001,-0.009,0.338
92,-0.002,-0.01,0.212
93,-0.006,-0.011,0.089
94,-0.008,-0.014,-0.014
95,-0.007,-0.017,-0.092
96,-0.009,-0.019,-0.15
97,-0.015,-0.019,-0.19
98,-0.018,-0.02,-0.214
99,-0.017,-0.02,-0.228
100,-0.016,-0.02,-0.235
101,-0.017,-0.019,-0.239
102,-0.02,-0.019,-0.241
103,-0.026,-0.018,-0.243
104,-0.028,-0.016,-0.243
105,-0.028,-0.015,-0.242
106,-0.023,-0.013,-0.237
107,-0.019,-0.011,-0.228
108,-0.019,-0.008,-0.214
109,-0.014,-0.005,-0.189
110,-0.014,-0.003,-0.151
111,-0.004,-0.002,-0.094
112,0.009,-0.001,-0.016
113,0.013,0.002,0.078
114,0.007,0.005,0.182
115,0.017,0.009,0.288
116,0.043,0.011,0.389
117,0.047,0.013,0.455
118,0.045,0.015,0.473
119,0.014,0.018,0.431
120,-0.02,0.019,0.338
121,-0.006,0.018,0.233
122,0.008,0.018,0.126
123,0.016,0.018,0.028
124,0.022,0.018,-0.052
125,0.017,0.017,-0.115
126,0.015,0.016,-0.159
127,0.017,0.014,-0.187
128,0.015,0.013,-0.206
129,0.012,0.012,-0.216
130,0.009,0.011,-0.222
131,0.009,0.01,-0.225
132,0.011,0.01,-0.225
133,0.013,0.01,-0.225
134,0.012,0.01,-0.224
135,0.012,0.011,-0.222
136,0.011,0.012,-0.218
137,0.009,0.013,-0.21
138,0.009,0.014,-0.193
139,0.009,0.015,-0.167
140,0.009,0.017,-0.128
141,0.006,0.018,-0.075
142,0.009,0.018,-0.004
143,0.028,0.017,0.086
144,0.048,0.016,0.185
145,0.034,0.015,0.269
146,0.006,0.016,0.333
147,0.001,0.016,0.369
148,0.015,0.016,0.371
149,0.027,0.016,0.326
150,0.031,0.017,0.249
151,0.02,0.017,0.154
152,0.009,0.016,0.061
153,0.006,0.014,-0.02
154,0.006,0.012,-0.085
155,0.008,0.011,-0.134
156,0.008,0.01,-0.17
157,0.008,0.01,-0.193
158,0.01,0.009,-0.207
159,0.009,0.008,-0.216
160,0.007,0.007,-0.221
161,0.006,0.007,-0.224
162,0.004,0.006,-0.226
163,0.005,0.005,-0.225
164,0.006,0.004,-0.223
165,0.005,0.004,-0.221
166,0.007,0.003,-0.214
167,0.006,0.003,-0.204
168,0.001,0.003,-0.187
169,0.002,0.002,-0.158
170,0.002,0.0,-0.116
171,-0.002,-0.001,-0.062
172,-0.007,-0.002,0.005
173,-0.018,-0.001,0.081
174,-0.01,-0.002,0.17
175,0.019,-0.003,0.26
176,0.045,-0.004,0.33
177,0.008,-0.004,0.346
178,-0.022,-0.005,0.317
179,-0.028,-0.005,0.255
180,-0.018,-0.006,0.182
181,-0.012,-0.006,0.101
182,-0.006,-0.005,0.024
183,-0.01,-0.004,-0.047
184,-0.011,-0.004,-0.103
185,-0.007,-0.004,-0.145
186,0.0,-0.004,-0.174
187,0.003,-0.004,-0.194
188,0.002,-0.004,-0.208
189,0.002,-0.003,-0.215
190,0.002,-0.002,-0.219
191,0.001,-0.001,-0.221
192,0.001,-0.001,-0.222
193,-0.0,-0.0,-0.223
194,0.001,0.0,-0.221
195,-0.002,0.0,-0.218
196,-0.003,0.001,-0.212
197,0.002,0.001,-0.198
198,0.006,0.001,-0.176
199,0.001,0.002,-0.146
200,-0.007,0.003,-0.104
201,0.001,0.002,-0.043
202,0.01,0.0,0.031
203,0.004,-0.002,0.115
204,-0.006,-0.003,0.199
205,-0.023,-0.004,0.273
206,-0.021,-0.005,0.328
207,-0.001,-0.006,0.353
208,0.03,-0.007,0.334
209,0.008,-0.008,0.265
210,-0.015,-0.009,0.175
211,-0.018,-0.01,0.089
212,-0.018,-0.012,0.01
213,-0.018,-0.012,-0.059
214,-0.015,-0.012,-0.114
215,-0.011,-0.011,-0.154
216,-0.01,-0.011,-0.182
217,-0.01,-0.011,-0.201
218,-0.013,-0.011,-0.213
219,-0.014,-0.01,-0.22
220,-0.017,-0.01,-0.224
221,-0.016,-0.01,-0.226
222,-0.014,-0.01,-0.226
223,-0.014,-0.011,-0.225
224,-0.012,-0.011,-0.222
225,-0.008,-0.011,-0.216
226,-0.006,-0.011,-0.208
227,-0.005,-0.011,-0.194
228,-0.001,-0.012,-0.169
229,-0.003,-0.012,-0.133
230,-0.004,-0.012,-0.081
231,-0.013,-0.012,-0.014
232,-0.013,-0.011,0.072
233,0.002,-0.011,0.176
234,0.0,-0.012,0.273
235,-0.011,-0.013,0.35
236,-0.037,-0.014,0.387
237,-0.048,-0.015,0.38
238,-0.046,-0.017,0.336
239,-0.024,-0.019,0.266
240,-0.003,-0.019,0.183
241,-0.006,-0.019,0.087
242,-0.019,-0.019,-0.003
243,-0.018,-0.02,-0.074
244,-0.012,-0.022,-0.126
245,-0.015,-0.024,-0.165
246,-0.017,-0.025,-0.191
247,-0.019,-0.026,-0.207
248,-0.022,-0.027,-0.218
249,-0.027,-0.028,-0.224
250,-0.029,-0.029,-0.227
251,-0.033,-0.029,-0.23
252,-0.036,-0.03,-0.231
253,-0.035,-0.029,-0.23
254,-0.035,-0.029,-0.228
255,-0.031,-0.028,-0.222
256,-0.028,-0.027,-0.211
257,-0.027,-0.026,-0.193
258,-0.026,-0.024,-0.164
259,-0.021,-0.023,-0.117
260,-0.012,-0.022,-0.049
261,-0.009,-0.021,0.04
262,-0.026,-0.019,0.142
263,-0.055,-0.016,0.246
264,-0.055,-0.013,0.351
265,-0.016,-0.01,0.439
266,0.016,-0.009,0.482
267,0.013,-0.007,0.459
268,0.017,-0.006,0.389
269,0.0,-0.005,0.286
270,-0.006,-0.006,0.177
271,0.008,-0.007,0.078
272,0.013,-0.007,-0.009
273,0.003,-0.007,-0.082
274,-0.009,-0.008,-0.137
275,-0.01,-0.009,-0.172
276,-0.01,-0.011,-0.193
277,-0.015,-0.013,-0.208
278,-0.02,-0.015,-0.216
279,-0.026,-0.016,-0.221
280,-0.029,-0.017,-0.224
281,-0.027,-0.018,-0.224
282,-0.022,-0.018,-0.223
283,-0.02,-0.018,-0.221
284,-0.02,-0.017,-0.218
285,-0.02,-0.015,-0.21
286,-0.02,-0.014,-0.195
287,-0.016,-0.013,-0.169
288,-0.011,-0.011,-0.127
289,-0.01,-0.006,-0.067
290,-0.01,-0.001,0.012
291,0.002,0.003,0.116
292,0.03,0.007,0.238
293,0.017,0.01,0.353
294,0.004,0.013,0.451
295,-0.005,0.015,0.508
296,-0.007,0.017,0.515
297,0.028,0.017,0.47
298,0.044,0.018,0.377
299,0.038,0.018,0.26
300,0.033,0.017,0.144
301,0.026,0.015,0.04
302,0.017,0.01,-0.045
303,0.011,0.004,-0.109
304,0.007,-0.001,-0.153
305,0.002,-0.005,-0.182
306,-0.006,-0.009,-0.201
307,-0.011,-0.012,-0.212
308,-0.014,-0.013,-0.218
309,-0.016,-0.013,-0.221
310,-0.018,-0.012,-0.222
311,-0.02,-0.009,-0.223
312,-0.022,-0.005,-0.223
313,-0.02,-0.001,-0.22
314,-0.015,0.005,-0.213
315,-0.009,0.012,-0.2
316,-0.005,0.019,-0.179
317,-0.002,0.026,-0.144
318,0.006,0.032,-0.088
319,0.034,0.038,-0.005
320,0.04,0.043,0.096
321,0.034,0.049,0.207
322,0.041,0.055,0.329
323,0.082,0.059,0.457
324,0.124,0.061,0.556
325,0.141,0.063,0.593
326,0.136,0.063,0.566
327,0.101,0.063,0.472
328,0.068,0.059,0.347
329,0.051,0.054,0.218
330,0.049,0.047,0.103
331,0.029,0.039,-0.0
332,0.008,0.032,-0.083
333,-0.006,0.023,-0.139
334,-0.012,0.013,-0.176
335,-0.012,0.004,-0.198
336,-0.018,-0.004,-0.213
337,-0.022,-0.01,-0.221
338,-0.026,-0.014,-0.226
339,-0.021,-0.016,-0.225
340,-0.015,-0.015,-0.223
341,-0.007,-0.013,-0.22
342,-0.004,-0.008,-0.217
343,-0.005,-0.001,-0.213
344,-0.01,0.007,-0.206
345,-0.007,0.016,-0.189
346,0.001,0.025,-0.158
347,0.011,0.036,-0.11
348,0.019,0.048,-0.044
349,0.033,0.059,0.046
350,0.059,0.067,0.164
351,0.099,0.073,0.301
352,0.13,0.077,0.439
353,0.117,0.079,0.544
354,0.116,0.081,0.603
355,0.117,0.081,0.597
356,0.122,0.079,0.534
357,0.131,0.075,0.425
358,0.106,0.071,0.288
359,0.064,0.067,0.152
360,0.037,0.06,0.04
361,0.02,0.049,-0.048
362,0.013,0.038,-0.112
363,0.0,0.028,-0.159
364,-0.01,0.018,-0.19
365,-0.016,0.01,-0.208
366,-0.016,0.003,-0.217
367,-0.012,-0.004,-0.22
368,-0.009,-0.009,-0.221
369,-0.012,-0.012,-0.222
370,-0.015,-0.014,-0.222
371,-0.017,-0.014,-0.221
372,-0.014,-0.012,-0.216
373,-0.011,-0.009,-0.208
374,-0.009,-0.004,-0.194
375,-0.005,0.003,-0.169
376,-0.005,0.011,-0.131
377,0.0,0.02,-0.073
378,0.018,0.028,0.011
379,0.024,0.035,0.115
380,0.031,0.042,0.235
381,0.038,0.047,0.361
382,0.039,0.051,0.474
383,0.081,0.053,0.564
384,0.139,0.053,0.606
385,0.115,0.052,0.556
386,0.032,0.049,0.433
387,0.012,0.043,0.309
388,0.008,0.036,0.183
389,0.003,0.028,0.068
390,-0.005,0.018,-0.027
391,-0.012,0.007,-0.099
392,-0.016,-0.004,-0.149
393,-0.014,-0.014,-0.181
394,-0.012,-0.024,-0.199
395,-0.014,-0.031,-0.21
396,-0.019,-0.035,-0.216
397,-0.022,-0.035,-0.22
398,-0.02,-0.029,-0.22
399,-0.016,-0.015,-0.217
400,-0.013,0.007,-0.215
