lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.696,0.709,0.892
2,0.478,0.538,0.72
3,0.348,0.395,0.528
4,0.256,0.277,0.336
5,0.155,0.182,0.155
6,0.091,0.107,0.005
7,0.042,0.049,-0.11
8,0.016,0.007,-0.193
9,0.003,-0.023,-0.247
10,-0.004,-0.042,-0.279
11,-0.009,-0.052,-0.299
12,-0.012,-0.055,-0.311
13,-0.016,-0.051,-0.317
14,-0.015,-0.043,-0.319
15,-0.012,-0.032,-0.319
16,-0.007,-0.018,-0.315
17,-0.012,-0.004,-0.311
18,-0.015,0.012,-0.302
19,-0.013,0.027,-0.285
20,-0.008,0.041,-0.256
21,0.001,0.055,-0.21
22,0.013,0.066,-0.142
23,0.02,0.076,-0.051
24,0.043,0.083,0.072
25,0.076,0.089,0.223
26,0.125,0.087,0.394
27,0.143,0.086,0.56
28,0.147,0.085,0.696
29,0.093,0.083,0.767
30,0.085,0.078,0.759
31,0.13,0.072,0.682
32,0.175,0.066,0.549
33,0.096,0.06,0.366
34,0.022,0.053,0.191
35,-0.016,0.044,0.043
36,-0.014,0.032,-0.071
37,-0.02,0.022,-0.158
38,-0.027,0.012,-0.221
39,-0.035,0.003,-0.263
40,-0.034,-0.008,-0.287
41,-0.032,-0.018,-0.301
42,-0.029,-0.027,-0.309
43,-0.029,-0.034,-0.314
44,-0.029,-0.038,-0.316
45,-0.031,-0.04,-0.316
46,-0.03,-0.039,-0.313
47,-0.025,-0.035,-0.306
48,-0.018,-0.029,-0.294
49,-0.018,-0.02,-0.274
50,-0.022,-0.01,-0.241
51,-0.019,0.001,-0.188
52,-0.008,0.011,-0.11
53,0.01,0.02,-0.003
54,0.036,0.028,0.13
55,0.019,0.037,0.279
56,0.02,0.045,0.439
57,0.045,0.049,0.59
58,0.079,0.048,0.699
59,0.099,0.047,0.729
60,0.077,0.047,0.669
61,0.032,0.047,0.546
62,0.054,0.043,0.396
63,0.08,0.039,0.241
64,0.095,0.035,0.097
65,0.056,0.032,-0.032
66,0.02,0.028,-0.131
67,0.001,0.021,-0.201
68,-0.011,0.014,-0.247
69,-0.021,0.007,-0.276
70,-0.027,-0.001,-0.294
71,-0.032,-0.007,-0.305
72,-0.035,-0.014,-0.311
73,-0.034,-0.02,-0.313
74,-0.034,-0.025,-0.313
75,-0.032,-0.028,-0.311
76,-0.03,-0.03,-0.307
77,-0.032,-0.03,-0.299
78,-0.03,-0.028,-0.283
79,-0.019,-0.026,-0.254
80,-0.005,-0.023,-0.21
81,-0.006,-0.018,-0.15
82,-0.009,-0.012,-0.067
83,-0.016,-0.006,0.042
84,-0.012,-0.001,0.176
85,0.005,0.002,0.327
86,0.03,0.006,0.475
87,-0.011,0.012,0.586
88,-0.028,0.015,0.644
89,-0.002,0.016,0.645
90,0.054,0.014,0.577
91,0.058,0.012,0.448
92,0.032,0.009,0.292
93,0.013,0.007,0.142
94,0.016,0.002,0.015
95,0.015,-0.005,-0.086
96,0.006,-0.01,-0.163
97,-0.015,-0.014,-0.221
98,-0.026,-0.019,-0.258
99,-0.035,-0.023,-0.281
100,-0.038,-0.027,-0.295
101,-0.04,-0.031,-0.302
102,-0.043,-0.033,-0.307
103,-0.047,-0.034,-0.309
104,-0.047,-0.033,-0.309
105,-0.047,-0.033,-0.306
106,-0.044,-0.031,-0.299
107,-0.04,-0.029,-0.287
108,-0.04,-0.025,-0.268
109,-0.039,-0.021,-0.236
110,-0.03,-0.015,-0.187
111,-0.013,-0.01,-0.116
112,0.017,-0.005,-0.02
113,0.013,0.002,0.089
114,0.003,0.01,0.212
115,0.014,0.018,0.342
116,0.041,0.023,0.464
117,0.056,0.026,0.553
118,0.089,0.03,0.589
119,0.053,0.034,0.543
120,0.003,0.034,0.44
121,0.017,0.032,0.313
122,0.06,0.029,0.183
123,0.037,0.027,0.054
124,0.025,0.025,-0.054
125,0.018,0.023,-0.137
126,0.013,0.019,-0.195
127,0.012,0.016,-0.234
128,0.011,0.013,-0.259
129,0.001,0.01,-0.276
130,-0.006,0.008,-0.286
131,-0.007,0.005,-0.291
132,-0.004,0.003,-0.293
133,-0.004,0.002,-0.293
134,-0.008,0.001,-0.293
135,-0.009,0.002,-0.29
136,-0.006,0.003,-0.283
137,-0.003,0.006,-0.27
138,0.004,0.007,-0.247
139,0.007,0.01,-0.213
140,0.012,0.014,-0.163
141,0.014,0.018,-0.092
142,0.026,0.022,0.0
143,0.06,0.025,0.114
144,0.086,0.026,0.24
145,0.052,0.028,0.352
146,0.013,0.031,0.443
147,0.004,0.033,0.504
148,0.031,0.033,0.512
149,0.032,0.033,0.46
150,0.035,0.033,0.359
151,0.018,0.034,0.233
152,0.016,0.03,0.112
153,0.025,0.025,0.005
154,0.036,0.021,-0.083
155,0.032,0.018,-0.153
156,0.022,0.015,-0.204
157,0.017,0.012,-0.239
158,0.011,0.01,-0.26
159,0.008,0.008,-0.273
160,0.007,0.007,-0.28
161,0.004,0.007,-0.285
162,0.002,0.007,-0.287
163,0.0,0.008,-0.286
164,0.002,0.01,-0.283
165,0.004,0.012,-0.276
166,0.006,0.015,-0.266
167,0.006,0.019,-0.249
168,0.007,0.022,-0.222
169,0.01,0.024,-0.181
170,0.017,0.025,-0.123
171,0.02,0.026,-0.046
172,0.033,0.029,0.049
173,0.022,0.032,0.156
174,0.035,0.034,0.275
175,0.091,0.035,0.398
176,0.126,0.036,0.493
177,0.061,0.037,0.514
178,0.007,0.037,0.479
179,0.007,0.037,0.404
180,0.036,0.034,0.299
181,0.034,0.032,0.182
182,0.028,0.032,0.066
183,0.013,0.032,-0.034
184,0.013,0.029,-0.112
185,0.016,0.023,-0.17
186,0.017,0.018,-0.21
187,0.014,0.014,-0.239
188,0.013,0.01,-0.257
189,0.011,0.007,-0.268
190,0.01,0.004,-0.273
191,0.008,0.003,-0.276
192,0.01,0.003,-0.276
193,0.006,0.003,-0.276
194,0.002,0.006,-0.273
195,0.003,0.009,-0.267
196,0.007,0.013,-0.255
197,0.012,0.018,-0.235
198,0.02,0.023,-0.204
199,0.019,0.029,-0.16
200,0.021,0.036,-0.098
201,0.025,0.04,-0.017
202,0.048,0.041,0.086
203,0.031,0.043,0.195
204,0.036,0.046,0.31
205,0.007,0.049,0.409
206,0.021,0.05,0.477
207,0.095,0.05,0.506
208,0.16,0.05,0.474
209,0.104,0.052,0.376
210,0.057,0.052,0.255
211,0.042,0.05,0.139
212,0.056,0.048,0.035
213,0.042,0.046,-0.056
214,0.034,0.045,-0.128
215,0.022,0.044,-0.182
216,0.017,0.04,-0.219
217,0.015,0.034,-0.243
218,0.012,0.029,-0.258
219,0.009,0.023,-0.267
220,0.01,0.018,-0.271
221,0.008,0.014,-0.273
222,0.008,0.01,-0.273
223,0.01,0.006,-0.271
224,0.015,0.004,-0.265
225,0.013,0.002,-0.258
226,0.013,0.001,-0.246
227,0.013,0.001,-0.224
228,0.015,0.001,-0.189
229,0.015,0.002,-0.137
230,0.013,0.004,-0.066
231,-0.011,0.008,0.021
232,-0.017,0.013,0.132
233,-0.018,0.015,0.253
234,0.016,0.014,0.377
235,0.018,0.014,0.473
236,-0.01,0.014,0.518
237,-0.025,0.014,0.506
238,-0.01,0.011,0.443
239,0.043,0.007,0.351
240,0.076,0.003,0.238
241,0.039,0.0,0.111
242,0.009,-0.003,-0.0
243,0.003,-0.007,-0.088
244,0.006,-0.011,-0.154
245,-0.004,-0.014,-0.203
246,-0.013,-0.015,-0.236
247,-0.023,-0.016,-0.257
248,-0.027,-0.017,-0.269
249,-0.032,-0.018,-0.276
250,-0.035,-0.018,-0.279
251,-0.039,-0.018,-0.281
252,-0.039,-0.017,-0.28
253,-0.041,-0.015,-0.277
254,-0.037,-0.013,-0.272
255,-0.028,-0.011,-0.261
256,-0.018,-0.009,-0.243
257,-0.014,-0.005,-0.215
258,-0.009,-0.001,-0.173
259,0.002,0.004,-0.11
260,0.022,0.007,-0.022
261,0.05,0.01,0.093
262,0.066,0.014,0.224
263,0.036,0.019,0.352
264,0.014,0.023,0.469
265,0.025,0.024,0.555
266,0.055,0.022,0.59
267,0.04,0.02,0.554
268,0.006,0.019,0.453
269,-0.005,0.017,0.329
270,0.002,0.013,0.2
271,0.024,0.006,0.081
272,0.026,0.002,-0.022
273,0.002,-0.0,-0.109
274,-0.017,-0.004,-0.173
275,-0.024,-0.007,-0.217
276,-0.023,-0.01,-0.243
277,-0.024,-0.011,-0.26
278,-0.027,-0.012,-0.27
279,-0.027,-0.012,-0.276
280,-0.028,-0.012,-0.278
281,-0.025,-0.011,-0.278
282,-0.02,-0.01,-0.275
283,-0.013,-0.008,-0.269
284,-0.009,-0.005,-0.26
285,-0.005,-0.002,-0.246
286,0.002,0.001,-0.223
287,0.016,0.003,-0.185
288,0.032,0.004,-0.129
289,0.03,0.006,-0.055
290,0.027,0.008,0.04
291,0.01,0.009,0.154
292,0.014,0.009,0.284
293,0.038,0.008,0.419
294,0.061,0.008,0.533
295,0.002,0.008,0.586
296,-0.055,0.007,0.579
297,-0.023,0.002,0.519
298,0.005,-0.003,0.413
299,-0.014,-0.007,0.276
300,-0.023,-0.009,0.139
301,-0.027,-0.011,0.021
302,-0.021,-0.016,-0.074
303,-0.015,-0.021,-0.146
304,-0.01,-0.025,-0.197
305,-0.018,-0.026,-0.234
306,-0.022,-0.027,-0.256
307,-0.023,-0.026,-0.269
308,-0.022,-0.025,-0.276
309,-0.02,-0.022,-0.279
310,-0.02,-0.019,-0.28
311,-0.021,-0.014,-0.28
312,-0.022,-0.01,-0.278
313,-0.02,-0.005,-0.272
314,-0.014,-0.001,-0.262
315,-0.011,0.003,-0.244
316,-0.006,0.006,-0.215
317,0.0,0.01,-0.168
318,0.009,0.014,-0.099
319,0.032,0.015,-0.004
320,0.058,0.015,0.117
321,0.04,0.015,0.247
322,0.001,0.018,0.378
323,-0.01,0.019,0.505
324,0.032,0.018,0.603
325,0.064,0.017,0.64
326,0.077,0.017,0.602
327,0.016,0.016,0.489
328,-0.026,0.011,0.349
329,-0.026,0.003,0.21
330,-0.009,-0.007,0.083
331,-0.014,-0.015,-0.028
332,-0.016,-0.021,-0.116
333,-0.02,-0.026,-0.18
334,-0.022,-0.029,-0.222
335,-0.019,-0.03,-0.248
336,-0.017,-0.028,-0.264
337,-0.018,-0.024,-0.274
338,-0.019,-0.018,-0.279
339,-0.019,-0.01,-0.28
340,-0.018,-0.001,-0.28
341,-0.017,0.008,-0.278
342,-0.014,0.019,-0.274
343,-0.012,0.03,-0.266
344,-0.007,0.041,-0.251
345,0.002,0.05,-0.226
346,0.017,0.058,-0.185
347,0.037,0.065,-0.124
348,0.066,0.073,-0.04
349,0.086,0.08,0.064
350,0.124,0.084,0.192
351,0.197,0.086,0.341
352,0.25,0.084,0.489
353,0.205,0.081,0.594
354,0.125,0.079,0.644
355,0.063,0.076,0.632
356,0.046,0.07,0.554
357,0.039,0.062,0.432
358,0.02,0.054,0.286
359,-0.012,0.046,0.142
360,-0.024,0.034,0.018
361,-0.027,0.021,-0.079
362,-0.019,0.007,-0.149
363,-0.019,-0.003,-0.2
364,-0.022,-0.012,-0.235
365,-0.026,-0.019,-0.256
366,-0.025,-0.024,-0.267
367,-0.02,-0.028,-0.273
368,-0.017,-0.029,-0.277
369,-0.019,-0.028,-0.279
370,-0.02,-0.026,-0.279
371,-0.019,-0.022,-0.277
372,-0.016,-0.016,-0.272
373,-0.014,-0.009,-0.261
374,-0.01,-0.001,-0.243
375,-0.009,0.008,-0.213
376,-0.002,0.013,-0.164
377,0.0,0.018,-0.094
378,0.015,0.022,0.002
379,0.03,0.024,0.121
380,0.054,0.026,0.258
381,0.044,0.025,0.4
382,0.028,0.024,0.526
383,0.075,0.021,0.627
384,0.109,0.016,0.66
385,0.029,0.01,0.595
386,-0.052,0.002,0.474
387,-0.08,-0.006,0.338
388,-0.06,-0.016,0.202
389,-0.058,-0.025,0.075
390,-0.061,-0.035,-0.032
391,-0.062,-0.045,-0.115
392,-0.054,-0.053,-0.172
393,-0.045,-0.06,-0.211
394,-0.039,-0.064,-0.236
395,-0.036,-0.064,-0.252
396,-0.033,-0.06,-0.262
397,-0.028,-0.051,-0.268
398,-0.023,-0.034,-0.271
399,-0.018,-0.01,-0.272
400,-0.011,0.025,-0.27
