lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.707,0.704,0.89
2,0.471,0.535,0.707
3,0.325,0.394,0.499
4,0.234,0.278,0.299
5,0.153,0.185,0.125
6,0.094,0.111,-0.017
7,0.053,0.054,-0.122
8,0.029,0.013,-0.196
9,0.018,-0.016,-0.244
10,0.012,-0.034,-0.274
11,0.009,-0.044,-0.291
12,0.002,-0.045,-0.302
13,-0.004,-0.041,-0.308
14,-0.005,-0.033,-0.31
15,0.001,-0.021,-0.309
16,0.006,-0.007,-0.306
17,0.003,0.008,-0.304
18,-0.002,0.024,-0.298
19,-0.003,0.039,-0.286
20,0.002,0.054,-0.263
21,0.009,0.068,-0.224
22,0.011,0.08,-0.164
23,0.017,0.09,-0.078
24,0.04,0.097,0.042
25,0.08,0.103,0.195
26,0.14,0.1,0.374
27,0.175,0.098,0.554
28,0.159,0.096,0.698
29,0.115,0.094,0.782
30,0.123,0.089,0.782
31,0.169,0.083,0.694
32,0.187,0.079,0.541
33,0.11,0.074,0.348
34,0.028,0.068,0.166
35,-0.006,0.059,0.017
36,-0.011,0.048,-0.093
37,-0.017,0.036,-0.175
38,-0.02,0.025,-0.231
39,-0.027,0.014,-0.266
40,-0.032,0.003,-0.287
41,-0.028,-0.009,-0.298
42,-0.023,-0.019,-0.304
43,-0.022,-0.028,-0.307
44,-0.027,-0.035,-0.309
45,-0.032,-0.04,-0.309
46,-0.025,-0.043,-0.306
47,-0.019,-0.043,-0.3
48,-0.016,-0.04,-0.29
49,-0.02,-0.035,-0.274
50,-0.026,-0.027,-0.246
51,-0.028,-0.018,-0.2
52,-0.017,-0.011,-0.128
53,-0.01,-0.004,-0.026
54,-0.009,0.002,0.104
55,-0.032,0.01,0.258
56,-0.038,0.016,0.427
57,0.002,0.019,0.59
58,0.06,0.019,0.714
59,0.092,0.018,0.756
60,0.047,0.019,0.688
61,0.006,0.02,0.549
62,0.016,0.017,0.387
63,0.037,0.014,0.227
64,0.048,0.013,0.082
65,0.028,0.012,-0.042
66,0.007,0.01,-0.137
67,-0.004,0.005,-0.202
68,-0.009,-0.0,-0.245
69,-0.015,-0.006,-0.271
70,-0.021,-0.011,-0.286
71,-0.028,-0.016,-0.296
72,-0.031,-0.02,-0.301
73,-0.032,-0.024,-0.303
74,-0.03,-0.027,-0.303
75,-0.029,-0.029,-0.301
76,-0.031,-0.029,-0.298
77,-0.033,-0.027,-0.292
78,-0.033,-0.025,-0.28
79,-0.026,-0.022,-0.257
80,-0.021,-0.018,-0.219
81,-0.021,-0.012,-0.162
82,-0.027,-0.004,-0.084
83,-0.017,0.003,0.024
84,0.005,0.009,0.162
85,0.036,0.012,0.32
86,0.044,0.017,0.475
87,-0.006,0.022,0.596
88,-0.019,0.026,0.666
89,0.03,0.028,0.66
90,0.089,0.028,0.58
91,0.088,0.028,0.44
92,0.064,0.028,0.276
93,0.041,0.027,0.124
94,0.033,0.023,-0.001
95,0.028,0.018,-0.098
96,0.019,0.015,-0.171
97,0.003,0.012,-0.222
98,-0.011,0.009,-0.255
99,-0.018,0.006,-0.274
100,-0.017,0.002,-0.284
101,-0.017,-0.002,-0.289
102,-0.019,-0.006,-0.292
103,-0.023,-0.009,-0.293
104,-0.022,-0.01,-0.292
105,-0.019,-0.011,-0.289
106,-0.015,-0.011,-0.283
107,-0.01,-0.01,-0.273
108,-0.013,-0.007,-0.258
109,-0.01,-0.003,-0.23
110,-0.005,0.001,-0.185
111,0.014,0.005,-0.119
112,0.034,0.009,-0.028
113,0.027,0.015,0.082
114,0.018,0.023,0.209
115,0.019,0.03,0.346
116,0.04,0.034,0.48
117,0.061,0.038,0.584
118,0.079,0.041,0.617
119,0.033,0.044,0.564
120,-0.006,0.045,0.456
121,0.022,0.042,0.324
122,0.067,0.04,0.187
123,0.063,0.038,0.058
124,0.053,0.037,-0.051
125,0.046,0.036,-0.131
126,0.035,0.033,-0.187
127,0.027,0.028,-0.226
128,0.022,0.024,-0.25
129,0.014,0.02,-0.265
130,0.008,0.016,-0.273
131,0.006,0.012,-0.277
132,0.007,0.008,-0.278
133,0.005,0.005,-0.278
134,0.001,0.002,-0.276
135,-0.007,0.0,-0.273
136,-0.007,-0.001,-0.267
137,-0.012,-0.002,-0.256
138,-0.012,-0.003,-0.236
139,-0.014,-0.003,-0.204
140,-0.013,-0.002,-0.156
141,-0.009,-0.001,-0.089
142,-0.005,0.001,-0.0
143,0.032,0.002,0.114
144,0.053,0.002,0.244
145,0.023,0.003,0.365
146,-0.026,0.007,0.465
147,-0.038,0.01,0.528
148,-0.006,0.011,0.532
149,0.03,0.013,0.472
150,0.047,0.015,0.361
151,0.028,0.016,0.227
152,0.009,0.015,0.102
153,0.017,0.012,-0.006
154,0.019,0.009,-0.092
155,0.015,0.008,-0.158
156,0.012,0.008,-0.206
157,0.007,0.008,-0.237
158,0.005,0.008,-0.256
159,0.008,0.007,-0.267
160,0.009,0.007,-0.273
161,0.007,0.008,-0.277
162,0.004,0.009,-0.278
163,0.002,0.01,-0.278
164,0.007,0.011,-0.275
165,0.006,0.013,-0.271
166,0.005,0.016,-0.264
167,0.004,0.019,-0.251
168,0.007,0.022,-0.228
169,0.009,0.024,-0.191
170,0.017,0.024,-0.137
171,0.022,0.025,-0.063
172,0.027,0.027,0.03
173,0.027,0.03,0.14
174,0.034,0.033,0.265
175,0.082,0.034,0.394
176,0.124,0.034,0.497
177,0.07,0.034,0.53
178,0.007,0.034,0.49
179,-0.014,0.032,0.4
180,0.005,0.029,0.29
181,0.035,0.027,0.173
182,0.033,0.026,0.058
183,0.022,0.026,-0.04
184,0.012,0.023,-0.117
185,0.012,0.018,-0.173
186,0.008,0.013,-0.213
187,0.009,0.009,-0.238
188,0.005,0.005,-0.255
189,-0.001,0.002,-0.265
190,-0.0,-0.0,-0.269
191,0.002,-0.002,-0.271
192,0.002,-0.003,-0.271
193,0.001,-0.003,-0.271
194,-0.004,-0.002,-0.269
195,-0.006,-0.0,-0.265
196,-0.003,0.002,-0.256
197,0.002,0.005,-0.239
198,0.005,0.009,-0.211
199,0.003,0.013,-0.17
200,0.007,0.017,-0.111
201,0.013,0.019,-0.031
202,0.028,0.018,0.074
203,0.025,0.017,0.191
204,0.017,0.018,0.312
205,-0.021,0.02,0.421
206,-0.004,0.021,0.5
207,0.048,0.02,0.528
208,0.103,0.019,0.489
209,0.058,0.019,0.382
210,0.006,0.018,0.252
211,0.008,0.015,0.13
212,0.014,0.01,0.024
213,0.006,0.006,-0.067
214,-0.0,0.003,-0.137
215,-0.008,0.001,-0.187
216,-0.014,-0.002,-0.222
217,-0.015,-0.006,-0.243
218,-0.014,-0.009,-0.256
219,-0.014,-0.011,-0.264
220,-0.016,-0.013,-0.268
221,-0.019,-0.013,-0.271
222,-0.018,-0.012,-0.271
223,-0.015,-0.01,-0.269
224,-0.01,-0.008,-0.265
225,-0.009,-0.005,-0.259
226,-0.006,-0.001,-0.248
227,-0.003,0.003,-0.229
228,0.002,0.006,-0.198
229,0.007,0.01,-0.15
230,0.009,0.014,-0.081
231,0.002,0.02,0.009
232,-0.001,0.026,0.121
233,0.028,0.029,0.252
234,0.075,0.029,0.39
235,0.082,0.028,0.498
236,0.045,0.028,0.547
237,0.001,0.027,0.527
238,-0.004,0.022,0.455
239,0.042,0.017,0.353
240,0.07,0.013,0.234
241,0.035,0.01,0.106
242,-0.004,0.005,-0.004
243,-0.012,-0.002,-0.091
244,-0.02,-0.01,-0.156
245,-0.023,-0.018,-0.202
246,-0.027,-0.023,-0.233
247,-0.034,-0.027,-0.251
248,-0.039,-0.031,-0.262
249,-0.045,-0.034,-0.268
250,-0.048,-0.036,-0.272
251,-0.047,-0.036,-0.273
252,-0.047,-0.035,-0.274
253,-0.047,-0.032,-0.274
254,-0.043,-0.029,-0.27
255,-0.034,-0.024,-0.262
256,-0.028,-0.019,-0.248
257,-0.021,-0.012,-0.224
258,-0.015,-0.004,-0.186
259,-0.001,0.003,-0.126
260,0.02,0.009,-0.041
261,0.041,0.012,0.069
262,0.043,0.016,0.197
263,0.012,0.022,0.331
264,-0.008,0.027,0.459
265,0.051,0.029,0.558
266,0.1,0.028,0.598
267,0.083,0.027,0.557
268,0.042,0.026,0.446
269,0.007,0.023,0.312
270,-0.008,0.017,0.179
271,0.013,0.011,0.06
272,0.019,0.006,-0.041
273,-0.0,0.002,-0.123
274,-0.02,-0.002,-0.183
275,-0.026,-0.008,-0.222
276,-0.027,-0.013,-0.246
277,-0.03,-0.018,-0.26
278,-0.034,-0.021,-0.268
279,-0.035,-0.023,-0.273
280,-0.036,-0.024,-0.274
281,-0.032,-0.025,-0.274
282,-0.025,-0.025,-0.272
283,-0.022,-0.023,-0.27
284,-0.024,-0.02,-0.266
285,-0.024,-0.017,-0.256
286,-0.022,-0.014,-0.237
287,-0.014,-0.011,-0.204
288,-0.003,-0.008,-0.153
289,0.002,-0.003,-0.08
290,0.009,0.003,0.018
291,0.017,0.007,0.142
292,0.044,0.009,0.287
293,0.059,0.009,0.433
294,0.038,0.01,0.553
295,-0.018,0.012,0.616
296,-0.049,0.012,0.611
297,-0.005,0.009,0.54
298,0.038,0.005,0.42
299,0.026,0.001,0.272
300,-0.006,-0.002,0.126
301,-0.02,-0.007,0.005
302,-0.021,-0.014,-0.088
303,-0.012,-0.02,-0.154
304,-0.006,-0.024,-0.2
305,-0.015,-0.025,-0.233
306,-0.024,-0.026,-0.252
307,-0.028,-0.025,-0.263
308,-0.026,-0.023,-0.268
309,-0.023,-0.021,-0.27
310,-0.022,-0.016,-0.271
311,-0.028,-0.011,-0.273
312,-0.025,-0.004,-0.272
313,-0.022,0.003,-0.268
314,-0.018,0.01,-0.261
315,-0.012,0.018,-0.247
316,-0.007,0.026,-0.221
317,0.005,0.033,-0.179
318,0.025,0.038,-0.112
319,0.065,0.041,-0.016
320,0.095,0.043,0.108
321,0.086,0.046,0.245
322,0.063,0.05,0.388
323,0.068,0.052,0.531
324,0.118,0.052,0.644
325,0.125,0.049,0.681
326,0.097,0.048,0.628
327,0.024,0.045,0.504
328,-0.016,0.039,0.357
329,-0.004,0.029,0.211
330,0.007,0.019,0.077
331,-0.003,0.01,-0.036
332,-0.009,0.002,-0.122
333,-0.019,-0.007,-0.183
334,-0.026,-0.015,-0.223
335,-0.026,-0.021,-0.247
336,-0.024,-0.026,-0.26
337,-0.028,-0.028,-0.268
338,-0.03,-0.029,-0.272
339,-0.03,-0.027,-0.274
340,-0.024,-0.024,-0.273
341,-0.022,-0.019,-0.273
342,-0.019,-0.011,-0.271
343,-0.021,-0.002,-0.266
344,-0.019,0.008,-0.256
345,-0.01,0.017,-0.235
346,-0.0,0.026,-0.2
347,0.012,0.034,-0.145
348,0.024,0.043,-0.067
349,0.044,0.05,0.038
350,0.066,0.055,0.169
351,0.128,0.057,0.326
352,0.163,0.056,0.487
353,0.123,0.057,0.612
354,0.063,0.057,0.672
355,0.052,0.055,0.663
356,0.057,0.051,0.584
357,0.074,0.045,0.452
358,0.043,0.042,0.287
359,0.007,0.038,0.135
360,-0.006,0.03,0.01
361,-0.01,0.02,-0.085
362,-0.007,0.011,-0.153
363,-0.01,0.003,-0.201
364,-0.017,-0.003,-0.232
365,-0.026,-0.008,-0.252
366,-0.026,-0.012,-0.262
367,-0.023,-0.016,-0.267
368,-0.018,-0.019,-0.269
369,-0.019,-0.02,-0.271
370,-0.023,-0.02,-0.272
371,-0.023,-0.019,-0.271
372,-0.017,-0.017,-0.267
373,-0.012,-0.013,-0.258
374,-0.009,-0.009,-0.243
375,-0.006,-0.004,-0.215
376,0.003,0.0,-0.17
377,0.011,0.004,-0.103
378,0.02,0.007,-0.009
379,0.024,0.01,0.111
380,0.012,0.012,0.249
381,-0.008,0.013,0.397
382,-0.016,0.013,0.535
383,0.061,0.011,0.646
384,0.091,0.009,0.675
385,0.019,0.006,0.608
386,-0.052,0.002,0.478
387,-0.054,-0.003,0.329
388,-0.045,-0.009,0.186
389,-0.03,-0.015,0.059
390,-0.029,-0.022,-0.046
391,-0.034,-0.028,-0.127
392,-0.036,-0.034,-0.184
393,-0.034,-0.04,-0.22
394,-0.027,-0.043,-0.241
395,-0.023,-0.045,-0.253
396,-0.022,-0.044,-0.26
397,-0.026,-0.039,-0.264
398,-0.025,-0.03,-0.266
399,-0.021,-0.016,-0.266
400,-0.019,0.005,-0.265
